owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T00:00:00Z,30.6671,-87.9365,8.5,5.64,179.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T00:30:00Z,30.6671,-87.9365,8.5,4.94,162.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T01:00:00Z,30.6671,-87.9365,8.5,4.93,156.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T01:30:00Z,30.6671,-87.9365,8.5,3.52,151.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T02:00:00Z,30.6671,-87.9365,8.5,2.86,159.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T02:30:00Z,30.6671,-87.9365,8.5,3.3,139.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T03:00:00Z,30.6671,-87.9365,8.5,3.24,143.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T03:30:00Z,30.6671,-87.9365,8.5,3.17,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T04:00:00Z,30.6671,-87.9365,8.5,3.01,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T04:30:00Z,30.6671,-87.9365,8.5,3.61,141.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T05:00:00Z,30.6671,-87.9365,8.5,3.3,136.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T05:30:00Z,30.6671,-87.9365,8.5,3.33,140.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T06:00:00Z,30.6671,-87.9365,8.5,3.63,141.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T06:30:00Z,30.6671,-87.9365,8.5,2.61,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T07:00:00Z,30.6671,-87.9365,8.5,2.75,139.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T07:30:00Z,30.6671,-87.9365,8.5,2.76,142.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T08:00:00Z,30.6671,-87.9365,8.5,2.32,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T08:30:00Z,30.6671,-87.9365,8.5,3.67,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T09:00:00Z,30.6671,-87.9365,8.5,2.54,137.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T09:30:00Z,30.6671,-87.9365,8.5,2.61,129.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T10:00:00Z,30.6671,-87.9365,8.5,2.75,137.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T10:30:00Z,30.6671,-87.9365,8.5,2.86,148.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T11:00:00Z,30.6671,-87.9365,8.5,2.6,134.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T11:30:00Z,30.6671,-87.9365,8.5,1.53,120.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T12:00:00Z,30.6671,-87.9365,8.5,1.81,110.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T12:30:00Z,30.6671,-87.9365,8.5,1.55,137.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T13:00:00Z,30.6671,-87.9365,8.5,1.49,139.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T13:30:00Z,30.6671,-87.9365,8.5,2.24,173.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T14:00:00Z,30.6671,-87.9365,8.5,2.51,167.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T14:30:00Z,30.6671,-87.9365,8.5,2.71,193.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T15:00:00Z,30.6671,-87.9365,8.5,2.59,188.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T15:30:00Z,30.6671,-87.9365,8.5,3.05,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T16:00:00Z,30.6671,-87.9365,8.5,4.55,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T16:30:00Z,30.6671,-87.9365,8.5,5.45,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T17:00:00Z,30.6671,-87.9365,8.5,5.85,180.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T17:30:00Z,30.6671,-87.9365,8.5,5.66,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T18:00:00Z,30.6671,-87.9365,8.5,6.29,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T18:30:00Z,30.6671,-87.9365,8.5,6.92,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T19:00:00Z,30.6671,-87.9365,8.5,6.93,191.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T19:30:00Z,30.6671,-87.9365,8.5,7.47,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T20:00:00Z,30.6671,-87.9365,8.5,7.0,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T20:30:00Z,30.6671,-87.9365,8.5,7.54,177.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T21:00:00Z,30.6671,-87.9365,8.5,6.89,182.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T21:30:00Z,30.6671,-87.9365,8.5,7.05,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T22:00:00Z,30.6671,-87.9365,8.5,7.0,186.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T22:30:00Z,30.6671,-87.9365,8.5,7.39,189.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T23:00:00Z,30.6671,-87.9365,8.5,7.47,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-01T23:30:00Z,30.6671,-87.9365,8.5,7.59,184.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T00:00:00Z,30.6671,-87.9365,8.5,7.24,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T00:30:00Z,30.6671,-87.9365,8.5,6.72,182.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T01:00:00Z,30.6671,-87.9365,8.5,7.24,174.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T01:30:00Z,30.6671,-87.9365,8.5,5.56,166.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T02:00:00Z,30.6671,-87.9365,8.5,5.25,170.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T02:30:00Z,30.6671,-87.9365,8.5,4.48,166.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T03:00:00Z,30.6671,-87.9365,8.5,5.54,177.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T03:30:00Z,30.6671,-87.9365,8.5,3.53,154.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T04:00:00Z,30.6671,-87.9365,8.5,3.28,152.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T04:30:00Z,30.6671,-87.9365,8.5,3.38,146.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T05:00:00Z,30.6671,-87.9365,8.5,3.08,139.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T05:30:00Z,30.6671,-87.9365,8.5,3.71,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T06:00:00Z,30.6671,-87.9365,8.5,4.97,188.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T06:30:00Z,30.6671,-87.9365,8.5,2.96,140.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T07:00:00Z,30.6671,-87.9365,8.5,2.8,148.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T07:30:00Z,30.6671,-87.9365,8.5,2.55,142.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T08:00:00Z,30.6671,-87.9365,8.5,2.41,130.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T08:30:00Z,30.6671,-87.9365,8.5,2.45,130.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T09:00:00Z,30.6671,-87.9365,8.5,2.5,160.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T09:30:00Z,30.6671,-87.9365,8.5,3.78,207.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T10:00:00Z,30.6671,-87.9365,8.5,3.87,198.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T10:30:00Z,30.6671,-87.9365,8.5,2.0,144.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T11:00:00Z,30.6671,-87.9365,8.5,2.27,137.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T11:30:00Z,30.6671,-87.9365,8.5,4.21,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T12:00:00Z,30.6671,-87.9365,8.5,4.96,197.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T12:30:00Z,30.6671,-87.9365,8.5,4.22,205.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T13:00:00Z,30.6671,-87.9365,8.5,4.38,201.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T13:30:00Z,30.6671,-87.9365,8.5,4.7,188.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T14:00:00Z,30.6671,-87.9365,8.5,4.92,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T14:30:00Z,30.6671,-87.9365,8.5,4.97,177.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T15:00:00Z,30.6671,-87.9365,8.5,5.77,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T15:30:00Z,30.6671,-87.9365,8.5,6.71,179.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T16:00:00Z,30.6671,-87.9365,8.5,6.12,178.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T16:30:00Z,30.6671,-87.9365,8.5,6.64,178.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T17:00:00Z,30.6671,-87.9365,8.5,6.76,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T17:30:00Z,30.6671,-87.9365,8.5,7.83,178.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T18:00:00Z,30.6671,-87.9365,8.5,7.77,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T18:30:00Z,30.6671,-87.9365,8.5,8.28,182.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T19:00:00Z,30.6671,-87.9365,8.5,8.06,176.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T19:30:00Z,30.6671,-87.9365,8.5,7.81,184.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T20:00:00Z,30.6671,-87.9365,8.5,7.89,177.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T20:30:00Z,30.6671,-87.9365,8.5,7.63,182.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T21:00:00Z,30.6671,-87.9365,8.5,8.38,183.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T21:30:00Z,30.6671,-87.9365,8.5,7.64,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T22:00:00Z,30.6671,-87.9365,8.5,7.62,186.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T22:30:00Z,30.6671,-87.9365,8.5,8.2,180.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T23:00:00Z,30.6671,-87.9365,8.5,8.3,186.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-02T23:30:00Z,30.6671,-87.9365,8.5,8.1,181.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T00:00:00Z,30.6671,-87.9365,8.5,8.63,179.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T00:30:00Z,30.6671,-87.9365,8.5,7.95,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T01:00:00Z,30.6671,-87.9365,8.5,8.67,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T01:30:00Z,30.6671,-87.9365,8.5,7.79,185.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T02:00:00Z,30.6671,-87.9365,8.5,8.39,175.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T02:30:00Z,30.6671,-87.9365,8.5,7.68,182.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T03:00:00Z,30.6671,-87.9365,8.5,7.92,179.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T03:30:00Z,30.6671,-87.9365,8.5,7.64,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T04:00:00Z,30.6671,-87.9365,8.5,7.86,176.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T04:30:00Z,30.6671,-87.9365,8.5,7.65,174.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T05:00:00Z,30.6671,-87.9365,8.5,7.73,181.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T05:30:00Z,30.6671,-87.9365,8.5,7.19,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T06:00:00Z,30.6671,-87.9365,8.5,7.49,183.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T06:30:00Z,30.6671,-87.9365,8.5,6.93,200.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T07:00:00Z,30.6671,-87.9365,8.5,7.15,192.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T07:30:00Z,30.6671,-87.9365,8.5,6.76,194.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T08:00:00Z,30.6671,-87.9365,8.5,6.21,206.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T08:30:00Z,30.6671,-87.9365,8.5,6.45,200.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T09:00:00Z,30.6671,-87.9365,8.5,5.62,203.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T09:30:00Z,30.6671,-87.9365,8.5,6.69,197.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T10:00:00Z,30.6671,-87.9365,8.5,7.35,190.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T10:30:00Z,30.6671,-87.9365,8.5,6.66,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T11:00:00Z,30.6671,-87.9365,8.5,7.7,179.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T11:30:00Z,30.6671,-87.9365,8.5,8.06,180.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T12:00:00Z,30.6671,-87.9365,8.5,7.86,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T12:30:00Z,30.6671,-87.9365,8.5,7.15,182.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T13:00:00Z,30.6671,-87.9365,8.5,6.96,183.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T13:30:00Z,30.6671,-87.9365,8.5,7.24,189.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T14:00:00Z,30.6671,-87.9365,8.5,6.75,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T14:30:00Z,30.6671,-87.9365,8.5,7.0,183.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T15:00:00Z,30.6671,-87.9365,8.5,6.48,185.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T15:30:00Z,30.6671,-87.9365,8.5,6.04,186.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T16:00:00Z,30.6671,-87.9365,8.5,6.82,187.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T16:30:00Z,30.6671,-87.9365,8.5,8.44,179.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T17:00:00Z,30.6671,-87.9365,8.5,9.21,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T17:30:00Z,30.6671,-87.9365,8.5,8.16,191.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T18:00:00Z,30.6671,-87.9365,8.5,7.51,195.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T18:30:00Z,30.6671,-87.9365,8.5,7.4,190.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T19:00:00Z,30.6671,-87.9365,8.5,9.32,174.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T19:30:00Z,30.6671,-87.9365,8.5,8.81,187.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T20:00:00Z,30.6671,-87.9365,8.5,7.56,190.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T20:30:00Z,30.6671,-87.9365,8.5,7.73,197.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T21:00:00Z,30.6671,-87.9365,8.5,5.53,321.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T21:30:00Z,30.6671,-87.9365,8.5,5.56,304.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T22:00:00Z,30.6671,-87.9365,8.5,4.28,311.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T22:30:00Z,30.6671,-87.9365,8.5,3.59,311.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T23:00:00Z,30.6671,-87.9365,8.5,1.31,66.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-03T23:30:00Z,30.6671,-87.9365,8.5,3.09,135.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T00:00:00Z,30.6671,-87.9365,8.5,4.75,155.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T00:30:00Z,30.6671,-87.9365,8.5,0.65,148.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T01:00:00Z,30.6671,-87.9365,8.5,5.13,155.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T01:30:00Z,30.6671,-87.9365,8.5,5.66,149.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T02:00:00Z,30.6671,-87.9365,8.5,5.66,143.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T02:30:00Z,30.6671,-87.9365,8.5,5.27,135.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T03:00:00Z,30.6671,-87.9365,8.5,6.38,161.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T03:30:00Z,30.6671,-87.9365,8.5,6.11,160.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T04:00:00Z,30.6671,-87.9365,8.5,4.22,156.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T04:30:00Z,30.6671,-87.9365,8.5,7.72,182.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T05:00:00Z,30.6671,-87.9365,8.5,7.04,183.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T05:30:00Z,30.6671,-87.9365,8.5,8.11,188.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T06:00:00Z,30.6671,-87.9365,8.5,8.14,184.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T06:30:00Z,30.6671,-87.9365,8.5,8.81,181.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T07:00:00Z,30.6671,-87.9365,8.5,8.28,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T07:30:00Z,30.6671,-87.9365,8.5,9.02,183.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T08:00:00Z,30.6671,-87.9365,8.5,9.53,190.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T08:30:00Z,30.6671,-87.9365,8.5,10.44,188.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T09:00:00Z,30.6671,-87.9365,8.5,9.96,187.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T09:30:00Z,30.6671,-87.9365,8.5,10.14,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T10:00:00Z,30.6671,-87.9365,8.5,8.47,199.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T10:30:00Z,30.6671,-87.9365,8.5,8.69,207.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T11:00:00Z,30.6671,-87.9365,8.5,9.81,195.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T11:30:00Z,30.6671,-87.9365,8.5,9.59,196.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T12:00:00Z,30.6671,-87.9365,8.5,10.38,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T12:30:00Z,30.6671,-87.9365,8.5,9.92,204.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T13:00:00Z,30.6671,-87.9365,8.5,8.8,206.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T13:30:00Z,30.6671,-87.9365,8.5,8.46,198.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T14:00:00Z,30.6671,-87.9365,8.5,8.26,204.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T14:30:00Z,30.6671,-87.9365,8.5,7.52,197.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T15:00:00Z,30.6671,-87.9365,8.5,6.85,194.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T15:30:00Z,30.6671,-87.9365,8.5,7.46,186.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T16:00:00Z,30.6671,-87.9365,8.5,8.49,185.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T16:30:00Z,30.6671,-87.9365,8.5,8.63,273.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T17:00:00Z,30.6671,-87.9365,8.5,5.29,163.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T17:30:00Z,30.6671,-87.9365,8.5,1.24,248.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T18:00:00Z,30.6671,-87.9365,8.5,2.96,219.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T18:30:00Z,30.6671,-87.9365,8.5,1.21,142.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T19:00:00Z,30.6671,-87.9365,8.5,1.03,135.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T19:30:00Z,30.6671,-87.9365,8.5,2.24,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T20:00:00Z,30.6671,-87.9365,8.5,4.09,133.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T20:30:00Z,30.6671,-87.9365,8.5,3.27,142.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T21:00:00Z,30.6671,-87.9365,8.5,5.84,161.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T21:30:00Z,30.6671,-87.9365,8.5,6.27,176.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T22:00:00Z,30.6671,-87.9365,8.5,6.68,165.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T22:30:00Z,30.6671,-87.9365,8.5,6.48,179.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T23:00:00Z,30.6671,-87.9365,8.5,6.33,178.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-04T23:30:00Z,30.6671,-87.9365,8.5,7.45,180.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T00:00:00Z,30.6671,-87.9365,8.5,6.33,171.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T00:30:00Z,30.6671,-87.9365,8.5,7.39,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T01:00:00Z,30.6671,-87.9365,8.5,7.36,196.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T01:30:00Z,30.6671,-87.9365,8.5,5.99,194.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T02:00:00Z,30.6671,-87.9365,8.5,6.61,191.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T02:30:00Z,30.6671,-87.9365,8.5,6.04,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T03:00:00Z,30.6671,-87.9365,8.5,5.69,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T03:30:00Z,30.6671,-87.9365,8.5,6.19,194.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T04:00:00Z,30.6671,-87.9365,8.5,5.07,194.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2009-05-05T04:30:00Z,30.6671,-87.9365,8.5,5.18,200.9,-9999.0,'1111122,1111122,1111122' 