owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T00:45:00Z,30.4162,-87.8228,359.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T01:45:00Z,30.4162,-87.8228,328.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T02:45:00Z,30.4162,-87.8228,460.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T03:45:00Z,30.4162,-87.8228,275.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T04:45:00Z,30.4162,-87.8228,364.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T05:45:00Z,30.4162,-87.8228,264.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T06:45:00Z,30.4162,-87.8228,468.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T07:45:00Z,30.4162,-87.8228,249.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T08:45:00Z,30.4162,-87.8228,239.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T09:45:00Z,30.4162,-87.8228,268.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T10:45:00Z,30.4162,-87.8228,419.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T11:45:00Z,30.4162,-87.8228,353.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T12:45:00Z,30.4162,-87.8228,373.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T13:45:00Z,30.4162,-87.8228,291.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T14:45:00Z,30.4162,-87.8228,324.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T15:45:00Z,30.4162,-87.8228,334.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T16:45:00Z,30.4162,-87.8228,421.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T17:45:00Z,30.4162,-87.8228,296.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T18:45:00Z,30.4162,-87.8228,315.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T19:45:00Z,30.4162,-87.8228,364.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T20:45:00Z,30.4162,-87.8228,259.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T21:45:00Z,30.4162,-87.8228,275.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T22:45:00Z,30.4162,-87.8228,309.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-01T23:45:00Z,30.4162,-87.8228,358.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T00:45:00Z,30.4162,-87.8228,383.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T01:45:00Z,30.4162,-87.8228,393.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T02:45:00Z,30.4162,-87.8228,317.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T03:45:00Z,30.4162,-87.8228,296.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T04:45:00Z,30.4162,-87.8228,317.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T05:45:00Z,30.4162,-87.8228,324.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T06:45:00Z,30.4162,-87.8228,268.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T07:45:00Z,30.4162,-87.8228,289.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T08:45:00Z,30.4162,-87.8228,264.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T09:45:00Z,30.4162,-87.8228,247.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T10:45:00Z,30.4162,-87.8228,197.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T11:45:00Z,30.4162,-87.8228,413.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T12:45:00Z,30.4162,-87.8228,377.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T13:45:00Z,30.4162,-87.8228,330.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T14:45:00Z,30.4162,-87.8228,234.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T15:45:00Z,30.4162,-87.8228,255.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T16:45:00Z,30.4162,-87.8228,300.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T17:45:00Z,30.4162,-87.8228,157.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T18:45:00Z,30.4162,-87.8228,240.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T19:45:00Z,30.4162,-87.8228,235.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T20:45:00Z,30.4162,-87.8228,162.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T21:45:00Z,30.4162,-87.8228,189.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T22:45:00Z,30.4162,-87.8228,159.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-02T23:45:00Z,30.4162,-87.8228,167.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T00:45:00Z,30.4162,-87.8228,232.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T01:45:00Z,30.4162,-87.8228,138.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T02:45:00Z,30.4162,-87.8228,124.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T03:45:00Z,30.4162,-87.8228,250.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T04:45:00Z,30.4162,-87.8228,120.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T05:45:00Z,30.4162,-87.8228,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T06:45:00Z,30.4162,-87.8228,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T07:45:00Z,30.4162,-87.8228,108.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T08:45:00Z,30.4162,-87.8228,172.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T09:45:00Z,30.4162,-87.8228,120.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T10:45:00Z,30.4162,-87.8228,108.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T11:45:00Z,30.4162,-87.8228,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T12:45:00Z,30.4162,-87.8228,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T13:45:00Z,30.4162,-87.8228,94.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T14:45:00Z,30.4162,-87.8228,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T15:45:00Z,30.4162,-87.8228,178.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T16:45:00Z,30.4162,-87.8228,103.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T17:45:00Z,30.4162,-87.8228,61.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T18:45:00Z,30.4162,-87.8228,82.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T19:45:00Z,30.4162,-87.8228,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T20:45:00Z,30.4162,-87.8228,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T21:45:00Z,30.4162,-87.8228,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-03T23:45:00Z,30.4162,-87.8228,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T00:45:00Z,30.4162,-87.8228,97.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T01:45:00Z,30.4162,-87.8228,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T02:45:00Z,30.4162,-87.8228,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T03:45:00Z,30.4162,-87.8228,47.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T04:45:00Z,30.4162,-87.8228,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T05:45:00Z,30.4162,-87.8228,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T06:45:00Z,30.4162,-87.8228,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T07:45:00Z,30.4162,-87.8228,49.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T08:45:00Z,30.4162,-87.8228,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T09:45:00Z,30.4162,-87.8228,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T10:45:00Z,30.4162,-87.8228,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T11:45:00Z,30.4162,-87.8228,61.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T12:45:00Z,30.4162,-87.8228,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T13:45:00Z,30.4162,-87.8228,53.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T14:45:00Z,30.4162,-87.8228,48.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T15:45:00Z,30.4162,-87.8228,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T17:45:00Z,30.4162,-87.8228,106.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T18:45:00Z,30.4162,-87.8228,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T19:45:00Z,30.4162,-87.8228,84.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T20:45:00Z,30.4162,-87.8228,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T21:45:00Z,30.4162,-87.8228,56.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T22:45:00Z,30.4162,-87.8228,107.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-04T23:45:00Z,30.4162,-87.8228,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T00:45:00Z,30.4162,-87.8228,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T01:45:00Z,30.4162,-87.8228,87.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T02:45:00Z,30.4162,-87.8228,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T03:45:00Z,30.4162,-87.8228,37.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T04:45:00Z,30.4162,-87.8228,164.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T05:45:00Z,30.4162,-87.8228,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T06:45:00Z,30.4162,-87.8228,35.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T07:45:00Z,30.4162,-87.8228,59.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T08:45:00Z,30.4162,-87.8228,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T09:45:00Z,30.4162,-87.8228,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T10:45:00Z,30.4162,-87.8228,147.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T11:45:00Z,30.4162,-87.8228,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T12:45:00Z,30.4162,-87.8228,137.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T13:45:00Z,30.4162,-87.8228,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T14:45:00Z,30.4162,-87.8228,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T15:45:00Z,30.4162,-87.8228,157.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T16:45:00Z,30.4162,-87.8228,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T17:45:00Z,30.4162,-87.8228,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T18:45:00Z,30.4162,-87.8228,165.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T19:45:00Z,30.4162,-87.8228,178.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T20:45:00Z,30.4162,-87.8228,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T21:45:00Z,30.4162,-87.8228,119.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T22:45:00Z,30.4162,-87.8228,150.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-05T23:45:00Z,30.4162,-87.8228,41.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T00:45:00Z,30.4162,-87.8228,101.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T01:45:00Z,30.4162,-87.8228,145.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T02:45:00Z,30.4162,-87.8228,265.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T03:45:00Z,30.4162,-87.8228,231.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T04:45:00Z,30.4162,-87.8228,249.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T05:45:00Z,30.4162,-87.8228,115.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T06:45:00Z,30.4162,-87.8228,220.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T07:45:00Z,30.4162,-87.8228,116.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T08:45:00Z,30.4162,-87.8228,165.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T09:45:00Z,30.4162,-87.8228,435.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T10:45:00Z,30.4162,-87.8228,123.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T13:45:00Z,30.4162,-87.8228,179.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T14:45:00Z,30.4162,-87.8228,175.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T15:45:00Z,30.4162,-87.8228,144.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T16:45:00Z,30.4162,-87.8228,95.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T17:45:00Z,30.4162,-87.8228,165.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T18:45:00Z,30.4162,-87.8228,149.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T19:45:00Z,30.4162,-87.8228,143.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T20:45:00Z,30.4162,-87.8228,229.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T21:45:00Z,30.4162,-87.8228,187.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T22:45:00Z,30.4162,-87.8228,136.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-06T23:45:00Z,30.4162,-87.8228,154.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T00:45:00Z,30.4162,-87.8228,224.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T01:45:00Z,30.4162,-87.8228,165.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T02:45:00Z,30.4162,-87.8228,179.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T03:45:00Z,30.4162,-87.8228,209.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T04:45:00Z,30.4162,-87.8228,190.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T05:45:00Z,30.4162,-87.8228,172.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T06:45:00Z,30.4162,-87.8228,211.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T07:45:00Z,30.4162,-87.8228,180.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T08:45:00Z,30.4162,-87.8228,212.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T10:45:00Z,30.4162,-87.8228,202.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T12:45:00Z,30.4162,-87.8228,215.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T13:45:00Z,30.4162,-87.8228,194.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T14:45:00Z,30.4162,-87.8228,188.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T15:45:00Z,30.4162,-87.8228,190.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T16:45:00Z,30.4162,-87.8228,200.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T17:45:00Z,30.4162,-87.8228,212.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T18:45:00Z,30.4162,-87.8228,169.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T20:45:00Z,30.4162,-87.8228,188.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T21:45:00Z,30.4162,-87.8228,168.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-07T22:45:00Z,30.4162,-87.8228,149.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T01:45:00Z,30.4162,-87.8228,196.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T02:45:00Z,30.4162,-87.8228,209.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T05:45:00Z,30.4162,-87.8228,95.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T06:45:00Z,30.4162,-87.8228,160.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T07:45:00Z,30.4162,-87.8228,98.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T08:45:00Z,30.4162,-87.8228,87.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T09:45:00Z,30.4162,-87.8228,124.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T10:45:00Z,30.4162,-87.8228,130.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T11:45:00Z,30.4162,-87.8228,114.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T12:45:00Z,30.4162,-87.8228,95.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T13:45:00Z,30.4162,-87.8228,103.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T14:45:00Z,30.4162,-87.8228,89.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T16:45:00Z,30.4162,-87.8228,93.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T17:45:00Z,30.4162,-87.8228,85.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T18:45:00Z,30.4162,-87.8228,136.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T19:45:00Z,30.4162,-87.8228,112.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-08T23:45:00Z,30.4162,-87.8228,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T00:45:00Z,30.4162,-87.8228,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T01:45:00Z,30.4162,-87.8228,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T02:45:00Z,30.4162,-87.8228,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T03:45:00Z,30.4162,-87.8228,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T04:45:00Z,30.4162,-87.8228,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T06:45:00Z,30.4162,-87.8228,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T07:45:00Z,30.4162,-87.8228,103.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T08:45:00Z,30.4162,-87.8228,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T09:45:00Z,30.4162,-87.8228,77.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T10:45:00Z,30.4162,-87.8228,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T11:45:00Z,30.4162,-87.8228,99.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T12:45:00Z,30.4162,-87.8228,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T13:45:00Z,30.4162,-87.8228,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T14:45:00Z,30.4162,-87.8228,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T15:45:00Z,30.4162,-87.8228,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T17:45:00Z,30.4162,-87.8228,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T18:45:00Z,30.4162,-87.8228,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T19:45:00Z,30.4162,-87.8228,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T20:45:00Z,30.4162,-87.8228,84.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T21:45:00Z,30.4162,-87.8228,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-09T23:45:00Z,30.4162,-87.8228,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T00:45:00Z,30.4162,-87.8228,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T01:45:00Z,30.4162,-87.8228,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T02:45:00Z,30.4162,-87.8228,94.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T03:45:00Z,30.4162,-87.8228,108.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T04:45:00Z,30.4162,-87.8228,142.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T05:45:00Z,30.4162,-87.8228,111.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T06:45:00Z,30.4162,-87.8228,154.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T07:45:00Z,30.4162,-87.8228,140.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T09:45:00Z,30.4162,-87.8228,168.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T10:45:00Z,30.4162,-87.8228,188.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T11:45:00Z,30.4162,-87.8228,179.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T12:45:00Z,30.4162,-87.8228,155.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T13:45:00Z,30.4162,-87.8228,202.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T14:45:00Z,30.4162,-87.8228,197.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T15:45:00Z,30.4162,-87.8228,162.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T16:45:00Z,30.4162,-87.8228,164.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T17:45:00Z,30.4162,-87.8228,199.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T18:45:00Z,30.4162,-87.8228,237.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T19:45:00Z,30.4162,-87.8228,183.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T20:45:00Z,30.4162,-87.8228,169.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T21:45:00Z,30.4162,-87.8228,208.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T22:45:00Z,30.4162,-87.8228,232.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-10T23:45:00Z,30.4162,-87.8228,234.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T00:45:00Z,30.4162,-87.8228,240.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T01:45:00Z,30.4162,-87.8228,207.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T02:45:00Z,30.4162,-87.8228,241.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T03:45:00Z,30.4162,-87.8228,288.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T04:45:00Z,30.4162,-87.8228,302.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T05:45:00Z,30.4162,-87.8228,357.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T06:45:00Z,30.4162,-87.8228,308.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T07:45:00Z,30.4162,-87.8228,308.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T09:45:00Z,30.4162,-87.8228,251.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T10:45:00Z,30.4162,-87.8228,286.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T11:45:00Z,30.4162,-87.8228,313.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T12:45:00Z,30.4162,-87.8228,328.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T13:45:00Z,30.4162,-87.8228,210.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T14:45:00Z,30.4162,-87.8228,207.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T15:45:00Z,30.4162,-87.8228,223.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T16:45:00Z,30.4162,-87.8228,279.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T17:45:00Z,30.4162,-87.8228,396.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T18:45:00Z,30.4162,-87.8228,415.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T19:45:00Z,30.4162,-87.8228,376.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T20:45:00Z,30.4162,-87.8228,340.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T21:45:00Z,30.4162,-87.8228,343.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T22:45:00Z,30.4162,-87.8228,387.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-11T23:45:00Z,30.4162,-87.8228,366.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-12T00:45:00Z,30.4162,-87.8228,269.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-12T02:45:00Z,30.4162,-87.8228,230.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-12T03:45:00Z,30.4162,-87.8228,269.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-12T04:45:00Z,30.4162,-87.8228,301.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-12T05:45:00Z,30.4162,-87.8228,316.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-12T06:45:00Z,30.4162,-87.8228,304.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-12T07:45:00Z,30.4162,-87.8228,344.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-12T08:45:00Z,30.4162,-87.8228,259.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-12T10:45:00Z,30.4162,-87.8228,220.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-12T11:45:00Z,30.4162,-87.8228,146.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-12T12:45:00Z,30.4162,-87.8228,157.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-12T13:45:00Z,30.4162,-87.8228,148.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-12T14:45:00Z,30.4162,-87.8228,174.0,1111122 
NERRS,ioos:station:NOAA.NERRS:wkbfrwq:1,2015-11-12T15:45:00Z,30.4162,-87.8228,113.0,1111122 