owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2015-12-01T00:00:00Z,27.2970,-97.4049,0.0,3.9,331.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T00:06:00Z,27.2970,-97.4049,0.0,4.7,331.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T00:12:00Z,27.2970,-97.4049,0.0,4.7,334.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T00:18:00Z,27.2970,-97.4049,0.0,4.4,329.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T00:24:00Z,27.2970,-97.4049,0.0,5.2,327.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T00:30:00Z,27.2970,-97.4049,0.0,5.2,327.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T00:36:00Z,27.2970,-97.4049,0.0,4.7,341.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T00:42:00Z,27.2970,-97.4049,0.0,5.1,326.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T00:48:00Z,27.2970,-97.4049,0.0,4.1,336.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T00:54:00Z,27.2970,-97.4049,0.0,4.3,342.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T01:00:00Z,27.2970,-97.4049,0.0,5.2,345.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T01:06:00Z,27.2970,-97.4049,0.0,5.2,332.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T01:12:00Z,27.2970,-97.4049,0.0,5.8,324.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T01:18:00Z,27.2970,-97.4049,0.0,5.3,329.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T01:24:00Z,27.2970,-97.4049,0.0,5.3,329.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T01:30:00Z,27.2970,-97.4049,0.0,4.0,345.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T01:36:00Z,27.2970,-97.4049,0.0,5.0,348.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T01:42:00Z,27.2970,-97.4049,0.0,4.1,2.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T01:48:00Z,27.2970,-97.4049,0.0,3.7,350.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T01:54:00Z,27.2970,-97.4049,0.0,4.1,351.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T02:00:00Z,27.2970,-97.4049,0.0,4.7,338.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T02:06:00Z,27.2970,-97.4049,0.0,4.8,339.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T02:12:00Z,27.2970,-97.4049,0.0,4.7,333.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T02:18:00Z,27.2970,-97.4049,0.0,4.7,333.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T02:24:00Z,27.2970,-97.4049,0.0,3.4,328.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T02:30:00Z,27.2970,-97.4049,0.0,3.4,328.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T02:36:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T02:42:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T02:48:00Z,27.2970,-97.4049,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T02:54:00Z,27.2970,-97.4049,0.0,3.7,341.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T03:00:00Z,27.2970,-97.4049,0.0,3.7,345.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T03:06:00Z,27.2970,-97.4049,0.0,3.7,349.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T03:12:00Z,27.2970,-97.4049,0.0,4.1,349.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T03:18:00Z,27.2970,-97.4049,0.0,4.1,349.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T03:24:00Z,27.2970,-97.4049,0.0,3.5,350.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T03:30:00Z,27.2970,-97.4049,0.0,3.6,340.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T03:36:00Z,27.2970,-97.4049,0.0,2.7,347.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T03:42:00Z,27.2970,-97.4049,0.0,2.9,350.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T03:48:00Z,27.2970,-97.4049,0.0,2.9,354.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T03:54:00Z,27.2970,-97.4049,0.0,3.6,341.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T04:00:00Z,27.2970,-97.4049,0.0,3.2,344.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T04:06:00Z,27.2970,-97.4049,0.0,4.5,335.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T04:12:00Z,27.2970,-97.4049,0.0,3.8,334.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T04:18:00Z,27.2970,-97.4049,0.0,3.4,324.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T04:24:00Z,27.2970,-97.4049,0.0,3.5,323.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T04:30:00Z,27.2970,-97.4049,0.0,3.5,323.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T04:36:00Z,27.2970,-97.4049,0.0,3.4,321.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T04:42:00Z,27.2970,-97.4049,0.0,2.9,342.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T04:48:00Z,27.2970,-97.4049,0.0,3.5,334.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T04:54:00Z,27.2970,-97.4049,0.0,3.5,333.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T05:00:00Z,27.2970,-97.4049,0.0,3.4,340.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T05:06:00Z,27.2970,-97.4049,0.0,2.9,326.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T05:12:00Z,27.2970,-97.4049,0.0,2.1,342.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T05:18:00Z,27.2970,-97.4049,0.0,3.0,348.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T05:24:00Z,27.2970,-97.4049,0.0,3.6,350.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T05:30:00Z,27.2970,-97.4049,0.0,3.4,344.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T05:36:00Z,27.2970,-97.4049,0.0,3.4,344.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T05:42:00Z,27.2970,-97.4049,0.0,4.4,327.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T05:48:00Z,27.2970,-97.4049,0.0,3.8,335.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T05:54:00Z,27.2970,-97.4049,0.0,4.3,334.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T06:00:00Z,27.2970,-97.4049,0.0,3.3,327.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T06:06:00Z,27.2970,-97.4049,0.0,3.5,330.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T06:12:00Z,27.2970,-97.4049,0.0,3.9,335.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T06:18:00Z,27.2970,-97.4049,0.0,3.3,326.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T06:24:00Z,27.2970,-97.4049,0.0,3.3,326.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T06:30:00Z,27.2970,-97.4049,0.0,3.5,327.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T06:36:00Z,27.2970,-97.4049,0.0,4.6,328.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T06:42:00Z,27.2970,-97.4049,0.0,4.8,333.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T06:48:00Z,27.2970,-97.4049,0.0,4.6,336.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T06:54:00Z,27.2970,-97.4049,0.0,4.4,335.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T07:00:00Z,27.2970,-97.4049,0.0,4.1,328.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T07:06:00Z,27.2970,-97.4049,0.0,4.0,325.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T07:12:00Z,27.2970,-97.4049,0.0,5.4,329.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T07:18:00Z,27.2970,-97.4049,0.0,5.1,333.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T07:24:00Z,27.2970,-97.4049,0.0,5.1,333.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T07:30:00Z,27.2970,-97.4049,0.0,3.8,341.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T07:36:00Z,27.2970,-97.4049,0.0,4.2,355.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T07:42:00Z,27.2970,-97.4049,0.0,3.6,351.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T07:48:00Z,27.2970,-97.4049,0.0,4.1,335.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T07:54:00Z,27.2970,-97.4049,0.0,4.0,328.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T08:00:00Z,27.2970,-97.4049,0.0,4.4,328.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T08:06:00Z,27.2970,-97.4049,0.0,4.5,326.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T08:12:00Z,27.2970,-97.4049,0.0,4.4,335.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T08:18:00Z,27.2970,-97.4049,0.0,4.5,337.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T08:24:00Z,27.2970,-97.4049,0.0,4.9,332.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T08:30:00Z,27.2970,-97.4049,0.0,4.9,332.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T08:36:00Z,27.2970,-97.4049,0.0,5.2,334.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T08:42:00Z,27.2970,-97.4049,0.0,5.1,339.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T08:48:00Z,27.2970,-97.4049,0.0,4.7,347.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T08:54:00Z,27.2970,-97.4049,0.0,4.1,357.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T09:00:00Z,27.2970,-97.4049,0.0,3.8,359.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T09:06:00Z,27.2970,-97.4049,0.0,4.0,355.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T09:12:00Z,27.2970,-97.4049,0.0,2.7,13.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T09:18:00Z,27.2970,-97.4049,0.0,3.7,2.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T09:24:00Z,27.2970,-97.4049,0.0,3.7,2.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T09:30:00Z,27.2970,-97.4049,0.0,3.9,349.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T09:36:00Z,27.2970,-97.4049,0.0,4.8,346.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T09:42:00Z,27.2970,-97.4049,0.0,4.2,4.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T09:48:00Z,27.2970,-97.4049,0.0,4.4,359.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T09:54:00Z,27.2970,-97.4049,0.0,4.9,336.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T10:00:00Z,27.2970,-97.4049,0.0,5.7,328.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T10:06:00Z,27.2970,-97.4049,0.0,5.8,339.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T10:12:00Z,27.2970,-97.4049,0.0,4.7,359.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T10:18:00Z,27.2970,-97.4049,0.0,4.4,6.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T10:24:00Z,27.2970,-97.4049,0.0,4.0,16.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T10:30:00Z,27.2970,-97.4049,0.0,4.0,16.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T10:36:00Z,27.2970,-97.4049,0.0,4.3,11.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T10:42:00Z,27.2970,-97.4049,0.0,4.4,6.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T10:48:00Z,27.2970,-97.4049,0.0,4.4,357.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T10:54:00Z,27.2970,-97.4049,0.0,4.3,346.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T11:00:00Z,27.2970,-97.4049,0.0,3.2,20.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T11:06:00Z,27.2970,-97.4049,0.0,4.7,349.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T11:12:00Z,27.2970,-97.4049,0.0,4.3,355.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T11:18:00Z,27.2970,-97.4049,0.0,4.0,332.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T11:24:00Z,27.2970,-97.4049,0.0,4.0,332.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T11:30:00Z,27.2970,-97.4049,0.0,4.3,341.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T11:36:00Z,27.2970,-97.4049,0.0,4.4,328.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T11:42:00Z,27.2970,-97.4049,0.0,5.6,326.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T11:48:00Z,27.2970,-97.4049,0.0,5.9,329.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T11:54:00Z,27.2970,-97.4049,0.0,5.9,329.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T12:00:00Z,27.2970,-97.4049,0.0,4.9,339.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T12:06:00Z,27.2970,-97.4049,0.0,5.3,328.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T12:12:00Z,27.2970,-97.4049,0.0,3.5,338.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T12:18:00Z,27.2970,-97.4049,0.0,3.7,1.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T12:24:00Z,27.2970,-97.4049,0.0,4.4,3.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T12:30:00Z,27.2970,-97.4049,0.0,4.4,3.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T12:36:00Z,27.2970,-97.4049,0.0,4.8,347.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T12:42:00Z,27.2970,-97.4049,0.0,4.3,336.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T12:48:00Z,27.2970,-97.4049,0.0,4.5,330.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T12:54:00Z,27.2970,-97.4049,0.0,3.9,334.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T13:00:00Z,27.2970,-97.4049,0.0,3.4,347.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T13:06:00Z,27.2970,-97.4049,0.0,4.4,3.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T13:12:00Z,27.2970,-97.4049,0.0,4.1,356.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T13:18:00Z,27.2970,-97.4049,0.0,4.4,360.0,5.2,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T13:24:00Z,27.2970,-97.4049,0.0,4.7,2.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T13:30:00Z,27.2970,-97.4049,0.0,4.7,2.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T13:36:00Z,27.2970,-97.4049,0.0,4.4,355.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T13:42:00Z,27.2970,-97.4049,0.0,4.7,358.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T13:48:00Z,27.2970,-97.4049,0.0,5.3,350.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T13:54:00Z,27.2970,-97.4049,0.0,5.1,351.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T14:00:00Z,27.2970,-97.4049,0.0,4.9,356.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T14:06:00Z,27.2970,-97.4049,0.0,4.8,0.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T14:12:00Z,27.2970,-97.4049,0.0,5.3,359.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T14:18:00Z,27.2970,-97.4049,0.0,4.9,357.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T14:24:00Z,27.2970,-97.4049,0.0,4.9,357.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T14:30:00Z,27.2970,-97.4049,0.0,4.2,8.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T14:36:00Z,27.2970,-97.4049,0.0,4.9,14.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T14:42:00Z,27.2970,-97.4049,0.0,4.3,6.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T14:48:00Z,27.2970,-97.4049,0.0,4.8,4.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T14:54:00Z,27.2970,-97.4049,0.0,5.5,5.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T15:00:00Z,27.2970,-97.4049,0.0,6.1,353.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T15:06:00Z,27.2970,-97.4049,0.0,6.0,0.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T15:12:00Z,27.2970,-97.4049,0.0,6.1,352.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T15:18:00Z,27.2970,-97.4049,0.0,6.0,349.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T15:24:00Z,27.2970,-97.4049,0.0,5.8,355.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T15:30:00Z,27.2970,-97.4049,0.0,5.8,355.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T15:36:00Z,27.2970,-97.4049,0.0,5.9,351.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T15:42:00Z,27.2970,-97.4049,0.0,4.7,360.0,6.4,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T15:48:00Z,27.2970,-97.4049,0.0,4.9,2.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T15:54:00Z,27.2970,-97.4049,0.0,4.6,356.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T16:00:00Z,27.2970,-97.4049,0.0,5.1,352.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T16:06:00Z,27.2970,-97.4049,0.0,4.7,347.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T16:12:00Z,27.2970,-97.4049,0.0,5.1,1.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T16:18:00Z,27.2970,-97.4049,0.0,5.5,3.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T16:24:00Z,27.2970,-97.4049,0.0,5.4,4.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T16:30:00Z,27.2970,-97.4049,0.0,5.9,358.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T16:36:00Z,27.2970,-97.4049,0.0,5.9,358.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T16:42:00Z,27.2970,-97.4049,0.0,5.1,2.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T16:48:00Z,27.2970,-97.4049,0.0,5.3,342.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T16:54:00Z,27.2970,-97.4049,0.0,4.8,355.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T17:00:00Z,27.2970,-97.4049,0.0,4.6,357.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T17:06:00Z,27.2970,-97.4049,0.0,4.7,354.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T17:12:00Z,27.2970,-97.4049,0.0,5.0,0.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T17:18:00Z,27.2970,-97.4049,0.0,4.6,356.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T17:24:00Z,27.2970,-97.4049,0.0,4.6,356.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T17:30:00Z,27.2970,-97.4049,0.0,4.5,344.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T17:36:00Z,27.2970,-97.4049,0.0,4.6,346.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T17:42:00Z,27.2970,-97.4049,0.0,3.8,346.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T17:48:00Z,27.2970,-97.4049,0.0,4.6,352.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T17:54:00Z,27.2970,-97.4049,0.0,4.8,337.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T18:00:00Z,27.2970,-97.4049,0.0,4.0,349.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T18:06:00Z,27.2970,-97.4049,0.0,3.6,4.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T18:12:00Z,27.2970,-97.4049,0.0,4.0,0.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T18:18:00Z,27.2970,-97.4049,0.0,4.4,335.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T18:24:00Z,27.2970,-97.4049,0.0,4.0,353.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T18:30:00Z,27.2970,-97.4049,0.0,3.2,350.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T18:36:00Z,27.2970,-97.4049,0.0,3.2,350.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T18:42:00Z,27.2970,-97.4049,0.0,3.3,344.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T18:48:00Z,27.2970,-97.4049,0.0,3.8,344.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T18:54:00Z,27.2970,-97.4049,0.0,3.2,348.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T19:00:00Z,27.2970,-97.4049,0.0,4.3,342.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T19:06:00Z,27.2970,-97.4049,0.0,4.3,346.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T19:12:00Z,27.2970,-97.4049,0.0,5.4,332.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T19:18:00Z,27.2970,-97.4049,0.0,5.1,341.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T19:24:00Z,27.2970,-97.4049,0.0,4.4,342.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T19:30:00Z,27.2970,-97.4049,0.0,4.4,342.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T19:36:00Z,27.2970,-97.4049,0.0,4.1,341.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T19:42:00Z,27.2970,-97.4049,0.0,3.8,342.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T19:48:00Z,27.2970,-97.4049,0.0,3.9,339.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T19:54:00Z,27.2970,-97.4049,0.0,3.8,350.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T20:00:00Z,27.2970,-97.4049,0.0,3.8,343.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T20:06:00Z,27.2970,-97.4049,0.0,3.6,350.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T20:12:00Z,27.2970,-97.4049,0.0,3.9,345.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T20:18:00Z,27.2970,-97.4049,0.0,3.4,351.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2015-12-01T20:24:00Z,27.2970,-97.4049,0.0,3.2,352.0,4.1,'11111222,11111222,11111222' 