owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T00:00:00Z,30.0600,-84.2910,18.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T00:06:00Z,30.0600,-84.2910,18.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T00:12:00Z,30.0600,-84.2910,18.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T00:18:00Z,30.0600,-84.2910,18.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T00:24:00Z,30.0600,-84.2910,17.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T00:30:00Z,30.0600,-84.2910,18.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T00:36:00Z,30.0600,-84.2910,17.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T00:42:00Z,30.0600,-84.2910,17.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T00:48:00Z,30.0600,-84.2910,17.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T00:54:00Z,30.0600,-84.2910,17.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T01:00:00Z,30.0600,-84.2910,17.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T01:06:00Z,30.0600,-84.2910,16.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T01:12:00Z,30.0600,-84.2910,16.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T01:18:00Z,30.0600,-84.2910,16.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T01:24:00Z,30.0600,-84.2910,16.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T01:30:00Z,30.0600,-84.2910,15.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T01:36:00Z,30.0600,-84.2910,15.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T01:42:00Z,30.0600,-84.2910,15.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T01:48:00Z,30.0600,-84.2910,15.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T01:54:00Z,30.0600,-84.2910,15.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T02:00:00Z,30.0600,-84.2910,15.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T02:06:00Z,30.0600,-84.2910,15.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T02:12:00Z,30.0600,-84.2910,15.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T02:18:00Z,30.0600,-84.2910,15.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T02:24:00Z,30.0600,-84.2910,15.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T02:30:00Z,30.0600,-84.2910,15.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T02:36:00Z,30.0600,-84.2910,15.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T02:42:00Z,30.0600,-84.2910,15.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T02:48:00Z,30.0600,-84.2910,15.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T02:54:00Z,30.0600,-84.2910,15.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T03:00:00Z,30.0600,-84.2910,15.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T03:06:00Z,30.0600,-84.2910,15.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T03:12:00Z,30.0600,-84.2910,15.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T03:18:00Z,30.0600,-84.2910,14.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T03:24:00Z,30.0600,-84.2910,14.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T03:30:00Z,30.0600,-84.2910,14.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T03:36:00Z,30.0600,-84.2910,14.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T03:42:00Z,30.0600,-84.2910,14.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T03:48:00Z,30.0600,-84.2910,14.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T03:54:00Z,30.0600,-84.2910,14.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T04:00:00Z,30.0600,-84.2910,14.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T04:06:00Z,30.0600,-84.2910,14.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T04:12:00Z,30.0600,-84.2910,14.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T04:18:00Z,30.0600,-84.2910,14.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T04:24:00Z,30.0600,-84.2910,14.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T04:30:00Z,30.0600,-84.2910,14.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T04:36:00Z,30.0600,-84.2910,14.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T04:42:00Z,30.0600,-84.2910,14.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T04:48:00Z,30.0600,-84.2910,13.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T04:54:00Z,30.0600,-84.2910,13.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T05:00:00Z,30.0600,-84.2910,13.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T05:06:00Z,30.0600,-84.2910,13.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T05:12:00Z,30.0600,-84.2910,13.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T05:18:00Z,30.0600,-84.2910,13.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T05:24:00Z,30.0600,-84.2910,13.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T05:30:00Z,30.0600,-84.2910,12.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T05:36:00Z,30.0600,-84.2910,12.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T05:42:00Z,30.0600,-84.2910,12.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T05:48:00Z,30.0600,-84.2910,12.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T05:54:00Z,30.0600,-84.2910,12.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T06:00:00Z,30.0600,-84.2910,12.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T06:06:00Z,30.0600,-84.2910,12.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T06:12:00Z,30.0600,-84.2910,12.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T06:18:00Z,30.0600,-84.2910,12.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T06:24:00Z,30.0600,-84.2910,12.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T06:30:00Z,30.0600,-84.2910,13.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T06:36:00Z,30.0600,-84.2910,13.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T06:42:00Z,30.0600,-84.2910,13.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T06:48:00Z,30.0600,-84.2910,13.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T06:54:00Z,30.0600,-84.2910,12.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T07:00:00Z,30.0600,-84.2910,12.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T07:06:00Z,30.0600,-84.2910,13.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T07:12:00Z,30.0600,-84.2910,12.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T07:18:00Z,30.0600,-84.2910,12.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T07:24:00Z,30.0600,-84.2910,12.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T07:30:00Z,30.0600,-84.2910,12.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T07:36:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T07:42:00Z,30.0600,-84.2910,12.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T07:48:00Z,30.0600,-84.2910,12.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T07:54:00Z,30.0600,-84.2910,12.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T08:00:00Z,30.0600,-84.2910,12.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T08:06:00Z,30.0600,-84.2910,12.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T08:12:00Z,30.0600,-84.2910,12.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T08:18:00Z,30.0600,-84.2910,12.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T08:24:00Z,30.0600,-84.2910,12.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T08:30:00Z,30.0600,-84.2910,12.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T08:36:00Z,30.0600,-84.2910,12.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T08:42:00Z,30.0600,-84.2910,12.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T08:48:00Z,30.0600,-84.2910,12.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T08:54:00Z,30.0600,-84.2910,11.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T09:00:00Z,30.0600,-84.2910,11.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T09:06:00Z,30.0600,-84.2910,11.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T09:12:00Z,30.0600,-84.2910,11.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T09:18:00Z,30.0600,-84.2910,11.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T09:24:00Z,30.0600,-84.2910,12.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T09:30:00Z,30.0600,-84.2910,12.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T09:36:00Z,30.0600,-84.2910,12.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T09:42:00Z,30.0600,-84.2910,12.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T09:48:00Z,30.0600,-84.2910,12.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T09:54:00Z,30.0600,-84.2910,11.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T10:00:00Z,30.0600,-84.2910,11.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T10:06:00Z,30.0600,-84.2910,11.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T10:12:00Z,30.0600,-84.2910,11.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T10:18:00Z,30.0600,-84.2910,11.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T10:24:00Z,30.0600,-84.2910,11.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T10:30:00Z,30.0600,-84.2910,11.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T10:36:00Z,30.0600,-84.2910,11.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T10:42:00Z,30.0600,-84.2910,11.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T10:48:00Z,30.0600,-84.2910,11.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T10:54:00Z,30.0600,-84.2910,11.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T11:00:00Z,30.0600,-84.2910,11.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T11:06:00Z,30.0600,-84.2910,11.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T11:12:00Z,30.0600,-84.2910,11.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T11:18:00Z,30.0600,-84.2910,11.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T11:24:00Z,30.0600,-84.2910,12.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T11:30:00Z,30.0600,-84.2910,12.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T11:36:00Z,30.0600,-84.2910,11.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T11:42:00Z,30.0600,-84.2910,11.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T11:48:00Z,30.0600,-84.2910,11.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T11:54:00Z,30.0600,-84.2910,11.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T12:00:00Z,30.0600,-84.2910,12.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T12:06:00Z,30.0600,-84.2910,12.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T12:12:00Z,30.0600,-84.2910,12.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T12:18:00Z,30.0600,-84.2910,12.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T12:24:00Z,30.0600,-84.2910,12.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T12:30:00Z,30.0600,-84.2910,13.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T12:36:00Z,30.0600,-84.2910,13.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T12:42:00Z,30.0600,-84.2910,13.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T12:48:00Z,30.0600,-84.2910,13.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T12:54:00Z,30.0600,-84.2910,13.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T13:00:00Z,30.0600,-84.2910,13.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T13:06:00Z,30.0600,-84.2910,13.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T13:12:00Z,30.0600,-84.2910,13.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T13:18:00Z,30.0600,-84.2910,14.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T13:24:00Z,30.0600,-84.2910,14.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T13:30:00Z,30.0600,-84.2910,14.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T13:36:00Z,30.0600,-84.2910,14.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T13:42:00Z,30.0600,-84.2910,14.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T13:48:00Z,30.0600,-84.2910,15.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T13:54:00Z,30.0600,-84.2910,15.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T14:00:00Z,30.0600,-84.2910,15.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T14:06:00Z,30.0600,-84.2910,16.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T14:12:00Z,30.0600,-84.2910,16.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T14:18:00Z,30.0600,-84.2910,16.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T14:24:00Z,30.0600,-84.2910,16.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T14:30:00Z,30.0600,-84.2910,16.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T14:36:00Z,30.0600,-84.2910,17.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T14:42:00Z,30.0600,-84.2910,17.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T14:48:00Z,30.0600,-84.2910,17.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T14:54:00Z,30.0600,-84.2910,18.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T15:00:00Z,30.0600,-84.2910,18.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T15:06:00Z,30.0600,-84.2910,19.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T15:12:00Z,30.0600,-84.2910,19.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T15:18:00Z,30.0600,-84.2910,19.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T15:24:00Z,30.0600,-84.2910,19.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T15:30:00Z,30.0600,-84.2910,20.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T15:36:00Z,30.0600,-84.2910,19.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T15:42:00Z,30.0600,-84.2910,19.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T15:48:00Z,30.0600,-84.2910,19.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T15:54:00Z,30.0600,-84.2910,19.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T16:00:00Z,30.0600,-84.2910,19.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T16:06:00Z,30.0600,-84.2910,19.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T16:12:00Z,30.0600,-84.2910,19.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T16:18:00Z,30.0600,-84.2910,19.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T16:24:00Z,30.0600,-84.2910,19.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T16:30:00Z,30.0600,-84.2910,19.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T16:36:00Z,30.0600,-84.2910,19.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T16:42:00Z,30.0600,-84.2910,19.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T16:48:00Z,30.0600,-84.2910,19.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T16:54:00Z,30.0600,-84.2910,19.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T17:00:00Z,30.0600,-84.2910,19.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T17:06:00Z,30.0600,-84.2910,20.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T17:12:00Z,30.0600,-84.2910,20.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T17:18:00Z,30.0600,-84.2910,19.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T17:24:00Z,30.0600,-84.2910,20.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T17:30:00Z,30.0600,-84.2910,20.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T17:36:00Z,30.0600,-84.2910,20.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T17:42:00Z,30.0600,-84.2910,20.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T17:48:00Z,30.0600,-84.2910,20.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T17:54:00Z,30.0600,-84.2910,20.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T18:00:00Z,30.0600,-84.2910,20.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T18:06:00Z,30.0600,-84.2910,20.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T18:12:00Z,30.0600,-84.2910,20.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T18:18:00Z,30.0600,-84.2910,20.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T18:24:00Z,30.0600,-84.2910,20.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T18:30:00Z,30.0600,-84.2910,20.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T18:36:00Z,30.0600,-84.2910,20.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T18:42:00Z,30.0600,-84.2910,20.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T18:48:00Z,30.0600,-84.2910,20.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T18:54:00Z,30.0600,-84.2910,20.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T19:00:00Z,30.0600,-84.2910,20.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T19:06:00Z,30.0600,-84.2910,20.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T19:12:00Z,30.0600,-84.2910,20.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T19:18:00Z,30.0600,-84.2910,20.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T19:24:00Z,30.0600,-84.2910,20.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T19:30:00Z,30.0600,-84.2910,20.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T19:36:00Z,30.0600,-84.2910,21.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T19:42:00Z,30.0600,-84.2910,21.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T19:48:00Z,30.0600,-84.2910,20.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T19:54:00Z,30.0600,-84.2910,20.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T20:00:00Z,30.0600,-84.2910,20.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T20:06:00Z,30.0600,-84.2910,21.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T20:12:00Z,30.0600,-84.2910,21.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T20:18:00Z,30.0600,-84.2910,21.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T20:24:00Z,30.0600,-84.2910,21.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T20:30:00Z,30.0600,-84.2910,21.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T20:36:00Z,30.0600,-84.2910,21.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T20:42:00Z,30.0600,-84.2910,21.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T20:48:00Z,30.0600,-84.2910,21.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T20:54:00Z,30.0600,-84.2910,21.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T21:00:00Z,30.0600,-84.2910,21.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T21:06:00Z,30.0600,-84.2910,21.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T21:12:00Z,30.0600,-84.2910,21.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T21:18:00Z,30.0600,-84.2910,21.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T21:24:00Z,30.0600,-84.2910,21.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T21:30:00Z,30.0600,-84.2910,21.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T21:36:00Z,30.0600,-84.2910,21.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T21:42:00Z,30.0600,-84.2910,21.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T21:48:00Z,30.0600,-84.2910,21.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T21:54:00Z,30.0600,-84.2910,21.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T22:00:00Z,30.0600,-84.2910,21.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T22:06:00Z,30.0600,-84.2910,21.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T22:12:00Z,30.0600,-84.2910,21.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T22:18:00Z,30.0600,-84.2910,21.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T22:24:00Z,30.0600,-84.2910,21.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T22:30:00Z,30.0600,-84.2910,20.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T22:36:00Z,30.0600,-84.2910,20.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T22:42:00Z,30.0600,-84.2910,20.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T22:48:00Z,30.0600,-84.2910,19.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T22:54:00Z,30.0600,-84.2910,19.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T23:00:00Z,30.0600,-84.2910,19.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T23:06:00Z,30.0600,-84.2910,19.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T23:12:00Z,30.0600,-84.2910,18.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T23:18:00Z,30.0600,-84.2910,18.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T23:24:00Z,30.0600,-84.2910,18.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T23:30:00Z,30.0600,-84.2910,18.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T23:36:00Z,30.0600,-84.2910,17.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T23:42:00Z,30.0600,-84.2910,17.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T23:48:00Z,30.0600,-84.2910,17.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-01T23:54:00Z,30.0600,-84.2910,17.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T00:00:00Z,30.0600,-84.2910,17.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T00:06:00Z,30.0600,-84.2910,17.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T00:12:00Z,30.0600,-84.2910,17.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T00:18:00Z,30.0600,-84.2910,17.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T00:24:00Z,30.0600,-84.2910,17.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T00:30:00Z,30.0600,-84.2910,17.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T00:36:00Z,30.0600,-84.2910,17.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T00:42:00Z,30.0600,-84.2910,17.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T00:48:00Z,30.0600,-84.2910,18.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T00:54:00Z,30.0600,-84.2910,17.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T01:00:00Z,30.0600,-84.2910,18.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T01:06:00Z,30.0600,-84.2910,17.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T01:12:00Z,30.0600,-84.2910,17.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T01:18:00Z,30.0600,-84.2910,17.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T01:24:00Z,30.0600,-84.2910,16.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T01:30:00Z,30.0600,-84.2910,16.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T01:36:00Z,30.0600,-84.2910,16.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T01:42:00Z,30.0600,-84.2910,16.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T01:48:00Z,30.0600,-84.2910,16.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T01:54:00Z,30.0600,-84.2910,16.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T02:00:00Z,30.0600,-84.2910,16.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T02:06:00Z,30.0600,-84.2910,16.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T02:12:00Z,30.0600,-84.2910,16.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T02:18:00Z,30.0600,-84.2910,16.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T02:24:00Z,30.0600,-84.2910,16.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T02:30:00Z,30.0600,-84.2910,16.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T02:36:00Z,30.0600,-84.2910,16.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T02:42:00Z,30.0600,-84.2910,16.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T02:48:00Z,30.0600,-84.2910,16.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T02:54:00Z,30.0600,-84.2910,16.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T03:00:00Z,30.0600,-84.2910,16.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2017-11-02T03:06:00Z,30.0600,-84.2910,16.3,1111122 