owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-01T00:00:00Z,25.2840,-80.8940,1.5,4.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-01T01:00:00Z,25.2840,-80.8940,1.5,4.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-01T04:00:00Z,25.2840,-80.8940,1.5,4.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-01T07:00:00Z,25.2840,-80.8940,1.5,7.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-01T08:00:00Z,25.2840,-80.8940,1.5,7.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-01T09:00:00Z,25.2840,-80.8940,1.5,7.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-01T10:00:00Z,25.2840,-80.8940,1.5,6.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-01T11:00:00Z,25.2840,-80.8940,1.5,6.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-01T12:00:00Z,25.2840,-80.8940,1.5,6.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-01T13:00:00Z,25.2840,-80.8940,1.5,6.16,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-01T14:00:00Z,25.2840,-80.8940,1.5,5.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-01T15:00:00Z,25.2840,-80.8940,1.5,5.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-01T16:00:00Z,25.2840,-80.8940,1.5,5.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-01T17:00:00Z,25.2840,-80.8940,1.5,5.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-01T18:00:00Z,25.2840,-80.8940,1.5,5.41,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-01T19:00:00Z,25.2840,-80.8940,1.5,5.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-01T20:00:00Z,25.2840,-80.8940,1.5,5.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-01T21:00:00Z,25.2840,-80.8940,1.5,5.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-01T22:00:00Z,25.2840,-80.8940,1.5,5.84,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-01T23:00:00Z,25.2840,-80.8940,1.5,5.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-02T00:00:00Z,25.2840,-80.8940,1.5,5.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-02T01:00:00Z,25.2840,-80.8940,1.5,5.5,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-02T04:00:00Z,25.2840,-80.8940,1.5,5.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-02T07:00:00Z,25.2840,-80.8940,1.5,6.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-02T08:00:00Z,25.2840,-80.8940,1.5,7.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-02T09:00:00Z,25.2840,-80.8940,1.5,7.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-02T10:00:00Z,25.2840,-80.8940,1.5,7.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-02T11:00:00Z,25.2840,-80.8940,1.5,7.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-02T12:00:00Z,25.2840,-80.8940,1.5,6.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-02T13:00:00Z,25.2840,-80.8940,1.5,6.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-02T14:00:00Z,25.2840,-80.8940,1.5,6.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-02T15:00:00Z,25.2840,-80.8940,1.5,6.62,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-02T16:00:00Z,25.2840,-80.8940,1.5,6.61,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-02T17:00:00Z,25.2840,-80.8940,1.5,6.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-02T18:00:00Z,25.2840,-80.8940,1.5,6.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-02T19:00:00Z,25.2840,-80.8940,1.5,6.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-02T20:00:00Z,25.2840,-80.8940,1.5,6.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-02T21:00:00Z,25.2840,-80.8940,1.5,6.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-02T22:00:00Z,25.2840,-80.8940,1.5,6.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-02T23:00:00Z,25.2840,-80.8940,1.5,6.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-03T00:00:00Z,25.2840,-80.8940,1.5,7.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-03T01:00:00Z,25.2840,-80.8940,1.5,7.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-03T03:00:00Z,25.2840,-80.8940,1.5,6.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-03T04:00:00Z,25.2840,-80.8940,1.5,6.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-03T07:00:00Z,25.2840,-80.8940,1.5,6.82,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-03T08:00:00Z,25.2840,-80.8940,1.5,7.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-03T09:00:00Z,25.2840,-80.8940,1.5,7.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-03T11:00:00Z,25.2840,-80.8940,1.5,7.87,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-03T12:00:00Z,25.2840,-80.8940,1.5,7.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-03T13:00:00Z,25.2840,-80.8940,1.5,7.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-03T14:00:00Z,25.2840,-80.8940,1.5,7.13,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-03T15:00:00Z,25.2840,-80.8940,1.5,6.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-03T16:00:00Z,25.2840,-80.8940,1.5,6.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-03T17:00:00Z,25.2840,-80.8940,1.5,6.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-03T18:00:00Z,25.2840,-80.8940,1.5,6.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-03T19:00:00Z,25.2840,-80.8940,1.5,6.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-03T20:00:00Z,25.2840,-80.8940,1.5,6.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-03T21:00:00Z,25.2840,-80.8940,1.5,6.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-03T22:00:00Z,25.2840,-80.8940,1.5,6.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-03T23:00:00Z,25.2840,-80.8940,1.5,6.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-04T00:00:00Z,25.2840,-80.8940,1.5,6.14,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-04T01:00:00Z,25.2840,-80.8940,1.5,5.97,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-04T03:00:00Z,25.2840,-80.8940,1.5,5.72,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-04T04:00:00Z,25.2840,-80.8940,1.5,5.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-04T07:00:00Z,25.2840,-80.8940,1.5,5.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-04T08:00:00Z,25.2840,-80.8940,1.5,5.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-04T09:00:00Z,25.2840,-80.8940,1.5,5.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-04T11:00:00Z,25.2840,-80.8940,1.5,5.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-04T12:00:00Z,25.2840,-80.8940,1.5,5.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-04T13:00:00Z,25.2840,-80.8940,1.5,5.8,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-04T14:00:00Z,25.2840,-80.8940,1.5,5.81,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-04T15:00:00Z,25.2840,-80.8940,1.5,5.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-04T16:00:00Z,25.2840,-80.8940,1.5,5.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-04T17:00:00Z,25.2840,-80.8940,1.5,5.35,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-04T18:00:00Z,25.2840,-80.8940,1.5,5.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-04T19:00:00Z,25.2840,-80.8940,1.5,5.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-04T20:00:00Z,25.2840,-80.8940,1.5,4.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-04T21:00:00Z,25.2840,-80.8940,1.5,4.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-04T22:00:00Z,25.2840,-80.8940,1.5,5.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-04T23:00:00Z,25.2840,-80.8940,1.5,5.23,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-05T00:00:00Z,25.2840,-80.8940,1.5,5.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-05T01:00:00Z,25.2840,-80.8940,1.5,5.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-05T04:00:00Z,25.2840,-80.8940,1.5,5.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-05T07:00:00Z,25.2840,-80.8940,1.5,5.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-05T08:00:00Z,25.2840,-80.8940,1.5,5.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-05T09:00:00Z,25.2840,-80.8940,1.5,5.06,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-05T18:00:00Z,25.2840,-80.8940,1.5,5.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-05T19:00:00Z,25.2840,-80.8940,1.5,5.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-05T20:00:00Z,25.2840,-80.8940,1.5,5.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-05T21:00:00Z,25.2840,-80.8940,1.5,5.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-05T22:00:00Z,25.2840,-80.8940,1.5,5.38,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-05T23:00:00Z,25.2840,-80.8940,1.5,5.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-06T00:00:00Z,25.2840,-80.8940,1.5,6.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-06T01:00:00Z,25.2840,-80.8940,1.5,6.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-06T04:00:00Z,25.2840,-80.8940,1.5,5.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-06T07:00:00Z,25.2840,-80.8940,1.5,5.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-06T08:00:00Z,25.2840,-80.8940,1.5,5.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-06T09:00:00Z,25.2840,-80.8940,1.5,5.55,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-06T11:00:00Z,25.2840,-80.8940,1.5,5.66,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-06T12:00:00Z,25.2840,-80.8940,1.5,6.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-06T13:00:00Z,25.2840,-80.8940,1.5,6.75,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-06T14:00:00Z,25.2840,-80.8940,1.5,6.56,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-06T15:00:00Z,25.2840,-80.8940,1.5,6.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-06T16:00:00Z,25.2840,-80.8940,1.5,6.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-06T17:00:00Z,25.2840,-80.8940,1.5,6.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-06T18:00:00Z,25.2840,-80.8940,1.5,6.0,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-06T19:00:00Z,25.2840,-80.8940,1.5,5.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-06T20:00:00Z,25.2840,-80.8940,1.5,5.6,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-06T21:00:00Z,25.2840,-80.8940,1.5,5.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-06T22:00:00Z,25.2840,-80.8940,1.5,5.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-06T23:00:00Z,25.2840,-80.8940,1.5,5.43,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-07T00:00:00Z,25.2840,-80.8940,1.5,5.49,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-07T01:00:00Z,25.2840,-80.8940,1.5,5.68,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-07T04:00:00Z,25.2840,-80.8940,1.5,5.69,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-07T07:00:00Z,25.2840,-80.8940,1.5,5.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-07T08:00:00Z,25.2840,-80.8940,1.5,5.17,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-07T09:00:00Z,25.2840,-80.8940,1.5,5.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-07T11:00:00Z,25.2840,-80.8940,1.5,5.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-07T12:00:00Z,25.2840,-80.8940,1.5,5.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-07T13:00:00Z,25.2840,-80.8940,1.5,5.63,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-07T14:00:00Z,25.2840,-80.8940,1.5,5.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-07T15:00:00Z,25.2840,-80.8940,1.5,6.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-07T16:00:00Z,25.2840,-80.8940,1.5,6.32,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-07T17:00:00Z,25.2840,-80.8940,1.5,6.2,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-07T18:00:00Z,25.2840,-80.8940,1.5,5.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-07T19:00:00Z,25.2840,-80.8940,1.5,5.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-07T20:00:00Z,25.2840,-80.8940,1.5,5.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-07T21:00:00Z,25.2840,-80.8940,1.5,5.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-07T22:00:00Z,25.2840,-80.8940,1.5,6.3,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-07T23:00:00Z,25.2840,-80.8940,1.5,6.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-08T00:00:00Z,25.2840,-80.8940,1.5,7.5,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-08T01:00:00Z,25.2840,-80.8940,1.5,8.12,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-08T04:00:00Z,25.2840,-80.8940,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-08T07:00:00Z,25.2840,-80.8940,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-08T08:00:00Z,25.2840,-80.8940,1.5,8.15,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-08T09:00:00Z,25.2840,-80.8940,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-08T10:00:00Z,25.2840,-80.8940,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-08T11:00:00Z,25.2840,-80.8940,1.5,8.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-08T12:00:00Z,25.2840,-80.8940,1.5,8.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-08T13:00:00Z,25.2840,-80.8940,1.5,8.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-08T14:00:00Z,25.2840,-80.8940,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-08T15:00:00Z,25.2840,-80.8940,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-08T16:00:00Z,25.2840,-80.8940,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-08T17:00:00Z,25.2840,-80.8940,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-08T18:00:00Z,25.2840,-80.8940,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-08T19:00:00Z,25.2840,-80.8940,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-08T20:00:00Z,25.2840,-80.8940,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-08T21:00:00Z,25.2840,-80.8940,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-08T22:00:00Z,25.2840,-80.8940,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-08T23:00:00Z,25.2840,-80.8940,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-09T00:00:00Z,25.2840,-80.8940,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-09T01:00:00Z,25.2840,-80.8940,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-09T04:00:00Z,25.2840,-80.8940,1.5,9.78,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-09T07:00:00Z,25.2840,-80.8940,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-09T08:00:00Z,25.2840,-80.8940,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-09T09:00:00Z,25.2840,-80.8940,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-09T10:00:00Z,25.2840,-80.8940,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-09T11:00:00Z,25.2840,-80.8940,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-09T12:00:00Z,25.2840,-80.8940,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-09T13:00:00Z,25.2840,-80.8940,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-09T14:00:00Z,25.2840,-80.8940,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-09T15:00:00Z,25.2840,-80.8940,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-09T16:00:00Z,25.2840,-80.8940,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-09T17:00:00Z,25.2840,-80.8940,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-09T18:00:00Z,25.2840,-80.8940,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-09T19:00:00Z,25.2840,-80.8940,1.5,9.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-09T20:00:00Z,25.2840,-80.8940,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-09T21:00:00Z,25.2840,-80.8940,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-09T22:00:00Z,25.2840,-80.8940,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-09T23:00:00Z,25.2840,-80.8940,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-10T00:00:00Z,25.2840,-80.8940,1.5,8.96,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-10T01:00:00Z,25.2840,-80.8940,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-10T04:00:00Z,25.2840,-80.8940,1.5,9.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-10T07:00:00Z,25.2840,-80.8940,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-10T08:00:00Z,25.2840,-80.8940,1.5,9.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-10T09:00:00Z,25.2840,-80.8940,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-10T10:00:00Z,25.2840,-80.8940,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-10T12:00:00Z,25.2840,-80.8940,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-10T13:00:00Z,25.2840,-80.8940,1.5,8.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-10T14:00:00Z,25.2840,-80.8940,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-10T15:00:00Z,25.2840,-80.8940,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-10T16:00:00Z,25.2840,-80.8940,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-10T17:00:00Z,25.2840,-80.8940,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-10T18:00:00Z,25.2840,-80.8940,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-10T19:00:00Z,25.2840,-80.8940,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-10T20:00:00Z,25.2840,-80.8940,1.5,8.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-10T21:00:00Z,25.2840,-80.8940,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-10T22:00:00Z,25.2840,-80.8940,1.5,8.64,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-10T23:00:00Z,25.2840,-80.8940,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T00:00:00Z,25.2840,-80.8940,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T01:00:00Z,25.2840,-80.8940,1.5,8.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T02:00:00Z,25.2840,-80.8940,1.5,8.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T04:00:00Z,25.2840,-80.8940,1.5,8.28,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T05:00:00Z,25.2840,-80.8940,1.5,8.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T07:00:00Z,25.2840,-80.8940,1.5,8.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T08:00:00Z,25.2840,-80.8940,1.5,8.21,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T09:00:00Z,25.2840,-80.8940,1.5,7.94,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T10:00:00Z,25.2840,-80.8940,1.5,7.76,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T11:00:00Z,25.2840,-80.8940,1.5,7.57,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T12:00:00Z,25.2840,-80.8940,1.5,7.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T13:00:00Z,25.2840,-80.8940,1.5,7.31,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T14:00:00Z,25.2840,-80.8940,1.5,7.29,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T15:00:00Z,25.2840,-80.8940,1.5,7.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T16:00:00Z,25.2840,-80.8940,1.5,7.46,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T17:00:00Z,25.2840,-80.8940,1.5,7.47,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T18:00:00Z,25.2840,-80.8940,1.5,7.37,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T19:00:00Z,25.2840,-80.8940,1.5,7.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T20:00:00Z,25.2840,-80.8940,1.5,7.26,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T21:00:00Z,25.2840,-80.8940,1.5,7.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T22:00:00Z,25.2840,-80.8940,1.5,7.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-11T23:00:00Z,25.2840,-80.8940,1.5,6.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T00:00:00Z,25.2840,-80.8940,1.5,6.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T01:00:00Z,25.2840,-80.8940,1.5,7.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T02:00:00Z,25.2840,-80.8940,1.5,7.11,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T04:00:00Z,25.2840,-80.8940,1.5,7.44,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T05:00:00Z,25.2840,-80.8940,1.5,7.52,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T07:00:00Z,25.2840,-80.8940,1.5,7.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T08:00:00Z,25.2840,-80.8940,1.5,7.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T09:00:00Z,25.2840,-80.8940,1.5,7.19,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T10:00:00Z,25.2840,-80.8940,1.5,7.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T11:00:00Z,25.2840,-80.8940,1.5,6.74,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T12:00:00Z,25.2840,-80.8940,1.5,6.42,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T13:00:00Z,25.2840,-80.8940,1.5,6.36,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T14:00:00Z,25.2840,-80.8940,1.5,6.34,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T15:00:00Z,25.2840,-80.8940,1.5,6.67,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T16:00:00Z,25.2840,-80.8940,1.5,6.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T17:00:00Z,25.2840,-80.8940,1.5,6.91,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T18:00:00Z,25.2840,-80.8940,1.5,6.93,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T19:00:00Z,25.2840,-80.8940,1.5,6.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T20:00:00Z,25.2840,-80.8940,1.5,6.89,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T21:00:00Z,25.2840,-80.8940,1.5,6.92,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T22:00:00Z,25.2840,-80.8940,1.5,6.54,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-12T23:00:00Z,25.2840,-80.8940,1.5,6.9,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T00:00:00Z,25.2840,-80.8940,1.5,7.04,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T01:00:00Z,25.2840,-80.8940,1.5,7.08,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T02:00:00Z,25.2840,-80.8940,1.5,7.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T04:00:00Z,25.2840,-80.8940,1.5,7.65,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T05:00:00Z,25.2840,-80.8940,1.5,8.39,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T07:00:00Z,25.2840,-80.8940,1.5,8.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T08:00:00Z,25.2840,-80.8940,1.5,7.71,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T09:00:00Z,25.2840,-80.8940,1.5,7.53,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T10:00:00Z,25.2840,-80.8940,1.5,7.22,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T11:00:00Z,25.2840,-80.8940,1.5,6.99,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T12:00:00Z,25.2840,-80.8940,1.5,6.98,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T13:00:00Z,25.2840,-80.8940,1.5,6.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T14:00:00Z,25.2840,-80.8940,1.5,6.79,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T15:00:00Z,25.2840,-80.8940,1.5,6.88,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T16:00:00Z,25.2840,-80.8940,1.5,6.95,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T17:00:00Z,25.2840,-80.8940,1.5,7.01,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T18:00:00Z,25.2840,-80.8940,1.5,7.24,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T19:00:00Z,25.2840,-80.8940,1.5,7.27,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T20:00:00Z,25.2840,-80.8940,1.5,7.18,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T21:00:00Z,25.2840,-80.8940,1.5,7.1,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T22:00:00Z,25.2840,-80.8940,1.5,7.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-13T23:00:00Z,25.2840,-80.8940,1.5,7.09,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-14T00:00:00Z,25.2840,-80.8940,1.5,6.83,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-14T01:00:00Z,25.2840,-80.8940,1.5,6.86,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-14T02:00:00Z,25.2840,-80.8940,1.5,7.03,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-14T04:00:00Z,25.2840,-80.8940,1.5,7.45,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-14T05:00:00Z,25.2840,-80.8940,1.5,7.77,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-14T07:00:00Z,25.2840,-80.8940,1.5,8.7,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-14T08:00:00Z,25.2840,-80.8940,1.5,8.51,1111122 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2016-04-14T09:00:00Z,25.2840,-80.8940,1.5,8.0,1111122 