owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2019-08-01T00:24:00Z,29.5150,-94.5133,1.496,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T01:24:00Z,29.5150,-94.5133,1.426,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T02:24:00Z,29.5150,-94.5133,1.349,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T03:24:00Z,29.5150,-94.5133,1.288,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T04:24:00Z,29.5150,-94.5133,1.256,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T05:24:00Z,29.5150,-94.5133,1.219,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T06:24:00Z,29.5150,-94.5133,1.175,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T07:24:00Z,29.5150,-94.5133,1.139,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T08:24:00Z,29.5150,-94.5133,1.171,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T09:24:00Z,29.5150,-94.5133,1.281,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T10:24:00Z,29.5150,-94.5133,1.427,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T11:24:00Z,29.5150,-94.5133,1.514,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T12:24:00Z,29.5150,-94.5133,1.566,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T13:24:00Z,29.5150,-94.5133,1.593,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T14:24:00Z,29.5150,-94.5133,1.618,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T15:24:00Z,29.5150,-94.5133,1.651,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T16:24:00Z,29.5150,-94.5133,1.651,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T17:24:00Z,29.5150,-94.5133,1.645,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T18:24:00Z,29.5150,-94.5133,1.653,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T19:24:00Z,29.5150,-94.5133,1.649,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T20:24:00Z,29.5150,-94.5133,1.65,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T21:24:00Z,29.5150,-94.5133,1.664,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T22:24:00Z,29.5150,-94.5133,1.644,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-01T23:24:00Z,29.5150,-94.5133,1.625,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-02T00:24:00Z,29.5150,-94.5133,1.616,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-02T01:24:00Z,29.5150,-94.5133,1.534,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-02T02:24:00Z,29.5150,-94.5133,1.472,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-02T03:24:00Z,29.5150,-94.5133,1.404,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-02T04:24:00Z,29.5150,-94.5133,1.352,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-02T05:24:00Z,29.5150,-94.5133,1.291,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-02T08:24:00Z,29.5150,-94.5133,1.23,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-02T09:24:00Z,29.5150,-94.5133,1.257,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-02T12:24:00Z,29.5150,-94.5133,1.553,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-02T14:24:00Z,29.5150,-94.5133,1.627,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-02T15:24:00Z,29.5150,-94.5133,1.622,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-02T16:24:00Z,29.5150,-94.5133,1.633,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-02T17:24:00Z,29.5150,-94.5133,1.655,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-02T18:24:00Z,29.5150,-94.5133,1.687,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-02T19:24:00Z,29.5150,-94.5133,1.7,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-02T21:24:00Z,29.5150,-94.5133,1.655,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-02T22:24:00Z,29.5150,-94.5133,1.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-02T23:24:00Z,29.5150,-94.5133,1.624,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T00:24:00Z,29.5150,-94.5133,1.584,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T01:24:00Z,29.5150,-94.5133,1.63,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T02:24:00Z,29.5150,-94.5133,1.578,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T03:24:00Z,29.5150,-94.5133,1.521,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T04:24:00Z,29.5150,-94.5133,1.464,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T05:24:00Z,29.5150,-94.5133,1.385,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T06:24:00Z,29.5150,-94.5133,1.322,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T07:24:00Z,29.5150,-94.5133,1.286,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T08:24:00Z,29.5150,-94.5133,1.263,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T09:24:00Z,29.5150,-94.5133,1.256,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T10:24:00Z,29.5150,-94.5133,1.29,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T11:24:00Z,29.5150,-94.5133,1.4,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T12:24:00Z,29.5150,-94.5133,1.525,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T13:24:00Z,29.5150,-94.5133,1.567,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T14:24:00Z,29.5150,-94.5133,1.606,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T15:24:00Z,29.5150,-94.5133,1.615,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T16:24:00Z,29.5150,-94.5133,1.638,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T17:24:00Z,29.5150,-94.5133,1.643,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T18:24:00Z,29.5150,-94.5133,1.649,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T19:24:00Z,29.5150,-94.5133,1.638,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T20:24:00Z,29.5150,-94.5133,1.627,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T21:24:00Z,29.5150,-94.5133,1.62,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T22:24:00Z,29.5150,-94.5133,1.621,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-03T23:24:00Z,29.5150,-94.5133,1.637,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T00:24:00Z,29.5150,-94.5133,1.668,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T01:24:00Z,29.5150,-94.5133,1.682,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T02:24:00Z,29.5150,-94.5133,1.66,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T03:24:00Z,29.5150,-94.5133,1.607,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T04:24:00Z,29.5150,-94.5133,1.565,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T05:24:00Z,29.5150,-94.5133,1.481,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T06:24:00Z,29.5150,-94.5133,1.434,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T07:24:00Z,29.5150,-94.5133,1.397,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T08:24:00Z,29.5150,-94.5133,1.366,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T09:24:00Z,29.5150,-94.5133,1.329,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T10:24:00Z,29.5150,-94.5133,1.33,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T11:24:00Z,29.5150,-94.5133,1.35,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T12:24:00Z,29.5150,-94.5133,1.428,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T13:24:00Z,29.5150,-94.5133,1.537,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T14:24:00Z,29.5150,-94.5133,1.58,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T15:24:00Z,29.5150,-94.5133,1.641,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T16:24:00Z,29.5150,-94.5133,1.614,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T17:24:00Z,29.5150,-94.5133,1.654,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T18:24:00Z,29.5150,-94.5133,1.638,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T19:24:00Z,29.5150,-94.5133,1.603,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T20:24:00Z,29.5150,-94.5133,1.575,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T21:24:00Z,29.5150,-94.5133,1.575,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T22:24:00Z,29.5150,-94.5133,1.517,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-04T23:24:00Z,29.5150,-94.5133,1.504,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T00:24:00Z,29.5150,-94.5133,1.507,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T01:24:00Z,29.5150,-94.5133,1.533,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T02:24:00Z,29.5150,-94.5133,1.574,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T03:24:00Z,29.5150,-94.5133,1.569,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T04:24:00Z,29.5150,-94.5133,1.57,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T05:24:00Z,29.5150,-94.5133,1.523,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T06:24:00Z,29.5150,-94.5133,1.481,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T07:24:00Z,29.5150,-94.5133,1.44,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T08:24:00Z,29.5150,-94.5133,1.417,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T09:24:00Z,29.5150,-94.5133,1.408,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T10:24:00Z,29.5150,-94.5133,1.419,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T11:24:00Z,29.5150,-94.5133,1.436,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T12:24:00Z,29.5150,-94.5133,1.511,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T13:24:00Z,29.5150,-94.5133,1.552,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T14:24:00Z,29.5150,-94.5133,1.658,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T15:24:00Z,29.5150,-94.5133,1.614,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T16:30:00Z,29.5150,-94.5133,1.6,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T17:30:00Z,29.5150,-94.5133,1.611,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T18:24:00Z,29.5150,-94.5133,1.599,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T19:24:00Z,29.5150,-94.5133,1.568,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T20:24:00Z,29.5150,-94.5133,1.526,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T21:24:00Z,29.5150,-94.5133,1.457,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T22:24:00Z,29.5150,-94.5133,1.45,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-05T23:24:00Z,29.5150,-94.5133,1.425,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T00:24:00Z,29.5150,-94.5133,1.424,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T01:24:00Z,29.5150,-94.5133,1.452,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T02:24:00Z,29.5150,-94.5133,1.527,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T03:24:00Z,29.5150,-94.5133,1.588,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T04:24:00Z,29.5150,-94.5133,1.607,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T05:24:00Z,29.5150,-94.5133,1.613,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T06:24:00Z,29.5150,-94.5133,1.588,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T07:24:00Z,29.5150,-94.5133,1.568,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T08:24:00Z,29.5150,-94.5133,1.544,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T09:24:00Z,29.5150,-94.5133,1.549,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T10:24:00Z,29.5150,-94.5133,1.543,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T11:24:00Z,29.5150,-94.5133,1.515,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T12:24:00Z,29.5150,-94.5133,1.523,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T13:24:00Z,29.5150,-94.5133,1.538,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T14:24:00Z,29.5150,-94.5133,1.548,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T15:24:00Z,29.5150,-94.5133,1.565,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T16:24:00Z,29.5150,-94.5133,1.557,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T17:30:00Z,29.5150,-94.5133,1.587,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T18:24:00Z,29.5150,-94.5133,1.59,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T19:24:00Z,29.5150,-94.5133,1.537,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T20:24:00Z,29.5150,-94.5133,1.483,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T21:24:00Z,29.5150,-94.5133,1.429,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T22:24:00Z,29.5150,-94.5133,1.384,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-06T23:24:00Z,29.5150,-94.5133,1.349,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T00:24:00Z,29.5150,-94.5133,1.354,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T01:24:00Z,29.5150,-94.5133,1.375,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T02:24:00Z,29.5150,-94.5133,1.413,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T03:24:00Z,29.5150,-94.5133,1.49,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T04:24:00Z,29.5150,-94.5133,1.533,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T05:24:00Z,29.5150,-94.5133,1.559,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T06:24:00Z,29.5150,-94.5133,1.579,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T07:24:00Z,29.5150,-94.5133,1.618,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T08:24:00Z,29.5150,-94.5133,1.628,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T09:24:00Z,29.5150,-94.5133,1.642,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T10:24:00Z,29.5150,-94.5133,1.616,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T11:24:00Z,29.5150,-94.5133,1.631,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T12:24:00Z,29.5150,-94.5133,1.611,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T13:24:00Z,29.5150,-94.5133,1.583,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T14:24:00Z,29.5150,-94.5133,1.549,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T15:30:00Z,29.5150,-94.5133,1.534,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T16:24:00Z,29.5150,-94.5133,1.548,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T17:24:00Z,29.5150,-94.5133,1.621,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T18:24:00Z,29.5150,-94.5133,1.505,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T19:24:00Z,29.5150,-94.5133,1.485,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T20:24:00Z,29.5150,-94.5133,1.444,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T21:24:00Z,29.5150,-94.5133,1.366,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T22:24:00Z,29.5150,-94.5133,1.31,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-07T23:24:00Z,29.5150,-94.5133,1.274,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T00:24:00Z,29.5150,-94.5133,1.214,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T01:24:00Z,29.5150,-94.5133,1.263,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T02:24:00Z,29.5150,-94.5133,1.27,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T03:24:00Z,29.5150,-94.5133,1.33,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T04:24:00Z,29.5150,-94.5133,1.411,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T06:24:00Z,29.5150,-94.5133,1.495,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T07:24:00Z,29.5150,-94.5133,1.539,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T08:24:00Z,29.5150,-94.5133,1.574,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T09:24:00Z,29.5150,-94.5133,1.626,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T10:24:00Z,29.5150,-94.5133,1.652,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T11:24:00Z,29.5150,-94.5133,1.66,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T12:24:00Z,29.5150,-94.5133,1.68,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T13:24:00Z,29.5150,-94.5133,1.647,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T14:24:00Z,29.5150,-94.5133,1.616,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T15:24:00Z,29.5150,-94.5133,1.601,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T16:30:00Z,29.5150,-94.5133,1.586,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T17:30:00Z,29.5150,-94.5133,1.551,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T18:30:00Z,29.5150,-94.5133,1.523,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T19:24:00Z,29.5150,-94.5133,1.508,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T20:24:00Z,29.5150,-94.5133,1.468,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T21:24:00Z,29.5150,-94.5133,1.395,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T22:24:00Z,29.5150,-94.5133,1.348,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-08T23:24:00Z,29.5150,-94.5133,1.344,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T00:24:00Z,29.5150,-94.5133,1.324,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T01:24:00Z,29.5150,-94.5133,1.245,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T02:24:00Z,29.5150,-94.5133,1.203,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T03:24:00Z,29.5150,-94.5133,1.194,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T04:24:00Z,29.5150,-94.5133,1.288,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T05:24:00Z,29.5150,-94.5133,1.364,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T06:24:00Z,29.5150,-94.5133,1.428,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T07:24:00Z,29.5150,-94.5133,1.477,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T08:24:00Z,29.5150,-94.5133,1.573,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T09:24:00Z,29.5150,-94.5133,1.625,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T10:24:00Z,29.5150,-94.5133,1.628,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T11:24:00Z,29.5150,-94.5133,1.64,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T12:24:00Z,29.5150,-94.5133,1.643,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T13:24:00Z,29.5150,-94.5133,1.631,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T14:24:00Z,29.5150,-94.5133,1.622,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T15:24:00Z,29.5150,-94.5133,1.619,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T16:24:00Z,29.5150,-94.5133,1.619,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T17:24:00Z,29.5150,-94.5133,1.574,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T18:24:00Z,29.5150,-94.5133,1.519,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T19:24:00Z,29.5150,-94.5133,1.511,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T20:24:00Z,29.5150,-94.5133,1.442,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T21:24:00Z,29.5150,-94.5133,1.392,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T22:24:00Z,29.5150,-94.5133,1.319,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-09T23:24:00Z,29.5150,-94.5133,1.282,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T00:24:00Z,29.5150,-94.5133,1.204,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T01:24:00Z,29.5150,-94.5133,1.188,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T02:24:00Z,29.5150,-94.5133,1.161,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T03:54:00Z,29.5150,-94.5133,1.127,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T04:54:00Z,29.5150,-94.5133,1.164,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T05:54:00Z,29.5150,-94.5133,1.259,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T06:54:00Z,29.5150,-94.5133,1.339,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T07:54:00Z,29.5150,-94.5133,1.423,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T08:54:00Z,29.5150,-94.5133,1.506,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T09:54:00Z,29.5150,-94.5133,1.552,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T10:54:00Z,29.5150,-94.5133,1.572,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T11:54:00Z,29.5150,-94.5133,1.586,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T12:54:00Z,29.5150,-94.5133,1.587,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T13:54:00Z,29.5150,-94.5133,1.606,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T14:54:00Z,29.5150,-94.5133,1.597,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T15:54:00Z,29.5150,-94.5133,1.606,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T16:54:00Z,29.5150,-94.5133,1.575,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T17:54:00Z,29.5150,-94.5133,1.542,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T18:54:00Z,29.5150,-94.5133,1.501,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T19:54:00Z,29.5150,-94.5133,1.487,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T20:54:00Z,29.5150,-94.5133,1.453,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T21:54:00Z,29.5150,-94.5133,1.395,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T22:54:00Z,29.5150,-94.5133,1.325,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-10T23:54:00Z,29.5150,-94.5133,1.257,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-11T00:54:00Z,29.5150,-94.5133,1.2,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-11T01:54:00Z,29.5150,-94.5133,1.174,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-11T05:54:00Z,29.5150,-94.5133,1.181,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-11T07:54:00Z,29.5150,-94.5133,1.369,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-11T09:54:00Z,29.5150,-94.5133,1.519,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-11T10:54:00Z,29.5150,-94.5133,1.559,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-11T12:54:00Z,29.5150,-94.5133,1.606,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-11T21:24:00Z,29.5150,-94.5133,1.382,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-12T08:06:00Z,29.5150,-94.5133,1.266,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-12T11:54:00Z,29.5150,-94.5133,1.532,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-12T12:54:00Z,29.5150,-94.5133,1.572,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-12T13:24:00Z,29.5150,-94.5133,1.582,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-12T14:24:00Z,29.5150,-94.5133,1.59,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-12T15:24:00Z,29.5150,-94.5133,1.598,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-12T16:30:00Z,29.5150,-94.5133,1.548,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-12T17:24:00Z,29.5150,-94.5133,1.508,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-12T18:24:00Z,29.5150,-94.5133,1.462,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-12T19:24:00Z,29.5150,-94.5133,1.454,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-12T20:24:00Z,29.5150,-94.5133,1.454,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-12T21:24:00Z,29.5150,-94.5133,1.442,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-12T22:24:00Z,29.5150,-94.5133,1.37,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-12T23:24:00Z,29.5150,-94.5133,1.332,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T00:24:00Z,29.5150,-94.5133,1.278,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T01:24:00Z,29.5150,-94.5133,1.208,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T02:24:00Z,29.5150,-94.5133,1.175,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T03:24:00Z,29.5150,-94.5133,1.14,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T04:24:00Z,29.5150,-94.5133,1.114,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T05:24:00Z,29.5150,-94.5133,1.094,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T06:24:00Z,29.5150,-94.5133,1.091,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T07:54:00Z,29.5150,-94.5133,1.218,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T08:54:00Z,29.5150,-94.5133,1.309,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T09:54:00Z,29.5150,-94.5133,1.384,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T10:54:00Z,29.5150,-94.5133,1.445,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T11:24:00Z,29.5150,-94.5133,1.485,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T12:24:00Z,29.5150,-94.5133,1.53,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T13:24:00Z,29.5150,-94.5133,1.542,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T14:24:00Z,29.5150,-94.5133,1.576,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T15:24:00Z,29.5150,-94.5133,1.55,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T16:24:00Z,29.5150,-94.5133,1.551,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T17:24:00Z,29.5150,-94.5133,1.54,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T18:24:00Z,29.5150,-94.5133,1.501,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T19:24:00Z,29.5150,-94.5133,1.462,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T20:24:00Z,29.5150,-94.5133,1.443,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T21:24:00Z,29.5150,-94.5133,1.43,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T22:24:00Z,29.5150,-94.5133,1.408,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-13T23:36:00Z,29.5150,-94.5133,1.379,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-14T00:24:00Z,29.5150,-94.5133,1.355,11111222 
TCOON,ioos:station:TCOON:518:1,2019-08-14T01:24:00Z,29.5150,-94.5133,1.297,11111222 