owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T00:00:00Z,26.4966,-82.1479,1.75,36.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T01:00:00Z,26.4966,-82.1479,1.71,36.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T02:00:00Z,26.4966,-82.1479,1.8,36.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T03:00:00Z,26.4966,-82.1479,1.96,36.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T04:00:00Z,26.4966,-82.1479,2.084,36.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T05:00:00Z,26.4966,-82.1479,2.209,36.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T06:00:00Z,26.4966,-82.1479,2.28,36.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T07:00:00Z,26.4966,-82.1479,2.293,36.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T08:00:00Z,26.4966,-82.1479,2.26,36.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T09:00:00Z,26.4966,-82.1479,2.2,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T10:00:00Z,26.4966,-82.1479,2.16,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T11:00:00Z,26.4966,-82.1479,2.162,36.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T12:00:00Z,26.4966,-82.1479,2.18,36.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T13:00:00Z,26.4966,-82.1479,2.21,36.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T14:00:00Z,26.4966,-82.1479,2.31,36.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T15:00:00Z,26.4966,-82.1479,2.45,36.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T16:00:00Z,26.4966,-82.1479,2.558,36.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T17:00:00Z,26.4966,-82.1479,2.609,36.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T18:00:00Z,26.4966,-82.1479,2.595,36.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T19:00:00Z,26.4966,-82.1479,2.507,36.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T20:00:00Z,26.4966,-82.1479,2.378,36.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T21:00:00Z,26.4966,-82.1479,2.203,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T22:00:00Z,26.4966,-82.1479,2.06,36.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-01T23:00:00Z,26.4966,-82.1479,1.93,36.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T00:00:00Z,26.4966,-82.1479,1.82,36.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T01:00:00Z,26.4966,-82.1479,1.744,36.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T02:00:00Z,26.4966,-82.1479,1.709,36.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T03:00:00Z,26.4966,-82.1479,1.848,36.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T04:00:00Z,26.4966,-82.1479,2.03,36.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T05:00:00Z,26.4966,-82.1479,2.17,36.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T06:00:00Z,26.4966,-82.1479,2.278,36.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T07:00:00Z,26.4966,-82.1479,2.32,36.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T08:00:00Z,26.4966,-82.1479,2.31,36.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T09:00:00Z,26.4966,-82.1479,2.24,36.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T10:00:00Z,26.4966,-82.1479,2.191,36.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T11:00:00Z,26.4966,-82.1479,2.24,36.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T12:00:00Z,26.4966,-82.1479,2.17,36.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T13:00:00Z,26.4966,-82.1479,2.19,36.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T14:00:00Z,26.4966,-82.1479,2.225,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T15:00:00Z,26.4966,-82.1479,2.339,36.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T16:00:00Z,26.4966,-82.1479,2.452,36.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T17:00:00Z,26.4966,-82.1479,2.53,36.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T18:00:00Z,26.4966,-82.1479,2.565,36.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T19:00:00Z,26.4966,-82.1479,2.531,36.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T20:00:00Z,26.4966,-82.1479,2.433,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T21:00:00Z,26.4966,-82.1479,2.299,36.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T22:00:00Z,26.4966,-82.1479,2.134,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-02T23:00:00Z,26.4966,-82.1479,1.98,36.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T00:00:00Z,26.4966,-82.1479,1.85,36.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T01:00:00Z,26.4966,-82.1479,1.74,36.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T02:00:00Z,26.4966,-82.1479,1.68,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T03:00:00Z,26.4966,-82.1479,1.756,36.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T04:00:00Z,26.4966,-82.1479,1.94,36.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T05:00:00Z,26.4966,-82.1479,2.09,36.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T06:00:00Z,26.4966,-82.1479,2.22,36.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T07:00:00Z,26.4966,-82.1479,2.28,36.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T08:00:00Z,26.4966,-82.1479,2.33,36.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T09:00:00Z,26.4966,-82.1479,2.33,35.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T10:00:00Z,26.4966,-82.1479,2.269,35.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T11:00:00Z,26.4966,-82.1479,2.187,35.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T12:00:00Z,26.4966,-82.1479,2.16,35.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T13:00:00Z,26.4966,-82.1479,2.131,35.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T14:00:00Z,26.4966,-82.1479,2.151,35.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T15:00:00Z,26.4966,-82.1479,2.259,35.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T16:00:00Z,26.4966,-82.1479,2.393,35.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T17:00:00Z,26.4966,-82.1479,2.508,36.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T18:00:00Z,26.4966,-82.1479,2.594,36.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T19:00:00Z,26.4966,-82.1479,2.61,36.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T20:00:00Z,26.4966,-82.1479,2.55,36.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T21:00:00Z,26.4966,-82.1479,2.429,36.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T22:00:00Z,26.4966,-82.1479,2.35,35.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-03T23:00:00Z,26.4966,-82.1479,2.136,35.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T00:00:00Z,26.4966,-82.1479,2.01,35.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T01:00:00Z,26.4966,-82.1479,1.873,35.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T02:00:00Z,26.4966,-82.1479,1.78,35.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T03:00:00Z,26.4966,-82.1479,1.74,36.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T04:00:00Z,26.4966,-82.1479,1.841,36.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T05:00:00Z,26.4966,-82.1479,2.038,35.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T06:00:00Z,26.4966,-82.1479,2.186,35.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T07:00:00Z,26.4966,-82.1479,2.3,35.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T08:00:00Z,26.4966,-82.1479,2.37,36.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T09:00:00Z,26.4966,-82.1479,2.39,35.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T10:00:00Z,26.4966,-82.1479,2.342,35.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T11:00:00Z,26.4966,-82.1479,2.26,35.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T12:00:00Z,26.4966,-82.1479,2.18,35.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T13:00:00Z,26.4966,-82.1479,2.13,35.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T14:00:00Z,26.4966,-82.1479,2.12,35.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T15:00:00Z,26.4966,-82.1479,2.174,35.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T16:00:00Z,26.4966,-82.1479,2.272,35.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T17:00:00Z,26.4966,-82.1479,2.409,35.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T18:00:00Z,26.4966,-82.1479,2.51,35.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T19:00:00Z,26.4966,-82.1479,2.549,35.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T20:00:00Z,26.4966,-82.1479,2.522,35.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T21:00:00Z,26.4966,-82.1479,2.473,35.91,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T22:00:00Z,26.4966,-82.1479,2.39,35.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-04T23:00:00Z,26.4966,-82.1479,2.24,35.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T00:00:00Z,26.4966,-82.1479,2.09,35.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T01:00:00Z,26.4966,-82.1479,1.97,35.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T02:00:00Z,26.4966,-82.1479,1.86,35.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T03:00:00Z,26.4966,-82.1479,1.8,35.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T04:00:00Z,26.4966,-82.1479,1.82,35.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T05:00:00Z,26.4966,-82.1479,1.974,35.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T06:00:00Z,26.4966,-82.1479,2.133,35.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T07:00:00Z,26.4966,-82.1479,2.26,35.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T08:00:00Z,26.4966,-82.1479,2.35,35.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T09:00:00Z,26.4966,-82.1479,2.4,35.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T10:00:00Z,26.4966,-82.1479,2.38,35.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T11:00:00Z,26.4966,-82.1479,2.29,35.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T12:00:00Z,26.4966,-82.1479,2.19,35.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T13:00:00Z,26.4966,-82.1479,2.107,35.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T14:00:00Z,26.4966,-82.1479,2.056,35.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T15:00:00Z,26.4966,-82.1479,2.051,35.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T16:00:00Z,26.4966,-82.1479,2.12,35.63,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T17:00:00Z,26.4966,-82.1479,2.241,35.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T18:00:00Z,26.4966,-82.1479,2.38,35.51,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T19:00:00Z,26.4966,-82.1479,2.468,35.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T20:00:00Z,26.4966,-82.1479,2.491,35.59,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T21:00:00Z,26.4966,-82.1479,2.49,35.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T22:00:00Z,26.4966,-82.1479,2.453,35.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-05T23:00:00Z,26.4966,-82.1479,2.37,35.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T00:00:00Z,26.4966,-82.1479,2.252,35.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T01:00:00Z,26.4966,-82.1479,2.128,35.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T02:00:00Z,26.4966,-82.1479,2.014,35.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T03:00:00Z,26.4966,-82.1479,1.925,35.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T04:00:00Z,26.4966,-82.1479,1.881,35.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T05:00:00Z,26.4966,-82.1479,1.929,35.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T06:00:00Z,26.4966,-82.1479,2.083,35.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T07:00:00Z,26.4966,-82.1479,2.22,35.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T08:00:00Z,26.4966,-82.1479,2.33,35.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T09:00:00Z,26.4966,-82.1479,2.425,35.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T10:00:00Z,26.4966,-82.1479,2.45,35.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T11:00:00Z,26.4966,-82.1479,2.409,35.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T12:00:00Z,26.4966,-82.1479,2.316,35.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T13:00:00Z,26.4966,-82.1479,2.22,35.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T14:00:00Z,26.4966,-82.1479,2.14,35.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T15:00:00Z,26.4966,-82.1479,2.09,35.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T16:00:00Z,26.4966,-82.1479,2.062,35.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T17:00:00Z,26.4966,-82.1479,2.099,35.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T18:00:00Z,26.4966,-82.1479,2.178,35.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T19:00:00Z,26.4966,-82.1479,2.29,35.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T20:00:00Z,26.4966,-82.1479,2.41,35.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T21:00:00Z,26.4966,-82.1479,2.42,35.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T22:00:00Z,26.4966,-82.1479,2.38,35.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-06T23:00:00Z,26.4966,-82.1479,2.3,35.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T00:00:00Z,26.4966,-82.1479,2.215,35.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T01:00:00Z,26.4966,-82.1479,2.128,35.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T02:00:00Z,26.4966,-82.1479,2.031,35.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T03:00:00Z,26.4966,-82.1479,1.98,35.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T04:00:00Z,26.4966,-82.1479,1.95,35.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T05:00:00Z,26.4966,-82.1479,1.98,35.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T06:00:00Z,26.4966,-82.1479,2.08,35.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T07:00:00Z,26.4966,-82.1479,2.219,35.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T08:00:00Z,26.4966,-82.1479,2.33,35.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T09:00:00Z,26.4966,-82.1479,2.4,35.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T10:00:00Z,26.4966,-82.1479,2.46,35.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T11:00:00Z,26.4966,-82.1479,2.48,35.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T12:00:00Z,26.4966,-82.1479,2.43,35.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T13:00:00Z,26.4966,-82.1479,2.35,35.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T14:00:00Z,26.4966,-82.1479,2.23,35.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T15:00:00Z,26.4966,-82.1479,2.14,35.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T16:00:00Z,26.4966,-82.1479,2.055,35.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T17:00:00Z,26.4966,-82.1479,1.99,35.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T18:00:00Z,26.4966,-82.1479,2.026,35.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T19:00:00Z,26.4966,-82.1479,2.14,35.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T20:00:00Z,26.4966,-82.1479,2.212,35.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T21:00:00Z,26.4966,-82.1479,2.3,35.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T22:00:00Z,26.4966,-82.1479,2.38,35.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-07T23:00:00Z,26.4966,-82.1479,2.458,34.72,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T00:00:00Z,26.4966,-82.1479,2.45,34.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T01:00:00Z,26.4966,-82.1479,2.39,34.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T02:00:00Z,26.4966,-82.1479,2.321,34.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T03:00:00Z,26.4966,-82.1479,2.272,34.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T04:00:00Z,26.4966,-82.1479,2.24,34.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T05:00:00Z,26.4966,-82.1479,2.18,34.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T06:00:00Z,26.4966,-82.1479,2.171,34.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T07:00:00Z,26.4966,-82.1479,2.26,34.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T08:00:00Z,26.4966,-82.1479,2.4,34.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T09:00:00Z,26.4966,-82.1479,2.491,34.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T10:00:00Z,26.4966,-82.1479,2.583,34.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T11:00:00Z,26.4966,-82.1479,2.589,34.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T12:00:00Z,26.4966,-82.1479,2.55,34.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T13:00:00Z,26.4966,-82.1479,2.494,34.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T14:00:00Z,26.4966,-82.1479,2.412,34.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T15:00:00Z,26.4966,-82.1479,2.329,34.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T16:00:00Z,26.4966,-82.1479,2.224,34.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T17:00:00Z,26.4966,-82.1479,2.111,34.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T18:00:00Z,26.4966,-82.1479,2.031,34.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T19:00:00Z,26.4966,-82.1479,1.983,34.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T20:00:00Z,26.4966,-82.1479,2.011,34.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T21:00:00Z,26.4966,-82.1479,2.114,34.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T22:00:00Z,26.4966,-82.1479,2.21,34.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-08T23:00:00Z,26.4966,-82.1479,2.25,34.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T00:00:00Z,26.4966,-82.1479,2.319,34.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T01:00:00Z,26.4966,-82.1479,2.328,34.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T02:00:00Z,26.4966,-82.1479,2.26,34.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T03:00:00Z,26.4966,-82.1479,2.22,34.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T04:00:00Z,26.4966,-82.1479,2.18,34.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T05:00:00Z,26.4966,-82.1479,2.159,34.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T06:00:00Z,26.4966,-82.1479,2.16,34.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T07:00:00Z,26.4966,-82.1479,2.17,34.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T08:00:00Z,26.4966,-82.1479,2.22,34.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T09:00:00Z,26.4966,-82.1479,2.31,34.76,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T10:00:00Z,26.4966,-82.1479,2.41,34.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T11:00:00Z,26.4966,-82.1479,2.473,34.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T12:00:00Z,26.4966,-82.1479,2.5,34.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T13:00:00Z,26.4966,-82.1479,2.48,34.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T14:00:00Z,26.4966,-82.1479,2.399,34.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T15:00:00Z,26.4966,-82.1479,2.296,34.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T16:00:00Z,26.4966,-82.1479,2.186,34.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T17:00:00Z,26.4966,-82.1479,2.075,34.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T18:00:00Z,26.4966,-82.1479,1.957,34.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T19:00:00Z,26.4966,-82.1479,1.86,34.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T20:00:00Z,26.4966,-82.1479,1.799,34.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T21:00:00Z,26.4966,-82.1479,1.79,34.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T22:00:00Z,26.4966,-82.1479,1.889,34.77,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-09T23:00:00Z,26.4966,-82.1479,1.992,34.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T00:00:00Z,26.4966,-82.1479,2.099,34.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T01:00:00Z,26.4966,-82.1479,2.18,34.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T02:00:00Z,26.4966,-82.1479,2.23,34.78,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T03:00:00Z,26.4966,-82.1479,2.25,34.83,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T04:00:00Z,26.4966,-82.1479,2.22,34.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T05:00:00Z,26.4966,-82.1479,2.17,34.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T06:00:00Z,26.4966,-82.1479,2.111,35.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T07:00:00Z,26.4966,-82.1479,2.12,35.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T08:00:00Z,26.4966,-82.1479,2.165,34.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T09:00:00Z,26.4966,-82.1479,2.24,34.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T10:00:00Z,26.4966,-82.1479,2.32,34.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T11:00:00Z,26.4966,-82.1479,2.4,34.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T12:00:00Z,26.4966,-82.1479,2.46,34.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T13:00:00Z,26.4966,-82.1479,2.49,34.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T14:00:00Z,26.4966,-82.1479,2.482,34.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T15:00:00Z,26.4966,-82.1479,2.427,34.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T16:00:00Z,26.4966,-82.1479,2.317,34.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T17:00:00Z,26.4966,-82.1479,2.177,35.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T18:00:00Z,26.4966,-82.1479,2.037,34.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T19:00:00Z,26.4966,-82.1479,1.902,34.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T20:00:00Z,26.4966,-82.1479,1.791,34.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T21:00:00Z,26.4966,-82.1479,1.729,34.92,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T22:00:00Z,26.4966,-82.1479,1.73,34.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-10T23:00:00Z,26.4966,-82.1479,1.84,34.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T00:00:00Z,26.4966,-82.1479,1.979,34.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T01:00:00Z,26.4966,-82.1479,2.09,34.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T02:00:00Z,26.4966,-82.1479,2.18,34.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T03:00:00Z,26.4966,-82.1479,2.251,34.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T04:00:00Z,26.4966,-82.1479,2.273,34.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T05:00:00Z,26.4966,-82.1479,2.249,34.88,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T06:00:00Z,26.4966,-82.1479,2.179,34.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T07:00:00Z,26.4966,-82.1479,2.12,34.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T08:00:00Z,26.4966,-82.1479,2.072,34.71,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T09:00:00Z,26.4966,-82.1479,2.12,34.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T10:00:00Z,26.4966,-82.1479,2.22,34.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T11:00:00Z,26.4966,-82.1479,2.34,34.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T12:00:00Z,26.4966,-82.1479,2.44,34.87,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T13:00:00Z,26.4966,-82.1479,2.49,34.86,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T14:00:00Z,26.4966,-82.1479,2.511,34.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T15:00:00Z,26.4966,-82.1479,2.49,34.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T16:00:00Z,26.4966,-82.1479,2.414,34.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2011-07-11T17:00:00Z,26.4966,-82.1479,2.289,34.81,1111122 