owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T00:00:00Z,27.8620,-80.4450,1.0,4.0,221.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T00:15:00Z,27.8620,-80.4450,1.0,5.1,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T00:30:00Z,27.8620,-80.4450,1.0,4.7,196.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T00:45:00Z,27.8620,-80.4450,1.0,3.2,216.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T01:00:00Z,27.8620,-80.4450,1.0,2.1,214.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T01:15:00Z,27.8620,-80.4450,1.0,2.0,219.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T01:30:00Z,27.8620,-80.4450,1.0,2.7,209.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T01:45:00Z,27.8620,-80.4450,1.0,2.3,218.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T02:00:00Z,27.8620,-80.4450,1.0,2.2,215.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T02:15:00Z,27.8620,-80.4450,1.0,1.8,194.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T02:30:00Z,27.8620,-80.4450,1.0,1.7,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T02:45:00Z,27.8620,-80.4450,1.0,2.2,241.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T03:00:00Z,27.8620,-80.4450,1.0,1.8,248.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T03:15:00Z,27.8620,-80.4450,1.0,0.9,245.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T03:30:00Z,27.8620,-80.4450,1.0,0.5,155.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T03:45:00Z,27.8620,-80.4450,1.0,0.2,177.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T04:00:00Z,27.8620,-80.4450,1.0,0.0,261.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T04:15:00Z,27.8620,-80.4450,1.0,0.0,265.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T04:30:00Z,27.8620,-80.4450,1.0,0.8,320.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T04:45:00Z,27.8620,-80.4450,1.0,0.6,321.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T05:00:00Z,27.8620,-80.4450,1.0,0.2,320.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T05:15:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T05:30:00Z,27.8620,-80.4450,1.0,0.2,203.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T05:45:00Z,27.8620,-80.4450,1.0,0.6,206.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T06:00:00Z,27.8620,-80.4450,1.0,0.6,228.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T06:15:00Z,27.8620,-80.4450,1.0,0.7,240.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T06:30:00Z,27.8620,-80.4450,1.0,0.9,239.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T06:45:00Z,27.8620,-80.4450,1.0,1.1,228.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T07:00:00Z,27.8620,-80.4450,1.0,1.1,227.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T07:15:00Z,27.8620,-80.4450,1.0,0.6,227.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T07:30:00Z,27.8620,-80.4450,1.0,0.6,242.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T07:45:00Z,27.8620,-80.4450,1.0,0.7,253.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T08:00:00Z,27.8620,-80.4450,1.0,0.7,231.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T08:15:00Z,27.8620,-80.4450,1.0,0.6,220.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T08:30:00Z,27.8620,-80.4450,1.0,0.6,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T08:45:00Z,27.8620,-80.4450,1.0,0.2,213.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T09:00:00Z,27.8620,-80.4450,1.0,0.0,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T09:15:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T09:30:00Z,27.8620,-80.4450,1.0,0.0,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T09:45:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T10:00:00Z,27.8620,-80.4450,1.0,0.0,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T10:15:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T10:30:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T10:45:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T11:00:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T11:15:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T11:30:00Z,27.8620,-80.4450,1.0,0.0,243.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T11:45:00Z,27.8620,-80.4450,1.0,0.1,250.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T12:15:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T12:30:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T12:45:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T13:00:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T13:15:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T13:30:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T13:45:00Z,27.8620,-80.4450,1.0,0.0,249.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T14:00:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T14:15:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T14:30:00Z,27.8620,-80.4450,1.0,0.2,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T14:45:00Z,27.8620,-80.4450,1.0,0.1,3.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T15:00:00Z,27.8620,-80.4450,1.0,0.1,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T15:15:00Z,27.8620,-80.4450,1.0,0.4,104.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T15:30:00Z,27.8620,-80.4450,1.0,1.0,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T15:45:00Z,27.8620,-80.4450,1.0,3.7,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T16:00:00Z,27.8620,-80.4450,1.0,4.5,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T16:15:00Z,27.8620,-80.4450,1.0,4.8,143.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T16:30:00Z,27.8620,-80.4450,1.0,4.7,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T16:45:00Z,27.8620,-80.4450,1.0,4.6,152.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T17:00:00Z,27.8620,-80.4450,1.0,4.4,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T17:15:00Z,27.8620,-80.4450,1.0,4.3,147.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T17:30:00Z,27.8620,-80.4450,1.0,4.1,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T17:45:00Z,27.8620,-80.4450,1.0,4.1,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T18:00:00Z,27.8620,-80.4450,1.0,3.6,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T18:15:00Z,27.8620,-80.4450,1.0,2.4,119.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T18:30:00Z,27.8620,-80.4450,1.0,2.0,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T18:45:00Z,27.8620,-80.4450,1.0,2.4,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T19:00:00Z,27.8620,-80.4450,1.0,2.1,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T19:15:00Z,27.8620,-80.4450,1.0,2.2,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T19:30:00Z,27.8620,-80.4450,1.0,3.1,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T19:45:00Z,27.8620,-80.4450,1.0,3.4,133.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T20:00:00Z,27.8620,-80.4450,1.0,4.1,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T20:15:00Z,27.8620,-80.4450,1.0,3.1,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T20:30:00Z,27.8620,-80.4450,1.0,3.9,145.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T20:45:00Z,27.8620,-80.4450,1.0,3.7,146.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T21:00:00Z,27.8620,-80.4450,1.0,2.4,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T21:15:00Z,27.8620,-80.4450,1.0,2.7,135.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T21:30:00Z,27.8620,-80.4450,1.0,3.5,128.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T21:45:00Z,27.8620,-80.4450,1.0,5.0,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T22:00:00Z,27.8620,-80.4450,1.0,5.0,130.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T22:15:00Z,27.8620,-80.4450,1.0,5.0,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T22:30:00Z,27.8620,-80.4450,1.0,4.6,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T22:45:00Z,27.8620,-80.4450,1.0,4.4,122.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T23:00:00Z,27.8620,-80.4450,1.0,4.3,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T23:15:00Z,27.8620,-80.4450,1.0,4.8,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T23:30:00Z,27.8620,-80.4450,1.0,4.8,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-01T23:45:00Z,27.8620,-80.4450,1.0,5.0,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T00:00:00Z,27.8620,-80.4450,1.0,5.0,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T00:15:00Z,27.8620,-80.4450,1.0,4.9,124.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T00:30:00Z,27.8620,-80.4450,1.0,4.6,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T00:45:00Z,27.8620,-80.4450,1.0,4.0,111.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T01:00:00Z,27.8620,-80.4450,1.0,3.2,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T01:15:00Z,27.8620,-80.4450,1.0,3.8,100.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T01:30:00Z,27.8620,-80.4450,1.0,3.8,104.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T01:45:00Z,27.8620,-80.4450,1.0,4.8,111.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T02:00:00Z,27.8620,-80.4450,1.0,4.4,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T02:15:00Z,27.8620,-80.4450,1.0,4.0,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T02:30:00Z,27.8620,-80.4450,1.0,4.2,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T02:45:00Z,27.8620,-80.4450,1.0,3.2,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T03:00:00Z,27.8620,-80.4450,1.0,2.1,100.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T03:15:00Z,27.8620,-80.4450,1.0,1.8,101.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T03:30:00Z,27.8620,-80.4450,1.0,2.1,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T03:45:00Z,27.8620,-80.4450,1.0,3.1,101.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T04:00:00Z,27.8620,-80.4450,1.0,3.4,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T04:15:00Z,27.8620,-80.4450,1.0,3.3,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T04:30:00Z,27.8620,-80.4450,1.0,3.6,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T04:45:00Z,27.8620,-80.4450,1.0,3.7,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T05:00:00Z,27.8620,-80.4450,1.0,3.7,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T05:15:00Z,27.8620,-80.4450,1.0,2.7,100.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T05:30:00Z,27.8620,-80.4450,1.0,3.1,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T05:45:00Z,27.8620,-80.4450,1.0,1.7,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T06:00:00Z,27.8620,-80.4450,1.0,1.5,92.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T06:15:00Z,27.8620,-80.4450,1.0,2.3,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T06:30:00Z,27.8620,-80.4450,1.0,2.1,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T06:45:00Z,27.8620,-80.4450,1.0,2.0,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T07:00:00Z,27.8620,-80.4450,1.0,2.3,110.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T07:15:00Z,27.8620,-80.4450,1.0,2.7,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T07:30:00Z,27.8620,-80.4450,1.0,2.9,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T07:45:00Z,27.8620,-80.4450,1.0,2.8,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T08:00:00Z,27.8620,-80.4450,1.0,4.0,159.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T08:15:00Z,27.8620,-80.4450,1.0,4.7,209.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T08:30:00Z,27.8620,-80.4450,1.0,1.6,217.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T08:45:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T09:00:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T09:15:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T09:30:00Z,27.8620,-80.4450,1.0,0.0,224.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T09:45:00Z,27.8620,-80.4450,1.0,0.0,223.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T10:00:00Z,27.8620,-80.4450,1.0,0.3,312.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T10:15:00Z,27.8620,-80.4450,1.0,0.5,326.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T10:30:00Z,27.8620,-80.4450,1.0,0.4,300.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T10:45:00Z,27.8620,-80.4450,1.0,0.4,311.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T11:00:00Z,27.8620,-80.4450,1.0,0.5,320.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T11:15:00Z,27.8620,-80.4450,1.0,0.4,307.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T11:30:00Z,27.8620,-80.4450,1.0,0.3,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T11:45:00Z,27.8620,-80.4450,1.0,0.9,249.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T12:00:00Z,27.8620,-80.4450,1.0,0.5,272.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T12:15:00Z,27.8620,-80.4450,1.0,0.5,276.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T12:30:00Z,27.8620,-80.4450,1.0,0.5,277.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T12:45:00Z,27.8620,-80.4450,1.0,0.4,276.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T13:00:00Z,27.8620,-80.4450,1.0,0.0,278.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T13:15:00Z,27.8620,-80.4450,1.0,0.1,322.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T13:30:00Z,27.8620,-80.4450,1.0,0.2,337.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T13:45:00Z,27.8620,-80.4450,1.0,0.6,342.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T14:00:00Z,27.8620,-80.4450,1.0,0.6,343.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T14:15:00Z,27.8620,-80.4450,1.0,0.2,343.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T14:30:00Z,27.8620,-80.4450,1.0,0.1,346.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T14:45:00Z,27.8620,-80.4450,1.0,0.6,15.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T15:00:00Z,27.8620,-80.4450,1.0,1.8,61.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T15:15:00Z,27.8620,-80.4450,1.0,2.2,59.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T15:30:00Z,27.8620,-80.4450,1.0,1.9,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T15:45:00Z,27.8620,-80.4450,1.0,4.1,99.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T16:00:00Z,27.8620,-80.4450,1.0,4.5,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T16:15:00Z,27.8620,-80.4450,1.0,4.9,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T16:30:00Z,27.8620,-80.4450,1.0,4.3,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T16:45:00Z,27.8620,-80.4450,1.0,4.5,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T17:00:00Z,27.8620,-80.4450,1.0,4.3,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T17:15:00Z,27.8620,-80.4450,1.0,4.3,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T17:30:00Z,27.8620,-80.4450,1.0,4.0,90.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T17:45:00Z,27.8620,-80.4450,1.0,3.8,93.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T18:00:00Z,27.8620,-80.4450,1.0,3.6,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T18:15:00Z,27.8620,-80.4450,1.0,4.3,90.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T18:30:00Z,27.8620,-80.4450,1.0,4.3,94.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T18:45:00Z,27.8620,-80.4450,1.0,4.2,91.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T19:00:00Z,27.8620,-80.4450,1.0,4.6,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T19:15:00Z,27.8620,-80.4450,1.0,4.6,90.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T19:30:00Z,27.8620,-80.4450,1.0,4.5,90.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T19:45:00Z,27.8620,-80.4450,1.0,4.5,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T20:00:00Z,27.8620,-80.4450,1.0,4.5,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T20:15:00Z,27.8620,-80.4450,1.0,5.0,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T20:30:00Z,27.8620,-80.4450,1.0,5.1,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T20:45:00Z,27.8620,-80.4450,1.0,5.0,90.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T21:00:00Z,27.8620,-80.4450,1.0,4.5,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T21:15:00Z,27.8620,-80.4450,1.0,4.8,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T21:30:00Z,27.8620,-80.4450,1.0,4.9,88.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T21:45:00Z,27.8620,-80.4450,1.0,4.7,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T22:00:00Z,27.8620,-80.4450,1.0,5.1,87.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T22:15:00Z,27.8620,-80.4450,1.0,5.4,89.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T22:30:00Z,27.8620,-80.4450,1.0,5.1,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T22:45:00Z,27.8620,-80.4450,1.0,5.1,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T23:00:00Z,27.8620,-80.4450,1.0,5.3,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T23:15:00Z,27.8620,-80.4450,1.0,4.9,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T23:30:00Z,27.8620,-80.4450,1.0,4.6,79.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-02T23:45:00Z,27.8620,-80.4450,1.0,4.5,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-03T00:00:00Z,27.8620,-80.4450,1.0,4.7,73.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-03T00:15:00Z,27.8620,-80.4450,1.0,3.8,72.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-03T00:30:00Z,27.8620,-80.4450,1.0,4.2,70.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-03T00:45:00Z,27.8620,-80.4450,1.0,4.4,73.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-03T01:00:00Z,27.8620,-80.4450,1.0,4.5,70.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-03T01:15:00Z,27.8620,-80.4450,1.0,4.4,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-03T01:30:00Z,27.8620,-80.4450,1.0,4.5,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-03T01:45:00Z,27.8620,-80.4450,1.0,4.4,71.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-03T02:00:00Z,27.8620,-80.4450,1.0,3.9,69.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-03T02:15:00Z,27.8620,-80.4450,1.0,3.5,70.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-03T02:30:00Z,27.8620,-80.4450,1.0,3.8,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-03T02:45:00Z,27.8620,-80.4450,1.0,4.1,59.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-03T03:00:00Z,27.8620,-80.4450,1.0,3.7,63.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-03T03:15:00Z,27.8620,-80.4450,1.0,4.2,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-10-03T03:30:00Z,27.8620,-80.4450,1.0,5.0,78.0,99.0,'11111222,11111222,11144222' 