owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2014-03-01T00:06:00Z,29.5150,-94.5133,1.478,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T00:42:00Z,29.5150,-94.5133,1.483,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T01:06:00Z,29.5150,-94.5133,1.484,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T01:42:00Z,29.5150,-94.5133,1.489,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T02:06:00Z,29.5150,-94.5133,1.499,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T02:42:00Z,29.5150,-94.5133,1.506,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T03:42:00Z,29.5150,-94.5133,1.476,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T04:06:00Z,29.5150,-94.5133,1.477,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T04:42:00Z,29.5150,-94.5133,1.482,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T05:06:00Z,29.5150,-94.5133,1.496,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T05:42:00Z,29.5150,-94.5133,1.482,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T06:00:00Z,29.5150,-94.5133,1.458,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T06:42:00Z,29.5150,-94.5133,1.413,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T07:06:00Z,29.5150,-94.5133,1.403,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T07:42:00Z,29.5150,-94.5133,1.391,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T08:06:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T08:42:00Z,29.5150,-94.5133,1.38,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T09:06:00Z,29.5150,-94.5133,1.376,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T09:42:00Z,29.5150,-94.5133,1.422,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T10:06:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T10:42:00Z,29.5150,-94.5133,1.471,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T11:06:00Z,29.5150,-94.5133,1.503,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T12:06:00Z,29.5150,-94.5133,1.46,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T12:42:00Z,29.5150,-94.5133,1.455,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T13:06:00Z,29.5150,-94.5133,1.43,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T13:42:00Z,29.5150,-94.5133,1.396,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T14:06:00Z,29.5150,-94.5133,1.35,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T14:42:00Z,29.5150,-94.5133,1.273,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T15:06:00Z,29.5150,-94.5133,1.273,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T15:42:00Z,29.5150,-94.5133,1.245,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T16:06:00Z,29.5150,-94.5133,1.219,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T16:42:00Z,29.5150,-94.5133,1.206,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T17:06:00Z,29.5150,-94.5133,1.183,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T17:42:00Z,29.5150,-94.5133,1.168,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T18:06:00Z,29.5150,-94.5133,1.179,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T18:42:00Z,29.5150,-94.5133,1.141,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T19:06:00Z,29.5150,-94.5133,1.147,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T19:42:00Z,29.5150,-94.5133,1.141,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T20:06:00Z,29.5150,-94.5133,1.133,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T20:42:00Z,29.5150,-94.5133,1.133,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T21:06:00Z,29.5150,-94.5133,1.146,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T21:48:00Z,29.5150,-94.5133,1.18,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T22:06:00Z,29.5150,-94.5133,1.193,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T22:48:00Z,29.5150,-94.5133,1.261,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T23:06:00Z,29.5150,-94.5133,1.278,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-01T23:42:00Z,29.5150,-94.5133,1.315,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T00:06:00Z,29.5150,-94.5133,1.323,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T00:42:00Z,29.5150,-94.5133,1.329,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T01:06:00Z,29.5150,-94.5133,1.325,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T01:42:00Z,29.5150,-94.5133,1.345,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T02:06:00Z,29.5150,-94.5133,1.339,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T02:42:00Z,29.5150,-94.5133,1.334,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T03:06:00Z,29.5150,-94.5133,1.319,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T03:42:00Z,29.5150,-94.5133,1.31,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T04:06:00Z,29.5150,-94.5133,1.287,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T04:42:00Z,29.5150,-94.5133,1.257,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T05:06:00Z,29.5150,-94.5133,1.243,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T05:48:00Z,29.5150,-94.5133,1.232,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T06:00:00Z,29.5150,-94.5133,1.221,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T06:42:00Z,29.5150,-94.5133,1.217,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T07:00:00Z,29.5150,-94.5133,1.206,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T07:42:00Z,29.5150,-94.5133,1.196,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T08:06:00Z,29.5150,-94.5133,1.208,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T08:42:00Z,29.5150,-94.5133,1.231,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T09:06:00Z,29.5150,-94.5133,1.239,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T09:42:00Z,29.5150,-94.5133,1.287,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T10:06:00Z,29.5150,-94.5133,1.313,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T10:42:00Z,29.5150,-94.5133,1.354,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T11:06:00Z,29.5150,-94.5133,1.381,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T11:42:00Z,29.5150,-94.5133,1.402,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T12:06:00Z,29.5150,-94.5133,1.406,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T12:42:00Z,29.5150,-94.5133,1.434,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T13:06:00Z,29.5150,-94.5133,1.425,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T13:42:00Z,29.5150,-94.5133,1.425,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T14:06:00Z,29.5150,-94.5133,1.393,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T14:42:00Z,29.5150,-94.5133,1.411,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T15:06:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T15:42:00Z,29.5150,-94.5133,1.372,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T16:06:00Z,29.5150,-94.5133,1.349,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T16:42:00Z,29.5150,-94.5133,1.313,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T17:06:00Z,29.5150,-94.5133,1.278,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T17:42:00Z,29.5150,-94.5133,1.239,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T18:06:00Z,29.5150,-94.5133,1.218,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T18:42:00Z,29.5150,-94.5133,1.189,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T19:06:00Z,29.5150,-94.5133,1.166,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T19:42:00Z,29.5150,-94.5133,1.151,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T20:06:00Z,29.5150,-94.5133,1.158,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T20:42:00Z,29.5150,-94.5133,1.165,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T21:06:00Z,29.5150,-94.5133,1.166,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T21:42:00Z,29.5150,-94.5133,1.162,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T22:06:00Z,29.5150,-94.5133,1.165,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T22:42:00Z,29.5150,-94.5133,1.189,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T23:06:00Z,29.5150,-94.5133,1.209,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-02T23:48:00Z,29.5150,-94.5133,1.272,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T00:06:00Z,29.5150,-94.5133,1.3,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T01:06:00Z,29.5150,-94.5133,1.34,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T01:42:00Z,29.5150,-94.5133,1.355,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T02:06:00Z,29.5150,-94.5133,1.461,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T02:42:00Z,29.5150,-94.5133,1.529,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T03:06:00Z,29.5150,-94.5133,1.574,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T03:42:00Z,29.5150,-94.5133,1.638,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T04:06:00Z,29.5150,-94.5133,1.66,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T04:42:00Z,29.5150,-94.5133,1.542,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T05:06:00Z,29.5150,-94.5133,1.462,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T06:06:00Z,29.5150,-94.5133,1.392,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T06:42:00Z,29.5150,-94.5133,1.306,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T07:06:00Z,29.5150,-94.5133,1.296,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T07:42:00Z,29.5150,-94.5133,1.257,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T08:00:00Z,29.5150,-94.5133,1.232,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T08:42:00Z,29.5150,-94.5133,1.193,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T09:06:00Z,29.5150,-94.5133,1.16,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T09:42:00Z,29.5150,-94.5133,1.144,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T10:06:00Z,29.5150,-94.5133,1.131,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T10:42:00Z,29.5150,-94.5133,1.107,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T11:06:00Z,29.5150,-94.5133,1.085,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T11:42:00Z,29.5150,-94.5133,1.094,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T12:06:00Z,29.5150,-94.5133,1.128,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T12:42:00Z,29.5150,-94.5133,1.121,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T13:06:00Z,29.5150,-94.5133,1.132,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T13:42:00Z,29.5150,-94.5133,1.116,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T14:06:00Z,29.5150,-94.5133,1.101,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T14:42:00Z,29.5150,-94.5133,1.07,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T15:06:00Z,29.5150,-94.5133,1.075,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T15:42:00Z,29.5150,-94.5133,1.015,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T16:06:00Z,29.5150,-94.5133,0.993,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T16:42:00Z,29.5150,-94.5133,0.946,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T17:06:00Z,29.5150,-94.5133,0.933,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T17:42:00Z,29.5150,-94.5133,0.877,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T18:06:00Z,29.5150,-94.5133,0.852,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T18:42:00Z,29.5150,-94.5133,0.837,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T19:06:00Z,29.5150,-94.5133,0.824,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T19:42:00Z,29.5150,-94.5133,0.787,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T20:06:00Z,29.5150,-94.5133,0.773,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T20:42:00Z,29.5150,-94.5133,0.765,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T21:06:00Z,29.5150,-94.5133,0.777,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T21:42:00Z,29.5150,-94.5133,0.826,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T22:06:00Z,29.5150,-94.5133,0.851,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T22:42:00Z,29.5150,-94.5133,0.891,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T23:06:00Z,29.5150,-94.5133,0.907,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-03T23:42:00Z,29.5150,-94.5133,0.94,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T00:06:00Z,29.5150,-94.5133,0.947,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T00:42:00Z,29.5150,-94.5133,0.944,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T01:06:00Z,29.5150,-94.5133,0.945,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T01:42:00Z,29.5150,-94.5133,0.991,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T02:06:00Z,29.5150,-94.5133,1.021,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T02:42:00Z,29.5150,-94.5133,1.012,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T03:06:00Z,29.5150,-94.5133,1.027,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T03:42:00Z,29.5150,-94.5133,1.016,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T04:06:00Z,29.5150,-94.5133,1.012,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T04:48:00Z,29.5150,-94.5133,1.009,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T05:06:00Z,29.5150,-94.5133,1.027,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T05:42:00Z,29.5150,-94.5133,0.983,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T06:00:00Z,29.5150,-94.5133,0.972,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T06:42:00Z,29.5150,-94.5133,0.941,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T07:06:00Z,29.5150,-94.5133,0.942,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T07:42:00Z,29.5150,-94.5133,0.916,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T08:06:00Z,29.5150,-94.5133,0.911,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T08:42:00Z,29.5150,-94.5133,0.86,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T09:06:00Z,29.5150,-94.5133,0.852,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T09:42:00Z,29.5150,-94.5133,0.836,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T10:06:00Z,29.5150,-94.5133,0.857,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T10:42:00Z,29.5150,-94.5133,0.886,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T11:06:00Z,29.5150,-94.5133,0.944,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T11:42:00Z,29.5150,-94.5133,1.046,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T12:06:00Z,29.5150,-94.5133,1.082,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T12:42:00Z,29.5150,-94.5133,1.124,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T13:06:00Z,29.5150,-94.5133,1.175,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T13:48:00Z,29.5150,-94.5133,1.113,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T14:00:00Z,29.5150,-94.5133,1.141,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T14:42:00Z,29.5150,-94.5133,1.214,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T15:06:00Z,29.5150,-94.5133,1.264,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T15:42:00Z,29.5150,-94.5133,1.318,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T16:06:00Z,29.5150,-94.5133,1.318,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T16:42:00Z,29.5150,-94.5133,1.298,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T17:06:00Z,29.5150,-94.5133,1.247,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T17:42:00Z,29.5150,-94.5133,1.2,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T18:06:00Z,29.5150,-94.5133,1.192,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T18:48:00Z,29.5150,-94.5133,1.232,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T19:06:00Z,29.5150,-94.5133,1.256,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T19:48:00Z,29.5150,-94.5133,1.266,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T20:06:00Z,29.5150,-94.5133,1.26,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T20:48:00Z,29.5150,-94.5133,1.244,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T21:06:00Z,29.5150,-94.5133,1.222,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T21:48:00Z,29.5150,-94.5133,1.225,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T22:06:00Z,29.5150,-94.5133,1.231,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T22:48:00Z,29.5150,-94.5133,1.269,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T23:06:00Z,29.5150,-94.5133,1.287,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-04T23:48:00Z,29.5150,-94.5133,1.31,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-05T00:00:00Z,29.5150,-94.5133,1.311,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-05T00:42:00Z,29.5150,-94.5133,1.338,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T15:06:00Z,29.5150,-94.5133,1.309,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T15:42:00Z,29.5150,-94.5133,1.322,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T16:42:00Z,29.5150,-94.5133,1.305,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T17:00:00Z,29.5150,-94.5133,1.302,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T17:42:00Z,29.5150,-94.5133,1.295,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T18:00:00Z,29.5150,-94.5133,1.306,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T18:42:00Z,29.5150,-94.5133,1.312,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T19:00:00Z,29.5150,-94.5133,1.34,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T19:42:00Z,29.5150,-94.5133,1.367,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T20:00:00Z,29.5150,-94.5133,1.379,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T20:42:00Z,29.5150,-94.5133,1.364,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T21:00:00Z,29.5150,-94.5133,1.352,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T21:42:00Z,29.5150,-94.5133,1.334,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T22:00:00Z,29.5150,-94.5133,1.318,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T22:42:00Z,29.5150,-94.5133,1.296,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T23:00:00Z,29.5150,-94.5133,1.28,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-06T23:42:00Z,29.5150,-94.5133,1.27,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T00:00:00Z,29.5150,-94.5133,1.256,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T00:42:00Z,29.5150,-94.5133,1.215,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T01:00:00Z,29.5150,-94.5133,1.205,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T01:42:00Z,29.5150,-94.5133,1.203,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T02:00:00Z,29.5150,-94.5133,1.208,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T02:42:00Z,29.5150,-94.5133,1.189,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T03:00:00Z,29.5150,-94.5133,1.22,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T03:42:00Z,29.5150,-94.5133,1.221,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T04:00:00Z,29.5150,-94.5133,1.225,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T04:42:00Z,29.5150,-94.5133,1.211,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T05:00:00Z,29.5150,-94.5133,1.188,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T05:48:00Z,29.5150,-94.5133,1.166,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T05:54:00Z,29.5150,-94.5133,1.153,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T06:42:00Z,29.5150,-94.5133,1.103,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T07:00:00Z,29.5150,-94.5133,1.082,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T07:42:00Z,29.5150,-94.5133,1.039,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T08:00:00Z,29.5150,-94.5133,1.032,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T08:42:00Z,29.5150,-94.5133,0.99,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T09:00:00Z,29.5150,-94.5133,0.983,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T09:42:00Z,29.5150,-94.5133,0.948,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T10:00:00Z,29.5150,-94.5133,0.938,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T10:42:00Z,29.5150,-94.5133,0.912,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T11:00:00Z,29.5150,-94.5133,0.908,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T11:42:00Z,29.5150,-94.5133,0.901,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T12:00:00Z,29.5150,-94.5133,0.88,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T12:42:00Z,29.5150,-94.5133,0.858,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T13:00:00Z,29.5150,-94.5133,0.892,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T13:42:00Z,29.5150,-94.5133,0.926,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T14:00:00Z,29.5150,-94.5133,0.94,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T14:42:00Z,29.5150,-94.5133,1.018,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T15:00:00Z,29.5150,-94.5133,1.027,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T15:42:00Z,29.5150,-94.5133,1.099,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T16:06:00Z,29.5150,-94.5133,1.141,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T16:42:00Z,29.5150,-94.5133,1.187,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T17:06:00Z,29.5150,-94.5133,1.195,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T17:42:00Z,29.5150,-94.5133,1.21,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T18:00:00Z,29.5150,-94.5133,1.221,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T18:42:00Z,29.5150,-94.5133,1.249,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T19:06:00Z,29.5150,-94.5133,1.266,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T19:42:00Z,29.5150,-94.5133,1.274,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T20:06:00Z,29.5150,-94.5133,1.279,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T20:42:00Z,29.5150,-94.5133,1.282,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T21:06:00Z,29.5150,-94.5133,1.279,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T21:42:00Z,29.5150,-94.5133,1.266,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T22:06:00Z,29.5150,-94.5133,1.258,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T22:42:00Z,29.5150,-94.5133,1.253,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T23:06:00Z,29.5150,-94.5133,1.255,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-07T23:42:00Z,29.5150,-94.5133,1.284,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T00:06:00Z,29.5150,-94.5133,1.312,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T00:42:00Z,29.5150,-94.5133,1.346,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T01:00:00Z,29.5150,-94.5133,1.358,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T01:42:00Z,29.5150,-94.5133,1.383,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T02:06:00Z,29.5150,-94.5133,1.393,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T02:42:00Z,29.5150,-94.5133,1.407,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T03:06:00Z,29.5150,-94.5133,1.422,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T03:42:00Z,29.5150,-94.5133,1.418,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T04:00:00Z,29.5150,-94.5133,1.411,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T04:42:00Z,29.5150,-94.5133,1.395,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T05:00:00Z,29.5150,-94.5133,1.407,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T05:42:00Z,29.5150,-94.5133,1.396,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T06:06:00Z,29.5150,-94.5133,1.372,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T06:42:00Z,29.5150,-94.5133,1.368,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T07:06:00Z,29.5150,-94.5133,1.347,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T07:42:00Z,29.5150,-94.5133,1.316,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T08:06:00Z,29.5150,-94.5133,1.292,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T08:42:00Z,29.5150,-94.5133,1.242,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T09:06:00Z,29.5150,-94.5133,1.212,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T09:42:00Z,29.5150,-94.5133,1.173,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T10:00:00Z,29.5150,-94.5133,1.154,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T10:42:00Z,29.5150,-94.5133,1.117,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T11:06:00Z,29.5150,-94.5133,1.101,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T11:42:00Z,29.5150,-94.5133,1.089,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T12:06:00Z,29.5150,-94.5133,1.073,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T12:42:00Z,29.5150,-94.5133,1.043,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T13:06:00Z,29.5150,-94.5133,1.038,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T13:42:00Z,29.5150,-94.5133,1.054,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T14:00:00Z,29.5150,-94.5133,1.069,1111122 
TCOON,ioos:station:TCOON:518:1,2014-03-08T14:42:00Z,29.5150,-94.5133,1.089,1111122 