owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2017-12-01T00:00:00Z,30.3085,-88.1395,2.4,24.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T00:30:00Z,30.3085,-88.1395,2.425,24.12,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T01:00:00Z,30.3085,-88.1395,2.4,25.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T01:30:00Z,30.3085,-88.1395,2.43,24.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T02:00:00Z,30.3085,-88.1395,2.5,25.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T02:30:00Z,30.3085,-88.1395,2.45,26.55,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T03:00:00Z,30.3085,-88.1395,2.4,26.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T03:30:00Z,30.3085,-88.1395,2.421,26.05,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T04:00:00Z,30.3085,-88.1395,2.4,26.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T04:30:00Z,30.3085,-88.1395,2.412,26.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T05:00:00Z,30.3085,-88.1395,2.4,26.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T05:30:00Z,30.3085,-88.1395,2.372,25.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T06:30:00Z,30.3085,-88.1395,2.288,25.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T07:00:00Z,30.3085,-88.1395,2.2,23.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T07:30:00Z,30.3085,-88.1395,2.194,19.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T08:00:00Z,30.3085,-88.1395,2.2,19.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T08:30:00Z,30.3085,-88.1395,2.127,18.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T09:00:00Z,30.3085,-88.1395,2.1,17.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T09:30:00Z,30.3085,-88.1395,2.077,16.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T10:00:00Z,30.3085,-88.1395,2.1,16.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T10:30:00Z,30.3085,-88.1395,2.043,15.95,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T11:00:00Z,30.3085,-88.1395,2.0,15.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T11:30:00Z,30.3085,-88.1395,2.012,15.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T12:00:00Z,30.3085,-88.1395,2.0,15.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T12:30:00Z,30.3085,-88.1395,2.016,15.28,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T13:00:00Z,30.3085,-88.1395,2.0,14.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T13:30:00Z,30.3085,-88.1395,2.048,14.57,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T14:00:00Z,30.3085,-88.1395,2.1,14.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T14:30:00Z,30.3085,-88.1395,2.082,14.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T15:00:00Z,30.3085,-88.1395,2.1,14.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T15:30:00Z,30.3085,-88.1395,2.146,14.35,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T16:00:00Z,30.3085,-88.1395,2.2,14.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T16:30:00Z,30.3085,-88.1395,2.16,14.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T17:00:00Z,30.3085,-88.1395,2.2,14.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T17:30:00Z,30.3085,-88.1395,2.189,16.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T18:00:00Z,30.3085,-88.1395,2.2,17.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T18:30:00Z,30.3085,-88.1395,2.213,18.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T19:00:00Z,30.3085,-88.1395,2.2,19.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T19:30:00Z,30.3085,-88.1395,2.248,19.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T20:00:00Z,30.3085,-88.1395,2.3,19.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T20:30:00Z,30.3085,-88.1395,2.285,19.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T21:00:00Z,30.3085,-88.1395,2.3,19.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T21:30:00Z,30.3085,-88.1395,2.348,20.01,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T22:00:00Z,30.3085,-88.1395,2.4,18.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T22:30:00Z,30.3085,-88.1395,2.405,18.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-01T23:00:00Z,30.3085,-88.1395,2.4,18.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-01T23:30:00Z,30.3085,-88.1395,2.443,19.59,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T00:00:00Z,30.3085,-88.1395,2.5,18.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T00:30:00Z,30.3085,-88.1395,2.503,18.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T01:00:00Z,30.3085,-88.1395,2.5,19.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T01:30:00Z,30.3085,-88.1395,2.519,19.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T02:00:00Z,30.3085,-88.1395,2.5,22.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T02:30:00Z,30.3085,-88.1395,2.506,24.29,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T03:00:00Z,30.3085,-88.1395,2.5,25.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T03:30:00Z,30.3085,-88.1395,2.492,27.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T04:00:00Z,30.3085,-88.1395,2.5,27.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T04:30:00Z,30.3085,-88.1395,2.459,27.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T05:00:00Z,30.3085,-88.1395,2.4,28.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T05:30:00Z,30.3085,-88.1395,2.4,28.61,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T06:30:00Z,30.3085,-88.1395,2.338,28.15,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T07:00:00Z,30.3085,-88.1395,2.297,27.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T07:30:00Z,30.3085,-88.1395,2.3,20.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T08:00:00Z,30.3085,-88.1395,2.2,16.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T08:30:00Z,30.3085,-88.1395,2.156,16.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T09:00:00Z,30.3085,-88.1395,2.12,15.32,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T09:30:00Z,30.3085,-88.1395,2.1,14.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T10:00:00Z,30.3085,-88.1395,2.1,14.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T10:30:00Z,30.3085,-88.1395,2.031,14.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T11:00:00Z,30.3085,-88.1395,2.012,14.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T11:30:00Z,30.3085,-88.1395,2.0,14.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T12:00:00Z,30.3085,-88.1395,1.997,13.97,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T12:30:00Z,30.3085,-88.1395,2.0,14.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T13:00:00Z,30.3085,-88.1395,2.0,13.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T13:30:00Z,30.3085,-88.1395,2.007,13.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T14:00:00Z,30.3085,-88.1395,2.0,14.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T14:30:00Z,30.3085,-88.1395,2.023,14.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T15:00:00Z,30.3085,-88.1395,2.1,14.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T15:30:00Z,30.3085,-88.1395,2.079,14.71,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T16:00:00Z,30.3085,-88.1395,2.1,15.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T16:30:00Z,30.3085,-88.1395,2.115,14.92,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T17:00:00Z,30.3085,-88.1395,2.2,14.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T17:30:00Z,30.3085,-88.1395,2.171,14.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T18:00:00Z,30.3085,-88.1395,2.2,14.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T18:30:00Z,30.3085,-88.1395,2.217,14.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T19:00:00Z,30.3085,-88.1395,2.2,18.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T19:30:00Z,30.3085,-88.1395,2.249,18.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T20:00:00Z,30.3085,-88.1395,2.3,18.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T20:30:00Z,30.3085,-88.1395,2.281,19.48,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T21:00:00Z,30.3085,-88.1395,2.3,19.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T21:30:00Z,30.3085,-88.1395,2.326,17.88,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T22:00:00Z,30.3085,-88.1395,2.4,18.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T22:30:00Z,30.3085,-88.1395,2.397,18.31,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-02T23:00:00Z,30.3085,-88.1395,2.4,18.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-02T23:30:00Z,30.3085,-88.1395,2.45,19.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T00:00:00Z,30.3085,-88.1395,2.5,19.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T00:30:00Z,30.3085,-88.1395,2.51,19.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T01:00:00Z,30.3085,-88.1395,2.5,19.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T01:30:00Z,30.3085,-88.1395,2.562,18.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T02:00:00Z,30.3085,-88.1395,2.6,19.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T02:30:00Z,30.3085,-88.1395,2.576,19.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T03:00:00Z,30.3085,-88.1395,2.6,19.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T03:30:00Z,30.3085,-88.1395,2.57,20.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T04:00:00Z,30.3085,-88.1395,2.6,22.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T04:30:00Z,30.3085,-88.1395,2.548,24.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T05:00:00Z,30.3085,-88.1395,2.5,25.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T05:30:00Z,30.3085,-88.1395,2.492,26.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T06:30:00Z,30.3085,-88.1395,2.421,25.94,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T07:00:00Z,30.3085,-88.1395,2.4,23.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T07:30:00Z,30.3085,-88.1395,2.319,17.89,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T08:00:00Z,30.3085,-88.1395,2.3,17.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T08:30:00Z,30.3085,-88.1395,2.201,16.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T09:00:00Z,30.3085,-88.1395,2.2,15.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T09:30:00Z,30.3085,-88.1395,2.099,15.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T10:00:00Z,30.3085,-88.1395,2.1,15.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T10:30:00Z,30.3085,-88.1395,2.025,15.51,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T11:00:00Z,30.3085,-88.1395,2.0,15.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T11:30:00Z,30.3085,-88.1395,1.975,15.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T12:00:00Z,30.3085,-88.1395,2.0,15.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T12:30:00Z,30.3085,-88.1395,1.959,15.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T13:00:00Z,30.3085,-88.1395,2.0,15.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T13:30:00Z,30.3085,-88.1395,1.969,16.03,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T14:00:00Z,30.3085,-88.1395,2.0,16.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T14:30:00Z,30.3085,-88.1395,1.978,16.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T15:00:00Z,30.3085,-88.1395,2.0,16.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T15:30:00Z,30.3085,-88.1395,2.004,16.08,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T16:00:00Z,30.3085,-88.1395,2.0,16.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T16:30:00Z,30.3085,-88.1395,2.065,16.34,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T17:00:00Z,30.3085,-88.1395,2.1,16.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T17:30:00Z,30.3085,-88.1395,2.11,16.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T18:00:00Z,30.3085,-88.1395,2.1,16.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T18:30:00Z,30.3085,-88.1395,2.164,16.44,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T19:00:00Z,30.3085,-88.1395,2.2,16.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T19:30:00Z,30.3085,-88.1395,2.237,16.43,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T20:00:00Z,30.3085,-88.1395,2.3,16.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T20:30:00Z,30.3085,-88.1395,2.303,16.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T21:00:00Z,30.3085,-88.1395,2.3,17.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T21:30:00Z,30.3085,-88.1395,2.369,17.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T22:00:00Z,30.3085,-88.1395,2.4,18.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T22:30:00Z,30.3085,-88.1395,2.415,18.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-03T23:00:00Z,30.3085,-88.1395,2.4,19.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-03T23:30:00Z,30.3085,-88.1395,2.486,18.93,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T00:00:00Z,30.3085,-88.1395,2.5,19.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T00:30:00Z,30.3085,-88.1395,2.542,19.41,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T01:00:00Z,30.3085,-88.1395,2.6,19.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T01:30:00Z,30.3085,-88.1395,2.605,20.36,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T02:00:00Z,30.3085,-88.1395,2.63,20.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T02:30:00Z,30.3085,-88.1395,2.6,20.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T03:00:00Z,30.3085,-88.1395,2.6,21.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T03:30:00Z,30.3085,-88.1395,2.661,21.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T04:00:00Z,30.3085,-88.1395,2.6,21.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T04:30:00Z,30.3085,-88.1395,2.613,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T05:00:00Z,30.3085,-88.1395,2.6,23.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T05:30:00Z,30.3085,-88.1395,2.572,22.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T06:30:00Z,30.3085,-88.1395,2.515,21.25,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T07:00:00Z,30.3085,-88.1395,2.5,18.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T07:30:00Z,30.3085,-88.1395,2.428,16.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T08:00:00Z,30.3085,-88.1395,2.4,16.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T08:30:00Z,30.3085,-88.1395,2.327,16.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T09:00:00Z,30.3085,-88.1395,2.3,16.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T09:30:00Z,30.3085,-88.1395,2.215,16.69,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T10:00:00Z,30.3085,-88.1395,2.2,16.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T10:30:00Z,30.3085,-88.1395,2.108,16.18,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T11:00:00Z,30.3085,-88.1395,2.1,16.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T11:30:00Z,30.3085,-88.1395,2.036,16.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T12:00:00Z,30.3085,-88.1395,2.0,16.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T12:30:00Z,30.3085,-88.1395,1.984,16.21,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T13:00:00Z,30.3085,-88.1395,2.0,16.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T13:30:00Z,30.3085,-88.1395,1.973,16.53,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T14:00:00Z,30.3085,-88.1395,2.0,16.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T14:30:00Z,30.3085,-88.1395,1.972,16.74,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T15:00:00Z,30.3085,-88.1395,2.0,17.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T15:30:00Z,30.3085,-88.1395,1.967,16.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T16:00:00Z,30.3085,-88.1395,2.0,16.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T16:30:00Z,30.3085,-88.1395,1.994,16.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T17:00:00Z,30.3085,-88.1395,2.0,16.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T17:30:00Z,30.3085,-88.1395,2.061,16.75,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T18:00:00Z,30.3085,-88.1395,2.1,16.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T18:30:00Z,30.3085,-88.1395,2.114,16.72,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T19:00:00Z,30.3085,-88.1395,2.2,16.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T19:30:00Z,30.3085,-88.1395,2.18,16.8,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T20:00:00Z,30.3085,-88.1395,2.2,17.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T20:30:00Z,30.3085,-88.1395,2.242,17.11,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T21:00:00Z,30.3085,-88.1395,2.3,17.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T21:30:00Z,30.3085,-88.1395,2.303,17.47,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T22:00:00Z,30.3085,-88.1395,2.3,17.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T22:30:00Z,30.3085,-88.1395,2.382,17.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-04T23:00:00Z,30.3085,-88.1395,2.4,17.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-04T23:30:00Z,30.3085,-88.1395,2.459,16.82,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T00:00:00Z,30.3085,-88.1395,2.5,17.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T00:30:00Z,30.3085,-88.1395,2.527,17.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T01:00:00Z,30.3085,-88.1395,2.6,17.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T01:30:00Z,30.3085,-88.1395,2.623,17.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T02:00:00Z,30.3085,-88.1395,2.7,18.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T02:30:00Z,30.3085,-88.1395,2.693,19.49,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T03:00:00Z,30.3085,-88.1395,2.7,19.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T03:30:00Z,30.3085,-88.1395,2.73,19.67,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T04:00:00Z,30.3085,-88.1395,2.7,19.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T04:30:00Z,30.3085,-88.1395,2.752,19.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T05:00:00Z,30.3085,-88.1395,2.8,20.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T05:30:00Z,30.3085,-88.1395,2.732,20.19,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T06:30:00Z,30.3085,-88.1395,2.691,21.17,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T07:00:00Z,30.3085,-88.1395,2.7,21.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T07:30:00Z,30.3085,-88.1395,2.631,21.58,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T08:00:00Z,30.3085,-88.1395,2.6,20.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T08:30:00Z,30.3085,-88.1395,2.553,17.06,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T09:00:00Z,30.3085,-88.1395,2.5,16.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T09:30:00Z,30.3085,-88.1395,2.446,16.54,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T10:00:00Z,30.3085,-88.1395,2.4,16.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T10:30:00Z,30.3085,-88.1395,2.335,16.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T11:00:00Z,30.3085,-88.1395,2.3,17.5,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T11:30:00Z,30.3085,-88.1395,2.234,17.56,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T12:00:00Z,30.3085,-88.1395,2.2,17.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T12:30:00Z,30.3085,-88.1395,2.156,17.87,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T13:00:00Z,30.3085,-88.1395,2.1,17.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T13:30:00Z,30.3085,-88.1395,2.105,17.99,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T14:00:00Z,30.3085,-88.1395,2.1,17.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T14:30:00Z,30.3085,-88.1395,2.059,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T15:00:00Z,30.3085,-88.1395,2.1,17.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T15:30:00Z,30.3085,-88.1395,2.05,17.73,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T16:00:00Z,30.3085,-88.1395,2.1,17.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T16:30:00Z,30.3085,-88.1395,2.054,17.04,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T17:00:00Z,30.3085,-88.1395,2.1,16.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T17:30:00Z,30.3085,-88.1395,2.066,17.23,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T18:00:00Z,30.3085,-88.1395,2.1,16.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T18:30:00Z,30.3085,-88.1395,2.118,17.37,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T19:00:00Z,30.3085,-88.1395,2.1,16.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T19:30:00Z,30.3085,-88.1395,2.157,16.83,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T20:00:00Z,30.3085,-88.1395,2.2,16.9,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T20:30:00Z,30.3085,-88.1395,2.208,16.84,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T21:00:00Z,30.3085,-88.1395,2.2,17.3,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T21:30:00Z,30.3085,-88.1395,2.263,16.7,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T22:00:00Z,30.3085,-88.1395,2.3,17.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T22:30:00Z,30.3085,-88.1395,2.334,16.78,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-05T23:00:00Z,30.3085,-88.1395,2.4,17.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-05T23:30:00Z,30.3085,-88.1395,2.391,17.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T00:00:00Z,30.3085,-88.1395,2.4,17.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-06T00:30:00Z,30.3085,-88.1395,2.463,17.81,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T01:00:00Z,30.3085,-88.1395,2.5,18.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-06T01:30:00Z,30.3085,-88.1395,2.585,18.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T02:00:00Z,30.3085,-88.1395,2.6,18.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-06T02:30:00Z,30.3085,-88.1395,2.606,18.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T03:00:00Z,30.3085,-88.1395,2.6,19.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-06T03:30:00Z,30.3085,-88.1395,2.666,18.96,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T04:00:00Z,30.3085,-88.1395,2.7,19.7,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-06T04:30:00Z,30.3085,-88.1395,2.705,19.6,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T05:00:00Z,30.3085,-88.1395,2.7,19.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-06T05:30:00Z,30.3085,-88.1395,2.626,22.77,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T06:30:00Z,30.3085,-88.1395,2.606,21.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T07:00:00Z,30.3085,-88.1395,2.6,17.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-06T07:30:00Z,30.3085,-88.1395,2.545,17.39,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T08:00:00Z,30.3085,-88.1395,2.5,18.4,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-06T08:30:00Z,30.3085,-88.1395,2.499,17.79,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T09:00:00Z,30.3085,-88.1395,2.5,18.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-06T09:30:00Z,30.3085,-88.1395,2.417,18.91,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T10:00:00Z,30.3085,-88.1395,2.4,19.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-06T10:30:00Z,30.3085,-88.1395,2.284,20.33,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T11:00:00Z,30.3085,-88.1395,2.2,21.2,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-06T11:30:00Z,30.3085,-88.1395,2.19,21.14,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T12:00:00Z,30.3085,-88.1395,2.1,21.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-06T12:30:00Z,30.3085,-88.1395,2.081,21.09,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T13:00:00Z,30.3085,-88.1395,2.1,21.6,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-06T13:30:00Z,30.3085,-88.1395,2.019,21.16,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T14:00:00Z,30.3085,-88.1395,2.0,21.0,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-06T14:30:00Z,30.3085,-88.1395,1.984,20.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T15:00:00Z,30.3085,-88.1395,2.0,20.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-06T15:30:00Z,30.3085,-88.1395,1.94,21.22,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T16:00:00Z,30.3085,-88.1395,1.9,21.1,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-06T16:30:00Z,30.3085,-88.1395,1.885,20.86,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T17:00:00Z,30.3085,-88.1395,1.9,20.8,11111222 
DISL,ioos:station:DISL:CATA:1,2017-12-06T17:30:00Z,30.3085,-88.1395,1.846,20.76,1111122 
DISL,ioos:station:DISL:CATA:1,2017-12-06T18:00:00Z,30.3085,-88.1395,1.8,20.4,11111222 