owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2014-04-01T00:00:00Z,27.8966,-93.5973,2.0,73.15378042,8.212429604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T00:30:00Z,27.8966,-93.5973,2.0,98.73226765,9.419182555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T01:00:00Z,27.8966,-93.5973,2.0,86.18593408,8.268313008,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T01:30:00Z,27.8966,-93.5973,2.0,85.04595258,9.495472605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T02:00:00Z,27.8966,-93.5973,2.0,87.56225523,11.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T02:30:00Z,27.8966,-93.5973,2.0,78.89619253,7.632889361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T03:00:00Z,27.8966,-93.5973,2.0,67.02856873,4.637779641,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T03:30:00Z,27.8966,-93.5973,2.0,84.39830117,4.712504642,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T04:00:00Z,27.8966,-93.5973,2.0,61.30978055,2.291309669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T04:30:00Z,27.8966,-93.5973,2.0,36.84556792,4.686000427,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T05:00:00Z,27.8966,-93.5973,2.0,0.000210459,2.58,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T05:30:00Z,27.8966,-93.5973,2.0,27.53896941,4.73667605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T06:00:00Z,27.8966,-93.5973,2.0,19.64176679,3.15349013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T06:30:00Z,27.8966,-93.5973,2.0,6.245448533,5.331641398,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T07:00:00Z,27.8966,-93.5973,2.0,21.98684122,6.891190028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T07:30:00Z,27.8966,-93.5973,2.0,33.02400079,5.724893012,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T08:00:00Z,27.8966,-93.5973,2.0,33.31927876,6.426336437,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T08:30:00Z,27.8966,-93.5973,2.0,57.46500892,4.815776158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T09:00:00Z,27.8966,-93.5973,2.0,53.44761272,4.332066481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T09:30:00Z,27.8966,-93.5973,2.0,58.02447107,4.078872393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T10:00:00Z,27.8966,-93.5973,2.0,54.68088145,2.438893192,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T10:30:00Z,27.8966,-93.5973,2.0,69.80413236,3.910421972,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T11:00:00Z,27.8966,-93.5973,2.0,121.1765199,4.616773765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T11:30:00Z,27.8966,-93.5973,2.0,130.1229999,2.07935086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T12:00:00Z,27.8966,-93.5973,2.0,132.4141065,1.097132626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T12:30:00Z,27.8966,-93.5973,2.0,30.77568807,3.654654566,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T13:00:00Z,27.8966,-93.5973,2.0,6.483268991,2.656990779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T13:30:00Z,27.8966,-93.5973,2.0,65.47658037,2.385162468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T14:00:00Z,27.8966,-93.5973,2.0,35.22578293,3.415406272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T14:30:00Z,27.8966,-93.5973,2.0,0.349038085,6.570121764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T15:00:00Z,27.8966,-93.5973,2.0,6.303823474,5.191387098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T15:30:00Z,27.8966,-93.5973,2.0,9.672588963,6.725607779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T16:00:00Z,27.8966,-93.5973,2.0,18.90833344,10.33783827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T16:30:00Z,27.8966,-93.5973,2.0,27.92120766,10.01591733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T17:00:00Z,27.8966,-93.5973,2.0,28.30090005,9.597134989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T17:30:00Z,27.8966,-93.5973,2.0,36.30823181,13.05462753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T18:00:00Z,27.8966,-93.5973,2.0,24.61684315,12.62766803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T18:30:00Z,27.8966,-93.5973,2.0,41.97661664,11.93135784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T19:00:00Z,27.8966,-93.5973,2.0,41.58110079,9.959648588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T19:30:00Z,27.8966,-93.5973,2.0,52.2296377,8.65306882,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T20:00:00Z,27.8966,-93.5973,2.0,47.21773515,9.319576171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T20:30:00Z,27.8966,-93.5973,2.0,54.79594144,8.187459924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T21:00:00Z,27.8966,-93.5973,2.0,59.91591379,10.05443186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T21:30:00Z,27.8966,-93.5973,2.0,65.09720024,9.713094255,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T22:00:00Z,27.8966,-93.5973,2.0,66.07656026,11.93539694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T22:30:00Z,27.8966,-93.5973,2.0,62.31496361,12.35440003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T23:00:00Z,27.8966,-93.5973,2.0,73.17170606,11.05334339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-01T23:30:00Z,27.8966,-93.5973,2.0,77.70125362,14.31861027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T00:00:00Z,27.8966,-93.5973,2.0,68.92967386,12.5168846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T00:30:00Z,27.8966,-93.5973,2.0,76.09171294,9.776635413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T01:00:00Z,27.8966,-93.5973,2.0,68.2923383,9.08422809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T01:30:00Z,27.8966,-93.5973,2.0,70.0080853,11.05624258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T02:00:00Z,27.8966,-93.5973,2.0,66.49431476,6.368453501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T02:30:00Z,27.8966,-93.5973,2.0,44.61850334,7.431857103,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T03:00:00Z,27.8966,-93.5973,2.0,42.48203391,7.403485666,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T03:30:00Z,27.8966,-93.5973,2.0,37.25455065,7.450167783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T04:00:00Z,27.8966,-93.5973,2.0,27.6000309,8.914420901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T04:30:00Z,27.8966,-93.5973,2.0,24.84878226,9.257002755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T05:00:00Z,27.8966,-93.5973,2.0,27.2957055,12.27701104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T05:30:00Z,27.8966,-93.5973,2.0,23.51705259,13.70860314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T06:00:00Z,27.8966,-93.5973,2.0,35.21772107,16.02266208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T06:30:00Z,27.8966,-93.5973,2.0,53.50648636,16.44435465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T07:00:00Z,27.8966,-93.5973,2.0,38.74573442,15.64238153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T07:30:00Z,27.8966,-93.5973,2.0,43.74930734,16.19660458,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T08:00:00Z,27.8966,-93.5973,2.0,49.81564013,14.90894027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T08:30:00Z,27.8966,-93.5973,2.0,50.72455469,17.43936925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T09:00:00Z,27.8966,-93.5973,2.0,52.14817389,19.60487949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T09:30:00Z,27.8966,-93.5973,2.0,56.20526613,19.72239843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T10:00:00Z,27.8966,-93.5973,2.0,58.92137492,19.66235235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T10:30:00Z,27.8966,-93.5973,2.0,66.35802709,18.15365803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T11:00:00Z,27.8966,-93.5973,2.0,76.09164553,17.38984761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T11:30:00Z,27.8966,-93.5973,2.0,85.46045905,15.28795931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T12:00:00Z,27.8966,-93.5973,2.0,90.52119358,15.39063676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T12:30:00Z,27.8966,-93.5973,2.0,96.40113898,14.53058843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T13:00:00Z,27.8966,-93.5973,2.0,91.26677343,16.28397986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T13:30:00Z,27.8966,-93.5973,2.0,92.56229529,17.44744394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T14:00:00Z,27.8966,-93.5973,2.0,95.00755255,14.43509612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T14:30:00Z,27.8966,-93.5973,2.0,82.00145776,12.93584555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T15:00:00Z,27.8966,-93.5973,2.0,78.90003406,12.31029244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T15:30:00Z,27.8966,-93.5973,2.0,60.51776958,13.53233165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T16:00:00Z,27.8966,-93.5973,2.0,76.29070517,11.4769726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T16:30:00Z,27.8966,-93.5973,2.0,60.62807486,17.53392141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T17:00:00Z,27.8966,-93.5973,2.0,65.17487127,16.79166758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T17:30:00Z,27.8966,-93.5973,2.0,64.98498549,19.01353465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T18:00:00Z,27.8966,-93.5973,2.0,72.43075932,18.41920737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T18:30:00Z,27.8966,-93.5973,2.0,68.03756503,17.83425076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T19:00:00Z,27.8966,-93.5973,2.0,62.08059207,14.75769969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T19:30:00Z,27.8966,-93.5973,2.0,55.16972302,10.45262168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T20:00:00Z,27.8966,-93.5973,2.0,58.46122206,16.40295095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T20:30:00Z,27.8966,-93.5973,2.0,65.53384204,19.17149186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T21:00:00Z,27.8966,-93.5973,2.0,70.96445176,18.70273777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T21:30:00Z,27.8966,-93.5973,2.0,74.75209958,13.99258375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T22:00:00Z,27.8966,-93.5973,2.0,76.38910389,14.70291468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T22:30:00Z,27.8966,-93.5973,2.0,75.66648326,9.815548889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T23:00:00Z,27.8966,-93.5973,2.0,70.75864999,10.5598911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-02T23:30:00Z,27.8966,-93.5973,2.0,53.50878865,9.080198236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T00:00:00Z,27.8966,-93.5973,2.0,42.47769884,9.640134854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T00:30:00Z,27.8966,-93.5973,2.0,46.0592318,12.62401283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T01:00:00Z,27.8966,-93.5973,2.0,56.33599567,12.23114058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T01:30:00Z,27.8966,-93.5973,2.0,42.87901379,12.41823256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T02:00:00Z,27.8966,-93.5973,2.0,33.38730895,16.26403701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T02:30:00Z,27.8966,-93.5973,2.0,31.11340115,17.0881772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T03:00:00Z,27.8966,-93.5973,2.0,20.33614608,18.58861211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T03:30:00Z,27.8966,-93.5973,2.0,32.67292264,18.7462743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T04:00:00Z,27.8966,-93.5973,2.0,30.01794318,19.52949052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T04:30:00Z,27.8966,-93.5973,2.0,31.3184044,22.45130954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T05:00:00Z,27.8966,-93.5973,2.0,37.41620272,24.9671344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T05:30:00Z,27.8966,-93.5973,2.0,40.10747302,25.03795918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T06:00:00Z,27.8966,-93.5973,2.0,42.57133597,29.53409724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T06:30:00Z,27.8966,-93.5973,2.0,29.31142228,27.53525921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T07:00:00Z,27.8966,-93.5973,2.0,40.75472759,31.61664277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T07:30:00Z,27.8966,-93.5973,2.0,45.19636723,30.96438761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T08:00:00Z,27.8966,-93.5973,2.0,48.79777942,32.88195858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T08:30:00Z,27.8966,-93.5973,2.0,52.22288471,29.80773725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T09:00:00Z,27.8966,-93.5973,2.0,59.07480549,25.52928514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T09:30:00Z,27.8966,-93.5973,2.0,57.34581222,29.76452923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T10:00:00Z,27.8966,-93.5973,2.0,62.7976062,24.52223889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T10:30:00Z,27.8966,-93.5973,2.0,67.14742814,27.83484507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T11:00:00Z,27.8966,-93.5973,2.0,69.81265751,24.92091692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T11:30:00Z,27.8966,-93.5973,2.0,78.00206963,26.45797422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T12:00:00Z,27.8966,-93.5973,2.0,85.97462518,22.36517382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T12:30:00Z,27.8966,-93.5973,2.0,89.75881302,21.38018943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T13:00:00Z,27.8966,-93.5973,2.0,92.6479354,21.21264953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T13:30:00Z,27.8966,-93.5973,2.0,99.58180526,19.70490548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T14:00:00Z,27.8966,-93.5973,2.0,101.2724963,21.02561533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T14:30:00Z,27.8966,-93.5973,2.0,95.41344098,15.15760535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T15:00:00Z,27.8966,-93.5973,2.0,91.98707649,17.88075222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T15:30:00Z,27.8966,-93.5973,2.0,84.08435718,14.45698793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T16:00:00Z,27.8966,-93.5973,2.0,76.98783285,12.21361945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T16:30:00Z,27.8966,-93.5973,2.0,73.52209932,14.63090565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T17:00:00Z,27.8966,-93.5973,2.0,59.86560233,13.86368277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T17:30:00Z,27.8966,-93.5973,2.0,57.59451436,11.38253487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T18:00:00Z,27.8966,-93.5973,2.0,48.73260189,15.85868847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T18:30:00Z,27.8966,-93.5973,2.0,51.577841,18.45677382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T19:00:00Z,27.8966,-93.5973,2.0,41.79220104,19.20683212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T19:30:00Z,27.8966,-93.5973,2.0,48.79364663,18.38262767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T20:00:00Z,27.8966,-93.5973,2.0,51.55900305,18.81907543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T20:30:00Z,27.8966,-93.5973,2.0,51.19163812,13.24357958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T21:00:00Z,27.8966,-93.5973,2.0,50.00795519,18.87401653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T21:30:00Z,27.8966,-93.5973,2.0,46.24131668,16.97454565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T22:00:00Z,27.8966,-93.5973,2.0,61.01691638,17.91343909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T22:30:00Z,27.8966,-93.5973,2.0,64.10919878,19.76373699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T23:00:00Z,27.8966,-93.5973,2.0,67.89743413,19.42771474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-03T23:30:00Z,27.8966,-93.5973,2.0,76.7070508,18.13591464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T00:00:00Z,27.8966,-93.5973,2.0,86.78194624,17.45752846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T00:30:00Z,27.8966,-93.5973,2.0,81.65801052,16.05991905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T01:00:00Z,27.8966,-93.5973,2.0,68.46957855,13.35164409,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T01:30:00Z,27.8966,-93.5973,2.0,88.38543173,15.61619992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T02:00:00Z,27.8966,-93.5973,2.0,79.84096776,14.06044096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T02:30:00Z,27.8966,-93.5973,2.0,69.07989281,10.86631952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T03:00:00Z,27.8966,-93.5973,2.0,58.1556771,15.84491085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T03:30:00Z,27.8966,-93.5973,2.0,61.9383937,15.58176498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T04:00:00Z,27.8966,-93.5973,2.0,49.69138049,17.20497893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T04:30:00Z,27.8966,-93.5973,2.0,48.40516235,20.95320978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T05:00:00Z,27.8966,-93.5973,2.0,43.66515017,20.63897769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T05:30:00Z,27.8966,-93.5973,2.0,35.85687481,25.6760141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T06:00:00Z,27.8966,-93.5973,2.0,35.50559014,26.8776208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T06:30:00Z,27.8966,-93.5973,2.0,38.30690233,29.90940488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T07:00:00Z,27.8966,-93.5973,2.0,41.30084979,31.4540061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T07:30:00Z,27.8966,-93.5973,2.0,43.77906854,31.85532295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T08:00:00Z,27.8966,-93.5973,2.0,44.60632692,32.9236693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T08:30:00Z,27.8966,-93.5973,2.0,45.93271521,34.32043852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T09:00:00Z,27.8966,-93.5973,2.0,53.40689343,33.13038635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T09:30:00Z,27.8966,-93.5973,2.0,53.21850287,33.73604008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T10:00:00Z,27.8966,-93.5973,2.0,60.47349249,29.94964441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T10:30:00Z,27.8966,-93.5973,2.0,60.92561901,30.84706955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T11:00:00Z,27.8966,-93.5973,2.0,63.74000389,29.40471051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T11:30:00Z,27.8966,-93.5973,2.0,61.47623319,30.61624405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T12:00:00Z,27.8966,-93.5973,2.0,59.5067129,31.33384751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T12:30:00Z,27.8966,-93.5973,2.0,63.78413378,33.02733716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T13:00:00Z,27.8966,-93.5973,2.0,67.00956846,36.15152556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T13:30:00Z,27.8966,-93.5973,2.0,69.59525528,36.79903531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T14:00:00Z,27.8966,-93.5973,2.0,71.74814684,35.63272653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T14:30:00Z,27.8966,-93.5973,2.0,79.57846419,38.20017016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T15:00:00Z,27.8966,-93.5973,2.0,81.48819207,31.41603731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T15:30:00Z,27.8966,-93.5973,2.0,85.02671475,27.91509448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-04-04T16:00:00Z,27.8966,-93.5973,2.0,102.7849815,21.10320592,-99999.0,'11111222,11111222,99999999' 