owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Beacon,ioos:station:wmo:42874:2,2021-07-01T00:05:00Z,29.0394,-87.9219,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T00:16:00Z,29.0394,-87.9219,30.0,25.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T00:25:00Z,29.0394,-87.9219,30.0,25.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T00:35:00Z,29.0396,-87.9219,30.0,25.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T00:45:00Z,29.0396,-87.9219,30.0,25.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T00:56:00Z,29.0396,-87.9220,30.0,25.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T01:06:00Z,29.0396,-87.9220,30.0,25.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T01:15:00Z,29.0390,-87.9221,30.0,25.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T01:26:00Z,29.0390,-87.9221,30.0,25.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T01:36:00Z,29.0390,-87.9221,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T01:48:00Z,29.0390,-87.9221,30.0,25.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T01:57:00Z,29.0390,-87.9221,30.0,25.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T02:06:00Z,29.0390,-87.9221,30.0,25.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T02:16:00Z,29.0390,-87.9221,30.0,25.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T02:27:00Z,29.0390,-87.9221,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T02:36:00Z,29.0390,-87.9221,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T02:46:00Z,29.0390,-87.9221,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T02:55:00Z,29.0390,-87.9221,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T03:06:00Z,29.0390,-87.9221,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T03:17:00Z,29.0390,-87.9221,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T03:25:00Z,29.0390,-87.9221,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T03:36:00Z,29.0390,-87.9221,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T03:46:00Z,29.0390,-87.9221,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T03:55:00Z,29.0390,-87.9221,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T04:06:00Z,29.0395,-87.9219,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T04:16:00Z,29.0397,-87.9219,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T04:27:00Z,29.0397,-87.9219,30.0,25.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T04:36:00Z,29.0397,-87.9219,30.0,25.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T04:46:00Z,29.0397,-87.9219,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T04:57:00Z,29.0397,-87.9219,30.0,25.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T05:07:00Z,29.0395,-87.9218,30.0,25.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T05:16:00Z,29.0395,-87.9218,30.0,25.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T05:26:00Z,29.0395,-87.9218,30.0,25.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T05:36:00Z,29.0395,-87.9218,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T05:45:00Z,29.0395,-87.9218,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T05:56:00Z,29.0396,-87.9220,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T06:06:00Z,29.0396,-87.9220,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T06:15:00Z,29.0396,-87.9220,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T06:25:00Z,29.0396,-87.9220,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T06:36:00Z,29.0398,-87.9220,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T06:46:00Z,29.0398,-87.9220,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T06:55:00Z,29.0398,-87.9220,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T07:04:00Z,29.0398,-87.9220,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T07:16:00Z,29.0396,-87.9219,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T07:26:00Z,29.0396,-87.9219,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T07:36:00Z,29.0396,-87.9219,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T07:45:00Z,29.0396,-87.9219,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T07:56:00Z,29.0396,-87.9219,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T08:05:00Z,29.0394,-87.9220,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T08:15:00Z,29.0394,-87.9220,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T08:25:00Z,29.0394,-87.9220,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T08:35:00Z,29.0397,-87.9221,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T08:45:00Z,29.0398,-87.9221,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T08:55:00Z,29.0398,-87.9220,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T09:04:00Z,29.0398,-87.9220,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T09:15:00Z,29.0398,-87.9220,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T09:25:00Z,29.0398,-87.9220,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T09:36:00Z,29.0398,-87.9220,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T09:46:00Z,29.0393,-87.9220,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T09:56:00Z,29.0393,-87.9220,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T10:06:00Z,29.0394,-87.9216,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T10:16:00Z,29.0394,-87.9216,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T10:26:00Z,29.0394,-87.9216,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T10:36:00Z,29.0396,-87.9220,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T10:46:00Z,29.0396,-87.9220,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T10:55:00Z,29.0396,-87.9220,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T11:06:00Z,29.0396,-87.9220,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T11:16:00Z,29.0396,-87.9220,30.0,26.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T11:27:00Z,29.0396,-87.9220,30.0,26.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T11:36:00Z,29.0398,-87.9222,30.0,26.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T11:46:00Z,29.0398,-87.9224,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T11:57:00Z,29.0398,-87.9224,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T12:06:00Z,29.0398,-87.9224,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T12:17:00Z,29.0398,-87.9224,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T12:26:00Z,29.0398,-87.9224,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T12:35:00Z,29.0398,-87.9224,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T12:46:00Z,29.0398,-87.9224,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T12:56:00Z,29.0398,-87.9224,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T13:06:00Z,29.0398,-87.9224,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T13:16:00Z,29.0398,-87.9224,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T13:26:00Z,29.0398,-87.9224,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T13:35:00Z,29.0398,-87.9223,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T13:47:00Z,29.0398,-87.9223,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T13:56:00Z,29.0398,-87.9224,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T14:06:00Z,29.0398,-87.9223,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T14:16:00Z,29.0398,-87.9223,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T14:26:00Z,29.0398,-87.9223,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T14:36:00Z,29.0398,-87.9223,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T14:46:00Z,29.0398,-87.9223,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T14:56:00Z,29.0398,-87.9223,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T15:06:00Z,29.0398,-87.9223,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T15:16:00Z,29.0398,-87.9223,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T15:25:00Z,29.0398,-87.9223,30.0,26.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T15:36:00Z,29.0398,-87.9223,30.0,26.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T15:46:00Z,29.0398,-87.9223,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T15:56:00Z,29.0398,-87.9223,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T16:07:00Z,29.0398,-87.9223,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T16:16:00Z,29.0398,-87.9224,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T16:26:00Z,29.0398,-87.9223,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T16:35:00Z,29.0398,-87.9223,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T16:47:00Z,29.0398,-87.9223,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T16:56:00Z,29.0398,-87.9223,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T17:07:00Z,29.0398,-87.9223,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T17:17:00Z,29.0398,-87.9223,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T17:25:00Z,29.0399,-87.9222,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T17:36:00Z,29.0399,-87.9222,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T17:47:00Z,29.0399,-87.9223,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T17:56:00Z,29.0398,-87.9222,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T18:07:00Z,29.0398,-87.9223,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T18:16:00Z,29.0398,-87.9223,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T18:26:00Z,29.0398,-87.9223,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T18:37:00Z,29.0398,-87.9223,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T18:47:00Z,29.0399,-87.9223,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T18:57:00Z,29.0398,-87.9224,30.0,26.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T19:06:00Z,29.0398,-87.9224,30.0,26.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T19:16:00Z,29.0398,-87.9223,30.0,26.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T19:26:00Z,29.0398,-87.9222,30.0,26.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T19:36:00Z,29.0398,-87.9222,30.0,26.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T19:46:00Z,29.0399,-87.9222,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T19:56:00Z,29.0399,-87.9222,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T20:06:00Z,29.0399,-87.9222,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T20:16:00Z,29.0399,-87.9222,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T20:25:00Z,29.0398,-87.9222,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T20:35:00Z,29.0398,-87.9222,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T20:47:00Z,29.0398,-87.9222,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T20:55:00Z,29.0398,-87.9222,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T21:05:00Z,29.0398,-87.9222,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T21:16:00Z,29.0398,-87.9222,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T21:27:00Z,29.0398,-87.9222,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T21:36:00Z,29.0398,-87.9222,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T21:45:00Z,29.0398,-87.9223,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T21:55:00Z,29.0398,-87.9223,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T22:05:00Z,29.0398,-87.9223,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T22:15:00Z,29.0398,-87.9223,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T22:26:00Z,29.0398,-87.9223,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T22:36:00Z,29.0398,-87.9224,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T22:45:00Z,29.0398,-87.9224,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T22:55:00Z,29.0398,-87.9224,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T23:05:00Z,29.0398,-87.9225,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T23:16:00Z,29.0398,-87.9224,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T23:25:00Z,29.0398,-87.9224,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T23:36:00Z,29.0398,-87.9224,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T23:45:00Z,29.0398,-87.9224,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-01T23:56:00Z,29.0398,-87.9224,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T00:05:00Z,29.0398,-87.9224,30.0,26.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T00:16:00Z,29.0398,-87.9224,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T00:26:00Z,29.0398,-87.9224,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T00:35:00Z,29.0398,-87.9224,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T00:45:00Z,29.0398,-87.9224,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T00:55:00Z,29.0399,-87.9224,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T01:06:00Z,29.0398,-87.9225,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T01:16:00Z,29.0398,-87.9225,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T01:25:00Z,29.0398,-87.9225,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T01:36:00Z,29.0398,-87.9225,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T01:45:00Z,29.0399,-87.9224,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T01:56:00Z,29.0399,-87.9224,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T02:06:00Z,29.0399,-87.9224,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T02:16:00Z,29.0396,-87.9225,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T02:26:00Z,29.0396,-87.9225,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T02:35:00Z,29.0396,-87.9225,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T02:46:00Z,29.0396,-87.9225,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T02:56:00Z,29.0396,-87.9225,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T03:06:00Z,29.0396,-87.9225,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T03:16:00Z,29.0396,-87.9225,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T03:26:00Z,29.0396,-87.9225,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T03:36:00Z,29.0396,-87.9225,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T03:45:00Z,29.0397,-87.9226,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T03:56:00Z,29.0397,-87.9226,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T04:06:00Z,29.0397,-87.9226,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T04:16:00Z,29.0398,-87.9223,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T04:26:00Z,29.0398,-87.9223,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T04:36:00Z,29.0398,-87.9223,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T04:46:00Z,29.0398,-87.9223,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T04:56:00Z,29.0398,-87.9223,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T05:06:00Z,29.0398,-87.9223,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T05:16:00Z,29.0398,-87.9223,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T05:26:00Z,29.0398,-87.9223,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T05:37:00Z,29.0398,-87.9223,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T05:46:00Z,29.0398,-87.9223,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T05:56:00Z,29.0398,-87.9223,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T06:05:00Z,29.0398,-87.9223,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T06:17:00Z,29.0398,-87.9223,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T06:27:00Z,29.0398,-87.9223,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T06:37:00Z,29.0398,-87.9223,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T06:46:00Z,29.0398,-87.9223,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T06:57:00Z,29.0399,-87.9225,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T07:06:00Z,29.0399,-87.9225,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T07:16:00Z,29.0400,-87.9224,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T07:27:00Z,29.0401,-87.9222,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T07:36:00Z,29.0402,-87.9222,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T07:46:00Z,29.0402,-87.9222,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T07:57:00Z,29.0402,-87.9222,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T08:07:00Z,29.0400,-87.9222,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T08:18:00Z,29.0400,-87.9222,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T08:26:00Z,29.0400,-87.9222,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T08:36:00Z,29.0400,-87.9222,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T08:45:00Z,29.0401,-87.9222,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T08:56:00Z,29.0400,-87.9222,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T09:07:00Z,29.0405,-87.9223,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T09:15:00Z,29.0405,-87.9223,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T09:26:00Z,29.0405,-87.9223,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T09:37:00Z,29.0405,-87.9223,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T09:46:00Z,29.0405,-87.9223,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T09:57:00Z,29.0405,-87.9223,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T10:07:00Z,29.0405,-87.9223,30.0,26.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T10:17:00Z,29.0405,-87.9223,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T10:27:00Z,29.0405,-87.9223,30.0,26.5,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T10:36:00Z,29.0403,-87.9221,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T10:47:00Z,29.0403,-87.9221,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T10:56:00Z,29.0403,-87.9221,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T11:06:00Z,29.0402,-87.9221,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T11:16:00Z,29.0402,-87.9221,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T11:27:00Z,29.0402,-87.9221,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T11:37:00Z,29.0399,-87.9220,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T11:47:00Z,29.0400,-87.9220,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T11:56:00Z,29.0400,-87.9221,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T12:07:00Z,29.0401,-87.9221,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T12:16:00Z,29.0401,-87.9221,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T12:26:00Z,29.0401,-87.9221,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T12:36:00Z,29.0401,-87.9221,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T12:47:00Z,29.0401,-87.9221,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T12:57:00Z,29.0400,-87.9221,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T13:06:00Z,29.0401,-87.9221,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T13:16:00Z,29.0401,-87.9221,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T13:27:00Z,29.0401,-87.9221,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T13:36:00Z,29.0402,-87.9221,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T13:47:00Z,29.0402,-87.9221,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T13:57:00Z,29.0402,-87.9221,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T14:06:00Z,29.0402,-87.9221,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T14:16:00Z,29.0402,-87.9221,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T14:26:00Z,29.0401,-87.9221,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T14:36:00Z,29.0401,-87.9221,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T14:46:00Z,29.0401,-87.9221,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T14:55:00Z,29.0401,-87.9221,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T15:06:00Z,29.0401,-87.9221,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T15:16:00Z,29.0401,-87.9221,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T15:26:00Z,29.0403,-87.9221,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T15:36:00Z,29.0403,-87.9221,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T15:46:00Z,29.0403,-87.9221,30.0,25.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T15:57:00Z,29.0403,-87.9221,30.0,25.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T16:07:00Z,29.0403,-87.9221,30.0,25.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T16:16:00Z,29.0403,-87.9222,30.0,25.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T16:26:00Z,29.0403,-87.9222,30.0,25.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T16:36:00Z,29.0403,-87.9222,30.0,25.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T16:46:00Z,29.0402,-87.9221,30.0,25.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T16:57:00Z,29.0402,-87.9220,30.0,25.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T17:05:00Z,29.0402,-87.9220,30.0,25.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T17:16:00Z,29.0402,-87.9220,30.0,25.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T17:27:00Z,29.0402,-87.9220,30.0,25.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T17:36:00Z,29.0402,-87.9221,30.0,25.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T17:47:00Z,29.0398,-87.9223,30.0,25.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T17:56:00Z,29.0397,-87.9223,30.0,25.6,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T18:05:00Z,29.0397,-87.9223,30.0,25.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T18:16:00Z,29.0398,-87.9222,30.0,25.7,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T18:27:00Z,29.0397,-87.9226,30.0,25.8,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T18:36:00Z,29.0396,-87.9226,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T18:47:00Z,29.0397,-87.9224,30.0,25.9,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T18:56:00Z,29.0397,-87.9224,30.0,26.0,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T19:06:00Z,29.0397,-87.9223,30.0,26.1,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T19:16:00Z,29.0397,-87.9223,30.0,26.2,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T19:26:00Z,29.0398,-87.9222,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T19:36:00Z,29.0398,-87.9222,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T19:46:00Z,29.0397,-87.9222,30.0,26.3,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T19:56:00Z,29.0397,-87.9222,30.0,26.4,11111222
Beacon,ioos:station:wmo:42874:2,2021-07-02T20:05:00Z,29.0397,-87.9223,30.0,26.4,11111222