owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42046:1,2005-04-24T00:00:00Z,27.8903,-94.0367,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T00:30:00Z,27.8903,-94.0367,-2.0,22.36,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T01:00:00Z,27.8903,-94.0367,-2.0,22.36,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T01:30:00Z,27.8903,-94.0367,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T02:00:00Z,27.8903,-94.0367,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T02:30:00Z,27.8903,-94.0367,-2.0,22.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T03:00:00Z,27.8903,-94.0367,-2.0,22.34,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T03:30:00Z,27.8903,-94.0367,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T04:00:00Z,27.8903,-94.0367,-2.0,22.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T04:30:00Z,27.8903,-94.0367,-2.0,22.44,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T05:00:00Z,27.8903,-94.0367,-2.0,22.42,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T05:30:00Z,27.8903,-94.0367,-2.0,22.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T06:00:00Z,27.8903,-94.0367,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T06:30:00Z,27.8903,-94.0367,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T07:00:00Z,27.8903,-94.0367,-2.0,22.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T07:30:00Z,27.8903,-94.0367,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T08:00:00Z,27.8903,-94.0367,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T08:30:00Z,27.8903,-94.0367,-2.0,22.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T09:00:00Z,27.8903,-94.0367,-2.0,22.34,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T09:30:00Z,27.8903,-94.0367,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T10:00:00Z,27.8903,-94.0367,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T10:30:00Z,27.8903,-94.0367,-2.0,22.24,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T11:00:00Z,27.8903,-94.0367,-2.0,22.28,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T11:30:00Z,27.8903,-94.0367,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T12:00:00Z,27.8903,-94.0367,-2.0,22.31,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T12:30:00Z,27.8903,-94.0367,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T13:00:00Z,27.8903,-94.0367,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T13:30:00Z,27.8903,-94.0367,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T14:00:00Z,27.8903,-94.0367,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T14:30:00Z,27.8903,-94.0367,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T15:00:00Z,27.8903,-94.0367,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T15:30:00Z,27.8903,-94.0367,-2.0,22.42,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T16:00:00Z,27.8903,-94.0367,-2.0,22.45,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T16:30:00Z,27.8903,-94.0367,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T17:00:00Z,27.8903,-94.0367,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T17:30:00Z,27.8903,-94.0367,-2.0,22.56,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T18:00:00Z,27.8903,-94.0367,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T18:30:00Z,27.8903,-94.0367,-2.0,22.59,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T19:00:00Z,27.8903,-94.0367,-2.0,22.65,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T19:30:00Z,27.8903,-94.0367,-2.0,22.61,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T20:00:00Z,27.8903,-94.0367,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T20:30:00Z,27.8903,-94.0367,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T21:00:00Z,27.8903,-94.0367,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T21:30:00Z,27.8903,-94.0367,-2.0,22.24,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T22:00:00Z,27.8903,-94.0367,-2.0,22.24,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T22:30:00Z,27.8903,-94.0367,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T23:00:00Z,27.8903,-94.0367,-2.0,22.23,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-24T23:30:00Z,27.8903,-94.0367,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T00:00:00Z,27.8903,-94.0367,-2.0,22.27,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T00:30:00Z,27.8903,-94.0367,-2.0,22.32,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T01:00:00Z,27.8903,-94.0367,-2.0,22.36,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T01:30:00Z,27.8903,-94.0367,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T02:00:00Z,27.8903,-94.0367,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T02:30:00Z,27.8903,-94.0367,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T03:00:00Z,27.8903,-94.0367,-2.0,22.54,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T03:30:00Z,27.8903,-94.0367,-2.0,22.55,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T04:00:00Z,27.8903,-94.0367,-2.0,22.55,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T04:30:00Z,27.8903,-94.0367,-2.0,22.56,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T05:00:00Z,27.8903,-94.0367,-2.0,22.56,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T05:30:00Z,27.8903,-94.0367,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T06:00:00Z,27.8903,-94.0367,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T06:30:00Z,27.8903,-94.0367,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T07:00:00Z,27.8903,-94.0367,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T07:30:00Z,27.8903,-94.0367,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T08:00:00Z,27.8903,-94.0367,-2.0,22.56,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T08:30:00Z,27.8903,-94.0367,-2.0,22.54,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T09:00:00Z,27.8903,-94.0367,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T09:30:00Z,27.8903,-94.0367,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T10:00:00Z,27.8903,-94.0367,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T10:30:00Z,27.8903,-94.0367,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T11:00:00Z,27.8903,-94.0367,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T11:30:00Z,27.8903,-94.0367,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T12:00:00Z,27.8903,-94.0367,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T12:30:00Z,27.8903,-94.0367,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T13:00:00Z,27.8903,-94.0367,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T13:30:00Z,27.8903,-94.0367,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T14:00:00Z,27.8903,-94.0367,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T14:30:00Z,27.8903,-94.0367,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T15:00:00Z,27.8903,-94.0367,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T15:30:00Z,27.8903,-94.0367,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T16:00:00Z,27.8903,-94.0367,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T16:30:00Z,27.8903,-94.0367,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T17:00:00Z,27.8903,-94.0367,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T17:30:00Z,27.8903,-94.0367,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T18:00:00Z,27.8903,-94.0367,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T18:30:00Z,27.8903,-94.0367,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T19:00:00Z,27.8903,-94.0367,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T19:30:00Z,27.8903,-94.0367,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T20:00:00Z,27.8903,-94.0367,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T20:30:00Z,27.8903,-94.0367,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T21:00:00Z,27.8903,-94.0367,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T21:30:00Z,27.8903,-94.0367,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T22:00:00Z,27.8903,-94.0367,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T22:30:00Z,27.8903,-94.0367,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T23:00:00Z,27.8903,-94.0367,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-25T23:30:00Z,27.8903,-94.0367,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T00:00:00Z,27.8903,-94.0367,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T00:30:00Z,27.8903,-94.0367,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T01:00:00Z,27.8903,-94.0367,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T01:30:00Z,27.8903,-94.0367,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T02:00:00Z,27.8903,-94.0367,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T02:30:00Z,27.8903,-94.0367,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T03:00:00Z,27.8903,-94.0367,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T03:30:00Z,27.8903,-94.0367,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T04:00:00Z,27.8903,-94.0367,-2.0,22.56,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T04:30:00Z,27.8903,-94.0367,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T05:00:00Z,27.8903,-94.0367,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T05:30:00Z,27.8903,-94.0367,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T06:00:00Z,27.8903,-94.0367,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T06:30:00Z,27.8903,-94.0367,-2.0,22.55,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T07:00:00Z,27.8903,-94.0367,-2.0,22.54,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T07:30:00Z,27.8903,-94.0367,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T08:00:00Z,27.8903,-94.0367,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T08:30:00Z,27.8903,-94.0367,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T09:00:00Z,27.8903,-94.0367,-2.0,22.52,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T09:30:00Z,27.8903,-94.0367,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T10:00:00Z,27.8903,-94.0367,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T10:30:00Z,27.8903,-94.0367,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T11:00:00Z,27.8903,-94.0367,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T11:30:00Z,27.8903,-94.0367,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T12:00:00Z,27.8903,-94.0367,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T12:30:00Z,27.8903,-94.0367,-2.0,22.41,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T13:00:00Z,27.8903,-94.0367,-2.0,22.42,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T13:30:00Z,27.8903,-94.0367,-2.0,22.44,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T14:00:00Z,27.8903,-94.0367,-2.0,22.44,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T14:30:00Z,27.8903,-94.0367,-2.0,22.44,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T15:00:00Z,27.8903,-94.0367,-2.0,22.44,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T15:30:00Z,27.8903,-94.0367,-2.0,22.44,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T16:00:00Z,27.8903,-94.0367,-2.0,22.45,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T16:30:00Z,27.8903,-94.0367,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T17:00:00Z,27.8903,-94.0367,-2.0,22.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T17:30:00Z,27.8903,-94.0367,-2.0,22.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T18:00:00Z,27.8903,-94.0367,-2.0,22.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T18:30:00Z,27.8903,-94.0367,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T19:00:00Z,27.8903,-94.0367,-2.0,22.34,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T19:30:00Z,27.8903,-94.0367,-2.0,22.32,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T20:00:00Z,27.8903,-94.0367,-2.0,22.24,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T20:30:00Z,27.8903,-94.0367,-2.0,22.21,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T21:00:00Z,27.8903,-94.0367,-2.0,22.21,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T21:30:00Z,27.8903,-94.0367,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T22:00:00Z,27.8903,-94.0367,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T22:30:00Z,27.8903,-94.0367,-2.0,22.26,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T23:00:00Z,27.8903,-94.0367,-2.0,22.28,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-26T23:30:00Z,27.8903,-94.0367,-2.0,22.28,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T00:00:00Z,27.8903,-94.0367,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T00:30:00Z,27.8903,-94.0367,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T01:00:00Z,27.8903,-94.0367,-2.0,22.17,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T01:30:00Z,27.8903,-94.0367,-2.0,22.12,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T02:00:00Z,27.8903,-94.0367,-2.0,22.11,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T02:30:00Z,27.8903,-94.0367,-2.0,22.11,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T03:00:00Z,27.8903,-94.0367,-2.0,22.09,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T03:30:00Z,27.8903,-94.0367,-2.0,22.07,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T04:00:00Z,27.8903,-94.0367,-2.0,22.05,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T04:30:00Z,27.8903,-94.0367,-2.0,22.02,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T05:00:00Z,27.8903,-94.0367,-2.0,22.05,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T05:30:00Z,27.8903,-94.0367,-2.0,22.09,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T06:00:00Z,27.8903,-94.0367,-2.0,22.12,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T06:30:00Z,27.8903,-94.0367,-2.0,22.16,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T07:00:00Z,27.8903,-94.0367,-2.0,22.18,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T07:30:00Z,27.8903,-94.0367,-2.0,22.19,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T08:00:00Z,27.8903,-94.0367,-2.0,22.25,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T08:30:00Z,27.8903,-94.0367,-2.0,22.28,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T09:00:00Z,27.8903,-94.0367,-2.0,22.32,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T09:30:00Z,27.8903,-94.0367,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T10:00:00Z,27.8903,-94.0367,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T10:30:00Z,27.8903,-94.0367,-2.0,22.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T11:00:00Z,27.8903,-94.0367,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T11:30:00Z,27.8903,-94.0367,-2.0,22.34,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T12:00:00Z,27.8903,-94.0367,-2.0,22.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T12:30:00Z,27.8903,-94.0367,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T13:00:00Z,27.8903,-94.0367,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T13:30:00Z,27.8903,-94.0367,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T14:00:00Z,27.8903,-94.0367,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T14:30:00Z,27.8903,-94.0367,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T15:00:00Z,27.8903,-94.0367,-2.0,22.39,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T15:30:00Z,27.8903,-94.0367,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T16:00:00Z,27.8903,-94.0367,-2.0,22.42,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T16:30:00Z,27.8903,-94.0367,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T17:00:00Z,27.8903,-94.0367,-2.0,22.46,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T17:30:00Z,27.8903,-94.0367,-2.0,22.5,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T18:00:00Z,27.8903,-94.0367,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T18:30:00Z,27.8903,-94.0367,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T19:00:00Z,27.8903,-94.0367,-2.0,22.63,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T19:30:00Z,27.8903,-94.0367,-2.0,22.64,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T20:00:00Z,27.8903,-94.0367,-2.0,22.71,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T20:30:00Z,27.8903,-94.0367,-2.0,22.73,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T21:00:00Z,27.8903,-94.0367,-2.0,22.76,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T21:30:00Z,27.8903,-94.0367,-2.0,22.72,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T22:00:00Z,27.8903,-94.0367,-2.0,22.72,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T22:30:00Z,27.8903,-94.0367,-2.0,22.69,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T23:00:00Z,27.8903,-94.0367,-2.0,22.67,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-27T23:30:00Z,27.8903,-94.0367,-2.0,22.64,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T00:00:00Z,27.8903,-94.0367,-2.0,22.62,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T00:30:00Z,27.8903,-94.0367,-2.0,22.59,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T01:00:00Z,27.8903,-94.0367,-2.0,22.59,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T01:30:00Z,27.8903,-94.0367,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T02:00:00Z,27.8903,-94.0367,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T02:30:00Z,27.8903,-94.0367,-2.0,22.56,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T03:00:00Z,27.8903,-94.0367,-2.0,22.56,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T03:30:00Z,27.8903,-94.0367,-2.0,22.55,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T04:00:00Z,27.8903,-94.0367,-2.0,22.55,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T04:30:00Z,27.8903,-94.0367,-2.0,22.54,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T05:00:00Z,27.8903,-94.0367,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T05:30:00Z,27.8903,-94.0367,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T06:00:00Z,27.8903,-94.0367,-2.0,22.48,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T06:30:00Z,27.8903,-94.0367,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T07:00:00Z,27.8903,-94.0367,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T07:30:00Z,27.8903,-94.0367,-2.0,22.42,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T08:00:00Z,27.8903,-94.0367,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T08:30:00Z,27.8903,-94.0367,-2.0,22.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T09:00:00Z,27.8903,-94.0367,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T09:30:00Z,27.8903,-94.0367,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T10:00:00Z,27.8903,-94.0367,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T10:30:00Z,27.8903,-94.0367,-2.0,22.35,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T11:00:00Z,27.8903,-94.0367,-2.0,22.34,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T11:30:00Z,27.8903,-94.0367,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T12:00:00Z,27.8903,-94.0367,-2.0,22.33,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T12:30:00Z,27.8903,-94.0367,-2.0,22.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T13:00:00Z,27.8903,-94.0367,-2.0,22.37,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T13:30:00Z,27.8903,-94.0367,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T14:00:00Z,27.8903,-94.0367,-2.0,22.38,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T14:30:00Z,27.8903,-94.0367,-2.0,22.4,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T15:00:00Z,27.8903,-94.0367,-2.0,22.42,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T15:30:00Z,27.8903,-94.0367,-2.0,22.43,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T16:00:00Z,27.8903,-94.0367,-2.0,22.44,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T16:30:00Z,27.8903,-94.0367,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T17:00:00Z,27.8903,-94.0367,-2.0,22.47,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T17:30:00Z,27.8903,-94.0367,-2.0,22.48,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T18:00:00Z,27.8903,-94.0367,-2.0,22.49,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T18:30:00Z,27.8903,-94.0367,-2.0,22.51,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T19:00:00Z,27.8903,-94.0367,-2.0,22.53,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T19:30:00Z,27.8903,-94.0367,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T20:00:00Z,27.8903,-94.0367,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T20:30:00Z,27.8903,-94.0367,-2.0,22.59,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T21:00:00Z,27.8903,-94.0367,-2.0,22.59,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T21:30:00Z,27.8903,-94.0367,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T22:00:00Z,27.8903,-94.0367,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T22:30:00Z,27.8903,-94.0367,-2.0,22.57,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T23:00:00Z,27.8903,-94.0367,-2.0,22.62,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-28T23:30:00Z,27.8903,-94.0367,-2.0,22.59,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T00:00:00Z,27.8903,-94.0367,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T00:30:00Z,27.8903,-94.0367,-2.0,22.6,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T01:00:00Z,27.8903,-94.0367,-2.0,22.58,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T01:30:00Z,27.8903,-94.0367,-2.0,22.44,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T02:00:00Z,27.8903,-94.0367,-2.0,22.22,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T02:30:00Z,27.8903,-94.0367,-2.0,22.11,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T03:00:00Z,27.8903,-94.0367,-2.0,22.06,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T03:30:00Z,27.8903,-94.0367,-2.0,21.99,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T04:00:00Z,27.8903,-94.0367,-2.0,21.86,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T04:30:00Z,27.8903,-94.0367,-2.0,21.81,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T05:00:00Z,27.8903,-94.0367,-2.0,21.72,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T05:30:00Z,27.8903,-94.0367,-2.0,21.69,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T06:00:00Z,27.8903,-94.0367,-2.0,21.71,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T06:30:00Z,27.8903,-94.0367,-2.0,21.71,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T07:00:00Z,27.8903,-94.0367,-2.0,21.72,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T07:30:00Z,27.8903,-94.0367,-2.0,21.73,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T08:00:00Z,27.8903,-94.0367,-2.0,21.74,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T08:30:00Z,27.8903,-94.0367,-2.0,21.72,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T09:00:00Z,27.8903,-94.0367,-2.0,21.71,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T09:30:00Z,27.8903,-94.0367,-2.0,21.74,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T10:00:00Z,27.8903,-94.0367,-2.0,21.73,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T10:30:00Z,27.8903,-94.0367,-2.0,21.72,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T11:00:00Z,27.8903,-94.0367,-2.0,21.7,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T11:30:00Z,27.8903,-94.0367,-2.0,21.69,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T12:00:00Z,27.8903,-94.0367,-2.0,21.68,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T12:30:00Z,27.8903,-94.0367,-2.0,21.68,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T13:00:00Z,27.8903,-94.0367,-2.0,21.68,11111222 
TABS,ioos:station:wmo:42046:1,2005-04-29T13:30:00Z,27.8903,-94.0367,-2.0,21.69,11111222 