owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T00:02:00Z,30.4367,-88.0117,3.007,17.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T00:05:00Z,30.4367,-88.0117,2.49,17.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T00:07:00Z,30.4367,-88.0117,1.981,17.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T00:10:00Z,30.4367,-88.0117,1.434,17.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T00:12:00Z,30.4367,-88.0117,0.957,17.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T00:14:00Z,30.4367,-88.0117,0.51,17.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T00:30:00Z,30.4367,-88.0117,1.0,17.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T01:02:00Z,30.4367,-88.0117,3.013,17.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T01:05:00Z,30.4367,-88.0117,2.509,17.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T01:07:00Z,30.4367,-88.0117,2.007,17.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T01:10:00Z,30.4367,-88.0117,1.472,17.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T01:12:00Z,30.4367,-88.0117,0.892,17.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T01:14:00Z,30.4367,-88.0117,0.472,17.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T01:30:00Z,30.4367,-88.0117,1.0,17.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T02:02:00Z,30.4367,-88.0117,2.995,17.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T02:05:00Z,30.4367,-88.0117,2.489,18.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T02:07:00Z,30.4367,-88.0117,1.998,17.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T02:10:00Z,30.4367,-88.0117,1.456,17.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T02:12:00Z,30.4367,-88.0117,0.99,17.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T02:14:00Z,30.4367,-88.0117,0.448,17.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T02:30:00Z,30.4367,-88.0117,1.0,17.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T03:02:00Z,30.4367,-88.0117,2.986,19.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T03:05:00Z,30.4367,-88.0117,2.477,19.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T03:07:00Z,30.4367,-88.0117,1.994,18.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T03:10:00Z,30.4367,-88.0117,1.518,18.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T03:12:00Z,30.4367,-88.0117,0.979,18.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T03:14:00Z,30.4367,-88.0117,0.511,18.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T03:30:00Z,30.4367,-88.0117,1.0,18.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T04:02:00Z,30.4367,-88.0117,2.928,19.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T04:05:00Z,30.4367,-88.0117,2.493,19.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T04:07:00Z,30.4367,-88.0117,1.988,19.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T04:10:00Z,30.4367,-88.0117,1.44,19.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T04:12:00Z,30.4367,-88.0117,0.988,19.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T04:14:00Z,30.4367,-88.0117,0.452,19.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T04:30:00Z,30.4367,-88.0117,1.0,19.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T05:02:00Z,30.4367,-88.0117,2.975,19.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T05:05:00Z,30.4367,-88.0117,2.488,19.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T05:07:00Z,30.4367,-88.0117,1.979,19.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T05:10:00Z,30.4367,-88.0117,1.445,19.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T05:12:00Z,30.4367,-88.0117,0.976,19.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T05:14:00Z,30.4367,-88.0117,0.443,19.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T05:30:00Z,30.4367,-88.0117,1.0,19.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T06:02:00Z,30.4367,-88.0117,2.967,18.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T06:05:00Z,30.4367,-88.0117,2.529,18.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T06:07:00Z,30.4367,-88.0117,2.025,18.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T06:10:00Z,30.4367,-88.0117,1.491,18.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T06:12:00Z,30.4367,-88.0117,0.963,18.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T06:14:00Z,30.4367,-88.0117,0.494,18.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T06:30:00Z,30.4367,-88.0117,1.0,18.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T07:02:00Z,30.4367,-88.0117,2.939,19.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T07:05:00Z,30.4367,-88.0117,2.512,19.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T07:07:00Z,30.4367,-88.0117,2.0,18.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T07:10:00Z,30.4367,-88.0117,1.462,18.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T07:12:00Z,30.4367,-88.0117,0.999,18.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T07:14:00Z,30.4367,-88.0117,0.379,18.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T07:30:00Z,30.4367,-88.0117,1.0,18.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T08:02:00Z,30.4367,-88.0117,2.957,19.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T08:05:00Z,30.4367,-88.0117,2.531,19.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T08:07:00Z,30.4367,-88.0117,2.018,18.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T08:10:00Z,30.4367,-88.0117,1.484,18.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T08:12:00Z,30.4367,-88.0117,0.958,18.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T08:14:00Z,30.4367,-88.0117,0.476,18.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T08:30:00Z,30.4367,-88.0117,1.0,18.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T09:02:00Z,30.4367,-88.0117,2.942,18.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T09:05:00Z,30.4367,-88.0117,2.517,18.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T09:07:00Z,30.4367,-88.0117,2.009,18.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T09:10:00Z,30.4367,-88.0117,1.482,18.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T09:12:00Z,30.4367,-88.0117,0.955,18.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T09:14:00Z,30.4367,-88.0117,0.49,18.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T09:30:00Z,30.4367,-88.0117,1.0,18.5,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T10:02:00Z,30.4367,-88.0117,2.928,18.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T10:05:00Z,30.4367,-88.0117,2.502,18.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T10:07:00Z,30.4367,-88.0117,1.99,18.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T10:10:00Z,30.4367,-88.0117,1.474,18.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T10:12:00Z,30.4367,-88.0117,0.871,18.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T10:15:00Z,30.4367,-88.0117,0.512,18.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T10:30:00Z,30.4367,-88.0117,1.0,18.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T11:02:00Z,30.4367,-88.0117,2.905,18.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T11:05:00Z,30.4367,-88.0117,2.475,18.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T11:07:00Z,30.4367,-88.0117,2.033,18.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T11:10:00Z,30.4367,-88.0117,1.529,18.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T11:12:00Z,30.4367,-88.0117,0.997,18.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T11:15:00Z,30.4367,-88.0117,0.394,18.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T11:30:00Z,30.4367,-88.0117,1.0,18.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T12:02:00Z,30.4367,-88.0117,2.983,18.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T12:05:00Z,30.4367,-88.0117,2.5,18.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T12:07:00Z,30.4367,-88.0117,1.935,18.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T12:10:00Z,30.4367,-88.0117,1.474,18.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T12:12:00Z,30.4367,-88.0117,0.921,18.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T12:14:00Z,30.4367,-88.0117,0.458,18.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T12:30:00Z,30.4367,-88.0117,1.0,18.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T13:02:00Z,30.4367,-88.0117,2.951,18.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T13:05:00Z,30.4367,-88.0117,2.519,18.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T13:07:00Z,30.4367,-88.0117,2.019,18.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T13:10:00Z,30.4367,-88.0117,1.424,18.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T13:12:00Z,30.4367,-88.0117,0.965,18.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T13:15:00Z,30.4367,-88.0117,0.51,18.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T13:30:00Z,30.4367,-88.0117,1.0,18.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T14:02:00Z,30.4367,-88.0117,2.973,18.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T14:05:00Z,30.4367,-88.0117,2.47,18.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T14:07:00Z,30.4367,-88.0117,2.023,18.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T14:10:00Z,30.4367,-88.0117,1.481,18.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T14:12:00Z,30.4367,-88.0117,0.948,18.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T14:15:00Z,30.4367,-88.0117,0.37,18.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T14:30:00Z,30.4367,-88.0117,1.0,18.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T15:02:00Z,30.4367,-88.0117,2.974,19.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T15:05:00Z,30.4367,-88.0117,2.444,19.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T15:07:00Z,30.4367,-88.0117,1.972,18.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T15:10:00Z,30.4367,-88.0117,1.399,18.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T15:12:00Z,30.4367,-88.0117,0.948,17.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T15:15:00Z,30.4367,-88.0117,0.548,17.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T15:30:00Z,30.4367,-88.0117,1.0,18.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T16:03:00Z,30.4367,-88.0117,2.987,18.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T16:05:00Z,30.4367,-88.0117,2.425,18.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T16:07:00Z,30.4367,-88.0117,1.941,18.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T16:10:00Z,30.4367,-88.0117,1.586,17.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T16:12:00Z,30.4367,-88.0117,0.911,17.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T16:15:00Z,30.4367,-88.0117,0.551,17.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T16:30:00Z,30.4367,-88.0117,1.0,17.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T17:02:00Z,30.4367,-88.0117,2.983,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T17:05:00Z,30.4367,-88.0117,2.435,18.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T17:07:00Z,30.4367,-88.0117,1.957,17.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T17:10:00Z,30.4367,-88.0117,1.442,17.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T17:12:00Z,30.4367,-88.0117,0.969,16.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T17:15:00Z,30.4367,-88.0117,0.422,16.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T17:30:00Z,30.4367,-88.0117,1.0,16.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T18:02:00Z,30.4367,-88.0117,3.006,18.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T18:05:00Z,30.4367,-88.0117,2.458,18.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T18:07:00Z,30.4367,-88.0117,1.973,18.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T18:10:00Z,30.4367,-88.0117,1.563,17.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T18:12:00Z,30.4367,-88.0117,1.075,16.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T18:15:00Z,30.4367,-88.0117,0.403,16.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T18:30:00Z,30.4367,-88.0117,1.0,16.7,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T19:02:00Z,30.4367,-88.0117,2.946,17.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T19:05:00Z,30.4367,-88.0117,2.458,17.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T19:07:00Z,30.4367,-88.0117,1.977,17.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T19:10:00Z,30.4367,-88.0117,1.395,17.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T19:13:00Z,30.4367,-88.0117,0.92,16.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T19:15:00Z,30.4367,-88.0117,0.438,16.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T19:30:00Z,30.4367,-88.0117,1.0,16.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T20:02:00Z,30.4367,-88.0117,3.02,17.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T20:05:00Z,30.4367,-88.0117,2.477,17.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T20:07:00Z,30.4367,-88.0117,1.924,17.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T20:10:00Z,30.4367,-88.0117,1.445,17.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T20:12:00Z,30.4367,-88.0117,0.925,16.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T20:14:00Z,30.4367,-88.0117,0.368,16.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T20:30:00Z,30.4367,-88.0117,1.0,17.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T21:02:00Z,30.4367,-88.0117,3.0,17.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T21:05:00Z,30.4367,-88.0117,2.459,17.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T21:07:00Z,30.4367,-88.0117,2.064,17.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T21:10:00Z,30.4367,-88.0117,1.419,16.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T21:12:00Z,30.4367,-88.0117,0.889,16.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T21:15:00Z,30.4367,-88.0117,0.414,16.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T21:30:00Z,30.4367,-88.0117,1.0,16.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T22:02:00Z,30.4367,-88.0117,3.023,17.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T22:05:00Z,30.4367,-88.0117,2.421,17.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T22:07:00Z,30.4367,-88.0117,1.933,16.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T22:10:00Z,30.4367,-88.0117,1.398,16.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T22:12:00Z,30.4367,-88.0117,0.94,16.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T22:15:00Z,30.4367,-88.0117,0.628,16.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T22:30:00Z,30.4367,-88.0117,1.0,16.9,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T23:02:00Z,30.4367,-88.0117,2.975,17.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T23:05:00Z,30.4367,-88.0117,2.436,17.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T23:07:00Z,30.4367,-88.0117,1.958,17.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T23:10:00Z,30.4367,-88.0117,1.38,17.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T23:12:00Z,30.4367,-88.0117,0.867,17.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T23:15:00Z,30.4367,-88.0117,0.402,17.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-01T23:30:00Z,30.4367,-88.0117,1.0,17.1,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T00:02:00Z,30.4367,-88.0117,2.994,17.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T00:05:00Z,30.4367,-88.0117,2.54,17.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T00:07:00Z,30.4367,-88.0117,1.956,17.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T00:10:00Z,30.4367,-88.0117,1.489,17.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T00:12:00Z,30.4367,-88.0117,0.939,17.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T00:14:00Z,30.4367,-88.0117,0.392,17.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T00:30:00Z,30.4367,-88.0117,1.0,17.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T01:02:00Z,30.4367,-88.0117,2.944,17.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T01:05:00Z,30.4367,-88.0117,2.502,17.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T01:07:00Z,30.4367,-88.0117,1.998,17.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T01:10:00Z,30.4367,-88.0117,1.462,17.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T01:12:00Z,30.4367,-88.0117,0.921,17.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T01:14:00Z,30.4367,-88.0117,0.438,17.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T01:30:00Z,30.4367,-88.0117,1.0,17.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T02:02:00Z,30.4367,-88.0117,2.984,18.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T02:05:00Z,30.4367,-88.0117,2.475,17.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T02:07:00Z,30.4367,-88.0117,2.036,17.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T02:10:00Z,30.4367,-88.0117,1.507,17.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T02:12:00Z,30.4367,-88.0117,0.962,17.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T02:14:00Z,30.4367,-88.0117,0.568,17.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T02:30:00Z,30.4367,-88.0117,1.0,17.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T03:02:00Z,30.4367,-88.0117,2.999,18.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T03:05:00Z,30.4367,-88.0117,2.497,18.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T03:07:00Z,30.4367,-88.0117,2.003,18.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T03:10:00Z,30.4367,-88.0117,1.461,18.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T03:12:00Z,30.4367,-88.0117,0.991,18.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T03:14:00Z,30.4367,-88.0117,0.45,18.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T03:30:00Z,30.4367,-88.0117,1.0,18.2,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T04:02:00Z,30.4367,-88.0117,2.966,19.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T04:05:00Z,30.4367,-88.0117,2.471,18.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T04:07:00Z,30.4367,-88.0117,1.968,18.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T04:10:00Z,30.4367,-88.0117,1.428,18.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T04:12:00Z,30.4367,-88.0117,0.962,18.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T04:14:00Z,30.4367,-88.0117,0.492,18.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T04:30:00Z,30.4367,-88.0117,1.0,18.6,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T05:02:00Z,30.4367,-88.0117,2.927,19.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T05:05:00Z,30.4367,-88.0117,2.498,19.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T05:07:00Z,30.4367,-88.0117,1.997,18.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T05:10:00Z,30.4367,-88.0117,1.46,18.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T05:12:00Z,30.4367,-88.0117,0.997,18.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T05:14:00Z,30.4367,-88.0117,0.458,18.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T05:30:00Z,30.4367,-88.0117,1.0,18.8,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T06:02:00Z,30.4367,-88.0117,2.973,19.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T06:05:00Z,30.4367,-88.0117,2.479,19.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T06:07:00Z,30.4367,-88.0117,1.97,19.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T06:10:00Z,30.4367,-88.0117,1.433,18.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T06:12:00Z,30.4367,-88.0117,0.974,18.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T06:14:00Z,30.4367,-88.0117,0.434,18.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T06:30:00Z,30.4367,-88.0117,1.0,19.0,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T07:02:00Z,30.4367,-88.0117,2.944,19.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T07:05:00Z,30.4367,-88.0117,2.511,19.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T07:07:00Z,30.4367,-88.0117,2.005,19.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T07:10:00Z,30.4367,-88.0117,1.473,19.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T07:12:00Z,30.4367,-88.0117,0.937,19.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T07:14:00Z,30.4367,-88.0117,0.475,19.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T07:30:00Z,30.4367,-88.0117,1.0,19.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T08:02:00Z,30.4367,-88.0117,2.961,19.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T08:05:00Z,30.4367,-88.0117,2.533,19.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T08:07:00Z,30.4367,-88.0117,2.029,19.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T08:10:00Z,30.4367,-88.0117,1.503,19.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T08:12:00Z,30.4367,-88.0117,0.976,19.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T08:15:00Z,30.4367,-88.0117,0.4,19.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T08:30:00Z,30.4367,-88.0117,1.0,19.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T09:02:00Z,30.4367,-88.0117,2.974,19.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T09:05:00Z,30.4367,-88.0117,2.488,19.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T09:07:00Z,30.4367,-88.0117,1.983,19.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T09:10:00Z,30.4367,-88.0117,1.465,19.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T09:12:00Z,30.4367,-88.0117,1.008,19.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T09:14:00Z,30.4367,-88.0117,0.489,19.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T09:30:00Z,30.4367,-88.0117,1.0,19.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T10:02:00Z,30.4367,-88.0117,2.932,19.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T10:05:00Z,30.4367,-88.0117,2.515,19.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T10:07:00Z,30.4367,-88.0117,2.009,19.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T10:10:00Z,30.4367,-88.0117,1.497,19.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T10:12:00Z,30.4367,-88.0117,0.971,19.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T10:14:00Z,30.4367,-88.0117,0.431,19.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T10:30:00Z,30.4367,-88.0117,1.0,19.3,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T11:02:00Z,30.4367,-88.0117,2.962,19.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T11:05:00Z,30.4367,-88.0117,2.535,19.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T11:07:00Z,30.4367,-88.0117,1.97,19.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T11:10:00Z,30.4367,-88.0117,1.452,19.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T11:12:00Z,30.4367,-88.0117,0.985,19.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T11:14:00Z,30.4367,-88.0117,0.521,19.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T11:30:00Z,30.4367,-88.0117,1.0,19.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T12:02:00Z,30.4367,-88.0117,2.984,19.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T12:05:00Z,30.4367,-88.0117,2.485,19.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T12:07:00Z,30.4367,-88.0117,1.975,19.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T12:10:00Z,30.4367,-88.0117,1.453,19.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T12:12:00Z,30.4367,-88.0117,0.984,19.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T12:14:00Z,30.4367,-88.0117,0.52,19.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T12:30:00Z,30.4367,-88.0117,1.0,19.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T13:02:00Z,30.4367,-88.0117,2.983,19.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T13:05:00Z,30.4367,-88.0117,2.473,19.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T13:07:00Z,30.4367,-88.0117,1.952,19.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T13:10:00Z,30.4367,-88.0117,1.473,19.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T13:12:00Z,30.4367,-88.0117,0.928,19.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T13:15:00Z,30.4367,-88.0117,0.607,19.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T13:30:00Z,30.4367,-88.0117,1.0,19.4,11111222 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T14:02:00Z,30.4367,-88.0117,3.0,18.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T14:05:00Z,30.4367,-88.0117,2.469,18.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T14:07:00Z,30.4367,-88.0117,1.992,18.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-09-02T14:10:00Z,30.4367,-88.0117,1.59,18.52,1111122 