owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:G:1,1998-06-01T00:00:00Z,29.5500,-93.4666,2.0,85.00577035,22.28460455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T00:30:00Z,29.5500,-93.4666,2.0,86.0590127,28.22674618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T01:00:00Z,29.5500,-93.4666,2.0,90.31183824,27.5604082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T01:30:00Z,29.5500,-93.4666,2.0,92.32363634,25.65109159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T02:00:00Z,29.5500,-93.4666,2.0,89.2744713,23.69189946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T02:30:00Z,29.5500,-93.4666,2.0,92.61167527,22.82370697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T03:00:00Z,29.5500,-93.4666,2.0,94.51860882,22.72062059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T03:30:00Z,29.5500,-93.4666,2.0,86.65332024,25.52352836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T04:00:00Z,29.5500,-93.4666,2.0,83.75655418,28.78070534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T04:30:00Z,29.5500,-93.4666,2.0,92.28923943,33.54677332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T05:00:00Z,29.5500,-93.4666,2.0,97.93234835,35.651122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T05:30:00Z,29.5500,-93.4666,2.0,100.4166738,37.11164373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T06:00:00Z,29.5500,-93.4666,2.0,102.1970741,35.97201134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T06:30:00Z,29.5500,-93.4666,2.0,101.901442,36.85218582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T07:00:00Z,29.5500,-93.4666,2.0,99.04433294,36.95951975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T07:30:00Z,29.5500,-93.4666,2.0,95.81382088,35.3417883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T08:00:00Z,29.5500,-93.4666,2.0,94.8615431,36.93287018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T08:30:00Z,29.5500,-93.4666,2.0,90.0,37.55,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T09:00:00Z,29.5500,-93.4666,2.0,89.76834771,37.10030323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T09:30:00Z,29.5500,-93.4666,2.0,83.36715889,38.69902454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T10:00:00Z,29.5500,-93.4666,2.0,90.0,35.91,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T10:30:00Z,29.5500,-93.4666,2.0,89.77466433,38.14029496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T11:00:00Z,29.5500,-93.4666,2.0,86.98231647,36.85110039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T11:30:00Z,29.5500,-93.4666,2.0,90.0,37.25,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T12:00:00Z,29.5500,-93.4666,2.0,86.54629226,37.01723112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T12:30:00Z,29.5500,-93.4666,2.0,86.37332967,37.62534917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T13:00:00Z,29.5500,-93.4666,2.0,82.93367479,36.33599455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T13:30:00Z,29.5500,-93.4666,2.0,78.94247108,39.62564952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T14:00:00Z,29.5500,-93.4666,2.0,76.6513041,30.31913587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T14:30:00Z,29.5500,-93.4666,2.0,81.10601998,31.82263345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T15:00:00Z,29.5500,-93.4666,2.0,73.01450983,31.62973443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T15:30:00Z,29.5500,-93.4666,2.0,72.79602811,26.20235486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T16:00:00Z,29.5500,-93.4666,2.0,84.97267785,28.87106683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T16:30:00Z,29.5500,-93.4666,2.0,91.64501814,31.00277729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T17:00:00Z,29.5500,-93.4666,2.0,94.15591836,30.77091159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T17:30:00Z,29.5500,-93.4666,2.0,102.0410211,34.27408496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T18:00:00Z,29.5500,-93.4666,2.0,103.1145143,31.5118803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T18:30:00Z,29.5500,-93.4666,2.0,105.6858692,30.32952357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T19:00:00Z,29.5500,-93.4666,2.0,106.7504094,28.93785929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T19:30:00Z,29.5500,-93.4666,2.0,102.8827629,30.72336245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T20:00:00Z,29.5500,-93.4666,2.0,100.6842265,32.14731248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T20:30:00Z,29.5500,-93.4666,2.0,96.69361654,26.8530408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T21:00:00Z,29.5500,-93.4666,2.0,92.99283358,25.66500536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T21:30:00Z,29.5500,-93.4666,2.0,85.86277782,26.89007252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T22:00:00Z,29.5500,-93.4666,2.0,80.11780531,26.91941307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T22:30:00Z,29.5500,-93.4666,2.0,67.8963635,31.6782086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T23:00:00Z,29.5500,-93.4666,2.0,74.93457771,28.08530577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-01T23:30:00Z,29.5500,-93.4666,2.0,71.55889144,29.20995892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T00:00:00Z,29.5500,-93.4666,2.0,67.80709718,28.80387648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T00:30:00Z,29.5500,-93.4666,2.0,83.20745434,22.65904676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T01:00:00Z,29.5500,-93.4666,2.0,72.51860923,22.8031796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T01:30:00Z,29.5500,-93.4666,2.0,70.74199725,26.19584891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T02:00:00Z,29.5500,-93.4666,2.0,86.40108879,23.73681107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T02:30:00Z,29.5500,-93.4666,2.0,85.64601609,25.55374728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T03:00:00Z,29.5500,-93.4666,2.0,95.31067862,24.09342234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T03:30:00Z,29.5500,-93.4666,2.0,98.13357847,23.18320297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T04:00:00Z,29.5500,-93.4666,2.0,96.82577877,18.76299017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T04:30:00Z,29.5500,-93.4666,2.0,90.0,17.28,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T05:00:00Z,29.5500,-93.4666,2.0,91.5444455,16.6960654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T05:30:00Z,29.5500,-93.4666,2.0,95.41456736,22.14882841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T06:00:00Z,29.5500,-93.4666,2.0,100.4316563,23.03066217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T06:30:00Z,29.5500,-93.4666,2.0,98.1687183,31.45918785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T07:00:00Z,29.5500,-93.4666,2.0,97.33523769,25.69024718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T07:30:00Z,29.5500,-93.4666,2.0,102.6169999,21.83733042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T08:00:00Z,29.5500,-93.4666,2.0,98.96093369,30.62377181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T08:30:00Z,29.5500,-93.4666,2.0,93.10154298,24.76627748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T09:00:00Z,29.5500,-93.4666,2.0,96.66056695,23.10594945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T09:30:00Z,29.5500,-93.4666,2.0,91.65947726,20.71868963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T10:00:00Z,29.5500,-93.4666,2.0,88.77300814,21.01481858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T10:30:00Z,29.5500,-93.4666,2.0,90.75384657,22.8019736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T11:00:00Z,29.5500,-93.4666,2.0,86.63852065,20.29491808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T11:30:00Z,29.5500,-93.4666,2.0,88.67938143,19.5251863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T12:00:00Z,29.5500,-93.4666,2.0,82.539141,21.79451766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T12:30:00Z,29.5500,-93.4666,2.0,75.85334005,20.13049428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T13:00:00Z,29.5500,-93.4666,2.0,67.918484,17.84924928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T13:30:00Z,29.5500,-93.4666,2.0,69.92568381,18.23799605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T14:00:00Z,29.5500,-93.4666,2.0,77.75877177,19.66716299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T14:30:00Z,29.5500,-93.4666,2.0,79.28532168,19.25572123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T15:00:00Z,29.5500,-93.4666,2.0,73.22173703,18.04833787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T15:30:00Z,29.5500,-93.4666,2.0,79.10710146,20.47898923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T16:00:00Z,29.5500,-93.4666,2.0,77.74775309,17.52926981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T16:30:00Z,29.5500,-93.4666,2.0,84.14553693,19.01920082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T17:00:00Z,29.5500,-93.4666,2.0,78.22853861,14.6072037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T17:30:00Z,29.5500,-93.4666,2.0,85.30523437,20.03722785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T18:00:00Z,29.5500,-93.4666,2.0,87.44820211,19.98982241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T18:30:00Z,29.5500,-93.4666,2.0,86.26099602,22.84863453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T19:00:00Z,29.5500,-93.4666,2.0,80.9634446,26.54952542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T19:30:00Z,29.5500,-93.4666,2.0,86.33878543,25.68241616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T20:00:00Z,29.5500,-93.4666,2.0,81.40658319,23.95897535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T20:30:00Z,29.5500,-93.4666,2.0,75.69690494,22.91016368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T21:00:00Z,29.5500,-93.4666,2.0,66.56596648,19.48735231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T21:30:00Z,29.5500,-93.4666,2.0,67.36984727,21.31076958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T22:00:00Z,29.5500,-93.4666,2.0,85.0517798,24.2303054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T22:30:00Z,29.5500,-93.4666,2.0,92.17102889,19.5340216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T23:00:00Z,29.5500,-93.4666,2.0,84.19127059,19.16842456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-02T23:30:00Z,29.5500,-93.4666,2.0,99.69024548,18.59531661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T00:00:00Z,29.5500,-93.4666,2.0,105.8656707,15.80197456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T00:30:00Z,29.5500,-93.4666,2.0,96.28983267,16.33835059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T01:00:00Z,29.5500,-93.4666,2.0,84.35636413,13.62604858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T01:30:00Z,29.5500,-93.4666,2.0,77.97184513,11.42073991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T02:00:00Z,29.5500,-93.4666,2.0,74.92060653,9.724865038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T02:30:00Z,29.5500,-93.4666,2.0,64.35905414,8.596563267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T03:00:00Z,29.5500,-93.4666,2.0,40.48612733,10.78146558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T03:30:00Z,29.5500,-93.4666,2.0,93.49285762,9.848294269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T04:00:00Z,29.5500,-93.4666,2.0,108.4201121,12.24750179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T04:30:00Z,29.5500,-93.4666,2.0,114.6860785,12.13943162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T05:00:00Z,29.5500,-93.4666,2.0,100.5964115,12.1268009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T05:30:00Z,29.5500,-93.4666,2.0,97.58203131,9.018852477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T06:00:00Z,29.5500,-93.4666,2.0,86.7044656,5.218630088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T06:30:00Z,29.5500,-93.4666,2.0,99.07525759,15.08888333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T07:00:00Z,29.5500,-93.4666,2.0,98.51194109,15.06595168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T07:30:00Z,29.5500,-93.4666,2.0,90.0,15.94,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T08:00:00Z,29.5500,-93.4666,2.0,73.42468928,14.61742111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T08:30:00Z,29.5500,-93.4666,2.0,95.65403433,15.12357762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T09:00:00Z,29.5500,-93.4666,2.0,105.4727155,17.31763552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T09:30:00Z,29.5500,-93.4666,2.0,102.221938,14.78510737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T10:00:00Z,29.5500,-93.4666,2.0,97.13409857,15.62093467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T10:30:00Z,29.5500,-93.4666,2.0,96.78270225,15.15607469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T11:00:00Z,29.5500,-93.4666,2.0,90.0,12.96,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T11:30:00Z,29.5500,-93.4666,2.0,95.77679198,10.33247308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T12:00:00Z,29.5500,-93.4666,2.0,79.60942003,10.75639345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T12:30:00Z,29.5500,-93.4666,2.0,82.00449221,9.63364936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T13:00:00Z,29.5500,-93.4666,2.0,67.40618858,13.56077063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T13:30:00Z,29.5500,-93.4666,2.0,82.06765165,11.88370733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T14:00:00Z,29.5500,-93.4666,2.0,65.21032718,19.19915102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T14:30:00Z,29.5500,-93.4666,2.0,50.5956174,24.87433416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T15:00:00Z,29.5500,-93.4666,2.0,45.48076212,25.2870283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T15:30:00Z,29.5500,-93.4666,2.0,48.17086645,24.80084676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T16:00:00Z,29.5500,-93.4666,2.0,54.06182027,24.10918705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T16:30:00Z,29.5500,-93.4666,2.0,57.03010165,22.73063571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T17:00:00Z,29.5500,-93.4666,2.0,48.36896915,19.7340974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T17:30:00Z,29.5500,-93.4666,2.0,49.87713873,19.87803059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T18:00:00Z,29.5500,-93.4666,2.0,58.3384549,18.72731962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T18:30:00Z,29.5500,-93.4666,2.0,55.54756668,18.96687903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T19:00:00Z,29.5500,-93.4666,2.0,50.29258456,21.69460071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T19:30:00Z,29.5500,-93.4666,2.0,81.32003979,19.74615912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T20:00:00Z,29.5500,-93.4666,2.0,104.7658954,16.94976401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T20:30:00Z,29.5500,-93.4666,2.0,115.1640161,16.46238136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T21:00:00Z,29.5500,-93.4666,2.0,124.7016634,16.49380793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T21:30:00Z,29.5500,-93.4666,2.0,136.7216903,14.12022663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T22:00:00Z,29.5500,-93.4666,2.0,127.6613056,13.17525711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T22:30:00Z,29.5500,-93.4666,2.0,110.7099897,13.06418004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T23:00:00Z,29.5500,-93.4666,2.0,149.3438333,10.21803308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-03T23:30:00Z,29.5500,-93.4666,2.0,164.687007,9.580109603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T00:00:00Z,29.5500,-93.4666,2.0,167.4634752,8.246611425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T00:30:00Z,29.5500,-93.4666,2.0,158.6977671,5.753060055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T01:00:00Z,29.5500,-93.4666,2.0,18.43511617,0.474341649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T01:30:00Z,29.5500,-93.4666,2.0,153.2425339,1.332704018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T02:00:00Z,29.5500,-93.4666,2.0,146.3098008,0.540832691,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T02:30:00Z,29.5500,-93.4666,2.0,45.00010523,1.046518036,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T03:00:00Z,29.5500,-93.4666,2.0,126.7926976,1.486001346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T03:30:00Z,29.5500,-93.4666,2.0,111.7682013,3.208815981,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T04:00:00Z,29.5500,-93.4666,2.0,98.18133167,3.16218279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T04:30:00Z,29.5500,-93.4666,2.0,90.0,5.07,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T05:00:00Z,29.5500,-93.4666,2.0,116.1586438,9.458805421,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T05:30:00Z,29.5500,-93.4666,2.0,110.6588618,7.171122646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T06:00:00Z,29.5500,-93.4666,2.0,90.0,3.43,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T06:30:00Z,29.5500,-93.4666,2.0,129.436699,6.564586811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T07:00:00Z,29.5500,-93.4666,2.0,154.4457952,3.801907416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T07:30:00Z,29.5500,-93.4666,2.0,155.3559467,2.134408583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T08:00:00Z,29.5500,-93.4666,2.0,179.9997895,1.04,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T08:30:00Z,29.5500,-93.4666,2.0,108.3577918,2.34957443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T09:00:00Z,29.5500,-93.4666,2.0,90.0,0.6,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T09:30:00Z,29.5500,-93.4666,2.0,140.9643679,0.952680429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T10:00:00Z,29.5500,-93.4666,2.0,176.6067864,2.53444274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T10:30:00Z,29.5500,-93.4666,2.0,220.5784052,2.751763071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T11:00:00Z,29.5500,-93.4666,2.0,255.3457776,2.925149569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T11:30:00Z,29.5500,-93.4666,2.0,260.4853808,3.629931129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T12:00:00Z,29.5500,-93.4666,2.0,309.2516657,2.117829077,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T12:30:00Z,29.5500,-93.4666,2.0,265.2094596,1.796273921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T13:00:00Z,29.5500,-93.4666,2.0,304.6340173,2.357795581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T13:30:00Z,29.5500,-93.4666,2.0,356.3939103,2.384722206,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T14:00:00Z,29.5500,-93.4666,2.0,309.2516657,4.235658154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T14:30:00Z,29.5500,-93.4666,2.0,119.9815693,1.200666482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T15:00:00Z,29.5500,-93.4666,2.0,115.0589229,4.93447059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T15:30:00Z,29.5500,-93.4666,2.0,176.7962861,2.684194479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T16:00:00Z,29.5500,-93.4666,2.0,260.4329155,0.902551938,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T16:30:00Z,29.5500,-93.4666,2.0,2.533763423,13.57326785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T17:00:00Z,29.5500,-93.4666,2.0,355.1452102,14.06044807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T17:30:00Z,29.5500,-93.4666,2.0,347.0508354,13.29819537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T18:00:00Z,29.5500,-93.4666,2.0,344.5584298,14.53468266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:G:1,1998-06-04T18:30:00Z,29.5500,-93.4666,2.0,339.8526562,9.522709698,-99999.0,'11133222,11111222,99999999' 