owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T00:00:00Z,26.5255,-82.0032,2.58,6.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T01:00:00Z,26.5255,-82.0032,2.64,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T02:00:00Z,26.5255,-82.0032,2.65,5.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T03:00:00Z,26.5255,-82.0032,2.635,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T04:00:00Z,26.5255,-82.0032,2.59,5.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T05:00:00Z,26.5255,-82.0032,2.533,5.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T06:00:00Z,26.5255,-82.0032,2.47,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T07:00:00Z,26.5255,-82.0032,2.45,5.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T08:00:00Z,26.5255,-82.0032,2.47,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T09:00:00Z,26.5255,-82.0032,2.568,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T10:00:00Z,26.5255,-82.0032,2.635,5.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T11:00:00Z,26.5255,-82.0032,2.69,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T12:00:00Z,26.5255,-82.0032,2.742,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T13:00:00Z,26.5255,-82.0032,2.78,5.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T14:00:00Z,26.5255,-82.0032,2.765,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T15:00:00Z,26.5255,-82.0032,2.66,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T16:00:00Z,26.5255,-82.0032,2.533,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T17:00:00Z,26.5255,-82.0032,2.453,6.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T18:00:00Z,26.5255,-82.0032,2.402,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T19:00:00Z,26.5255,-82.0032,2.35,6.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T20:00:00Z,26.5255,-82.0032,2.27,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T21:00:00Z,26.5255,-82.0032,2.242,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T22:00:00Z,26.5255,-82.0032,2.299,6.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-01T23:00:00Z,26.5255,-82.0032,2.363,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T00:00:00Z,26.5255,-82.0032,2.458,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T01:00:00Z,26.5255,-82.0032,2.539,6.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T02:00:00Z,26.5255,-82.0032,2.56,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T03:00:00Z,26.5255,-82.0032,2.54,6.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T04:00:00Z,26.5255,-82.0032,2.48,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T05:00:00Z,26.5255,-82.0032,2.41,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T06:00:00Z,26.5255,-82.0032,2.345,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T07:00:00Z,26.5255,-82.0032,2.29,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T08:00:00Z,26.5255,-82.0032,2.231,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T09:00:00Z,26.5255,-82.0032,2.201,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T10:00:00Z,26.5255,-82.0032,2.242,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T11:00:00Z,26.5255,-82.0032,2.33,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T12:00:00Z,26.5255,-82.0032,2.422,6.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T13:00:00Z,26.5255,-82.0032,2.503,6.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T14:00:00Z,26.5255,-82.0032,2.554,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T15:00:00Z,26.5255,-82.0032,2.56,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T16:00:00Z,26.5255,-82.0032,2.53,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T17:00:00Z,26.5255,-82.0032,2.441,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T18:00:00Z,26.5255,-82.0032,2.36,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T19:00:00Z,26.5255,-82.0032,2.282,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T20:00:00Z,26.5255,-82.0032,2.252,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T21:00:00Z,26.5255,-82.0032,2.25,7.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T22:00:00Z,26.5255,-82.0032,2.3,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-02T23:00:00Z,26.5255,-82.0032,2.41,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T00:00:00Z,26.5255,-82.0032,2.5,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T01:00:00Z,26.5255,-82.0032,2.56,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T02:00:00Z,26.5255,-82.0032,2.62,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T03:00:00Z,26.5255,-82.0032,2.676,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T04:00:00Z,26.5255,-82.0032,2.69,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T05:00:00Z,26.5255,-82.0032,2.61,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T06:00:00Z,26.5255,-82.0032,2.51,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T07:00:00Z,26.5255,-82.0032,2.4,6.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T08:00:00Z,26.5255,-82.0032,2.31,7.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T09:00:00Z,26.5255,-82.0032,2.26,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T10:00:00Z,26.5255,-82.0032,2.24,7.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T11:00:00Z,26.5255,-82.0032,2.317,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T12:00:00Z,26.5255,-82.0032,2.43,7.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T13:00:00Z,26.5255,-82.0032,2.528,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T14:00:00Z,26.5255,-82.0032,2.6,6.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T15:00:00Z,26.5255,-82.0032,2.642,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T16:00:00Z,26.5255,-82.0032,2.65,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T17:00:00Z,26.5255,-82.0032,2.586,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T18:00:00Z,26.5255,-82.0032,2.5,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T19:00:00Z,26.5255,-82.0032,2.43,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T20:00:00Z,26.5255,-82.0032,2.36,7.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T21:00:00Z,26.5255,-82.0032,2.29,7.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T22:00:00Z,26.5255,-82.0032,2.3,7.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-03T23:00:00Z,26.5255,-82.0032,2.39,7.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T00:00:00Z,26.5255,-82.0032,2.5,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T01:00:00Z,26.5255,-82.0032,2.583,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T02:00:00Z,26.5255,-82.0032,2.659,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T03:00:00Z,26.5255,-82.0032,2.72,7.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T04:00:00Z,26.5255,-82.0032,2.74,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T05:00:00Z,26.5255,-82.0032,2.68,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T06:00:00Z,26.5255,-82.0032,2.56,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T07:00:00Z,26.5255,-82.0032,2.43,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T08:00:00Z,26.5255,-82.0032,2.359,7.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T09:00:00Z,26.5255,-82.0032,2.29,7.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T10:00:00Z,26.5255,-82.0032,2.231,7.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T11:00:00Z,26.5255,-82.0032,2.26,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T12:00:00Z,26.5255,-82.0032,2.394,7.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T13:00:00Z,26.5255,-82.0032,2.5,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T14:00:00Z,26.5255,-82.0032,2.59,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T15:00:00Z,26.5255,-82.0032,2.663,6.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T16:00:00Z,26.5255,-82.0032,2.72,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T17:00:00Z,26.5255,-82.0032,2.717,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T18:00:00Z,26.5255,-82.0032,2.67,7.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T19:00:00Z,26.5255,-82.0032,2.58,7.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T20:00:00Z,26.5255,-82.0032,2.5,7.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T21:00:00Z,26.5255,-82.0032,2.43,7.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T22:00:00Z,26.5255,-82.0032,2.383,7.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-04T23:00:00Z,26.5255,-82.0032,2.41,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T00:00:00Z,26.5255,-82.0032,2.52,7.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T01:00:00Z,26.5255,-82.0032,2.63,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T02:00:00Z,26.5255,-82.0032,2.71,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T03:00:00Z,26.5255,-82.0032,2.8,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T04:00:00Z,26.5255,-82.0032,2.86,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T05:00:00Z,26.5255,-82.0032,2.85,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T06:00:00Z,26.5255,-82.0032,2.753,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T07:00:00Z,26.5255,-82.0032,2.62,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T08:00:00Z,26.5255,-82.0032,2.51,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T09:00:00Z,26.5255,-82.0032,2.419,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T10:00:00Z,26.5255,-82.0032,2.33,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T11:00:00Z,26.5255,-82.0032,2.269,7.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T12:00:00Z,26.5255,-82.0032,2.29,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T13:00:00Z,26.5255,-82.0032,2.45,6.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T14:00:00Z,26.5255,-82.0032,2.57,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T15:00:00Z,26.5255,-82.0032,2.64,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T16:00:00Z,26.5255,-82.0032,2.71,6.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T17:00:00Z,26.5255,-82.0032,2.767,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T18:00:00Z,26.5255,-82.0032,2.76,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T19:00:00Z,26.5255,-82.0032,2.7,6.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T20:00:00Z,26.5255,-82.0032,2.6,7.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T21:00:00Z,26.5255,-82.0032,2.53,7.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T22:00:00Z,26.5255,-82.0032,2.478,7.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-05T23:00:00Z,26.5255,-82.0032,2.458,7.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T00:00:00Z,26.5255,-82.0032,2.53,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T01:00:00Z,26.5255,-82.0032,2.65,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T02:00:00Z,26.5255,-82.0032,2.75,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T03:00:00Z,26.5255,-82.0032,2.82,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T04:00:00Z,26.5255,-82.0032,2.879,6.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T05:00:00Z,26.5255,-82.0032,2.909,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T06:00:00Z,26.5255,-82.0032,2.86,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T07:00:00Z,26.5255,-82.0032,2.75,6.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T08:00:00Z,26.5255,-82.0032,2.59,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T09:00:00Z,26.5255,-82.0032,2.49,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T10:00:00Z,26.5255,-82.0032,2.4,6.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T11:00:00Z,26.5255,-82.0032,2.304,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T12:00:00Z,26.5255,-82.0032,2.25,6.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T13:00:00Z,26.5255,-82.0032,2.32,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T14:00:00Z,26.5255,-82.0032,2.487,6.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T15:00:00Z,26.5255,-82.0032,2.6,6.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T16:00:00Z,26.5255,-82.0032,2.68,6.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T17:00:00Z,26.5255,-82.0032,2.75,6.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T18:00:00Z,26.5255,-82.0032,2.782,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T19:00:00Z,26.5255,-82.0032,2.781,6.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T20:00:00Z,26.5255,-82.0032,2.709,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T21:00:00Z,26.5255,-82.0032,2.61,6.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T22:00:00Z,26.5255,-82.0032,2.56,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-06T23:00:00Z,26.5255,-82.0032,2.52,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T00:00:00Z,26.5255,-82.0032,2.51,6.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T01:00:00Z,26.5255,-82.0032,2.6,6.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T02:00:00Z,26.5255,-82.0032,2.73,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T03:00:00Z,26.5255,-82.0032,2.83,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T04:00:00Z,26.5255,-82.0032,2.899,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T05:00:00Z,26.5255,-82.0032,2.94,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T06:00:00Z,26.5255,-82.0032,2.94,5.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T07:00:00Z,26.5255,-82.0032,2.85,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T08:00:00Z,26.5255,-82.0032,2.72,6.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T09:00:00Z,26.5255,-82.0032,2.59,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T10:00:00Z,26.5255,-82.0032,2.49,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T11:00:00Z,26.5255,-82.0032,2.393,6.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T12:00:00Z,26.5255,-82.0032,2.299,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T13:00:00Z,26.5255,-82.0032,2.25,6.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T14:00:00Z,26.5255,-82.0032,2.33,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T15:00:00Z,26.5255,-82.0032,2.509,6.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T16:00:00Z,26.5255,-82.0032,2.59,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T17:00:00Z,26.5255,-82.0032,2.65,3.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T18:00:00Z,26.5255,-82.0032,2.72,3.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T19:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T20:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T21:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T22:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-07T23:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T00:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T01:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T02:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T03:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T04:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T05:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T06:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T07:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T08:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T09:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T10:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T11:00:00Z,26.5255,-82.0032,2.46,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T12:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T13:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T14:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T15:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T16:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T17:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T18:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T19:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T20:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T21:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T22:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-08T23:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T00:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T01:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T02:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T03:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T04:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T05:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T06:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T07:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T08:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T09:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T10:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T11:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T12:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T13:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T14:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T15:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T16:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T17:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T18:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T19:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T20:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T21:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T22:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-09T23:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T00:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T01:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T02:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T03:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T04:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T05:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T06:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T07:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T08:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T09:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T10:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T11:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T12:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T13:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T14:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T15:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T16:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T17:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T18:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T19:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T20:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T21:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T22:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-10T23:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T00:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T01:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T02:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T03:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T04:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T05:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T06:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T07:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T08:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T09:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T10:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T11:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T12:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T13:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T14:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T15:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T16:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T17:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T18:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2014-11-11T19:00:00Z,26.5255,-82.0032,1.0,-9999.0,1111122 