owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42364:1,2017-01-01T00:30:00Z,29.0600,-88.0900,122.0,11.0,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T01:30:00Z,29.0600,-88.0900,122.0,10.8,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T02:30:00Z,29.0600,-88.0900,122.0,10.8,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T03:30:00Z,29.0600,-88.0900,122.0,11.2,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T04:30:00Z,29.0600,-88.0900,122.0,11.8,185.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T05:30:00Z,29.0600,-88.0900,122.0,11.4,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T06:30:00Z,29.0600,-88.0900,122.0,12.3,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T07:30:00Z,29.0600,-88.0900,122.0,11.5,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T08:30:00Z,29.0600,-88.0900,122.0,10.5,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T09:30:00Z,29.0600,-88.0900,122.0,10.5,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T10:30:00Z,29.0600,-88.0900,122.0,9.1,202.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T12:30:00Z,29.0600,-88.0900,122.0,10.3,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T13:30:00Z,29.0600,-88.0900,122.0,12.2,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T14:30:00Z,29.0600,-88.0900,122.0,10.4,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T15:30:00Z,29.0600,-88.0900,122.0,10.6,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T16:30:00Z,29.0600,-88.0900,122.0,10.6,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T17:30:00Z,29.0600,-88.0900,122.0,9.9,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T18:30:00Z,29.0600,-88.0900,122.0,10.7,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T19:30:00Z,29.0600,-88.0900,122.0,10.4,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T20:30:00Z,29.0600,-88.0900,122.0,9.7,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T21:30:00Z,29.0600,-88.0900,122.0,9.7,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T22:30:00Z,29.0600,-88.0900,122.0,9.4,193.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-01T23:30:00Z,29.0600,-88.0900,122.0,8.9,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T00:30:00Z,29.0600,-88.0900,122.0,8.7,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T01:30:00Z,29.0600,-88.0900,122.0,8.3,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T02:30:00Z,29.0600,-88.0900,122.0,7.9,194.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T03:30:00Z,29.0600,-88.0900,122.0,9.8,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T04:30:00Z,29.0600,-88.0900,122.0,8.3,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T05:30:00Z,29.0600,-88.0900,122.0,8.6,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T06:30:00Z,29.0600,-88.0900,122.0,8.2,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T07:30:00Z,29.0600,-88.0900,122.0,8.4,186.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T08:30:00Z,29.0600,-88.0900,122.0,8.3,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T09:30:00Z,29.0600,-88.0900,122.0,8.6,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T10:30:00Z,29.0600,-88.0900,122.0,7.1,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T11:30:00Z,29.0600,-88.0900,122.0,6.5,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T12:30:00Z,29.0600,-88.0900,122.0,7.0,172.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T13:30:00Z,29.0600,-88.0900,122.0,7.3,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T14:30:00Z,29.0600,-88.0900,122.0,8.4,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T15:30:00Z,29.0600,-88.0900,122.0,8.9,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T16:30:00Z,29.0600,-88.0900,122.0,9.4,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T17:30:00Z,29.0600,-88.0900,122.0,10.1,175.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T18:30:00Z,29.0600,-88.0900,122.0,11.7,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T19:30:00Z,29.0600,-88.0900,122.0,12.9,183.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T20:30:00Z,29.0600,-88.0900,122.0,14.3,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T21:30:00Z,29.0600,-88.0900,122.0,12.2,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T22:30:00Z,29.0600,-88.0900,122.0,12.7,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-02T23:30:00Z,29.0600,-88.0900,122.0,12.6,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T00:30:00Z,29.0600,-88.0900,122.0,12.5,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T01:30:00Z,29.0600,-88.0900,122.0,11.9,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T02:30:00Z,29.0600,-88.0900,122.0,11.2,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T03:30:00Z,29.0600,-88.0900,122.0,10.0,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T04:30:00Z,29.0600,-88.0900,122.0,10.4,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T05:30:00Z,29.0600,-88.0900,122.0,11.5,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T06:30:00Z,29.0600,-88.0900,122.0,11.2,208.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T07:30:00Z,29.0600,-88.0900,122.0,11.8,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T08:30:00Z,29.0600,-88.0900,122.0,11.7,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T09:30:00Z,29.0600,-88.0900,122.0,10.6,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T10:30:00Z,29.0600,-88.0900,122.0,10.5,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T11:30:00Z,29.0600,-88.0900,122.0,4.6,306.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T12:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T13:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T14:30:00Z,29.0600,-88.0900,122.0,0.4,357.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T15:30:00Z,29.0600,-88.0900,122.0,2.6,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T16:30:00Z,29.0600,-88.0900,122.0,2.9,22.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T17:30:00Z,29.0600,-88.0900,122.0,2.5,30.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T18:30:00Z,29.0600,-88.0900,122.0,1.0,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T19:30:00Z,29.0600,-88.0900,122.0,0.2,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T20:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T21:30:00Z,29.0600,-88.0900,122.0,0.5,319.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T22:30:00Z,29.0600,-88.0900,122.0,0.9,303.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-03T23:30:00Z,29.0600,-88.0900,122.0,0.2,349.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T00:30:00Z,29.0600,-88.0900,122.0,0.7,323.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T01:30:00Z,29.0600,-88.0900,122.0,0.3,348.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T02:30:00Z,29.0600,-88.0900,122.0,1.6,298.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T03:30:00Z,29.0600,-88.0900,122.0,2.4,278.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T04:30:00Z,29.0600,-88.0900,122.0,1.9,293.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T05:30:00Z,29.0600,-88.0900,122.0,2.6,280.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T06:30:00Z,29.0600,-88.0900,122.0,1.8,300.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T07:30:00Z,29.0600,-88.0900,122.0,0.9,329.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T08:30:00Z,29.0600,-88.0900,122.0,0.5,343.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T09:30:00Z,29.0600,-88.0900,122.0,0.6,346.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T10:30:00Z,29.0600,-88.0900,122.0,0.1,356.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T11:30:00Z,29.0600,-88.0900,122.0,0.1,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T12:30:00Z,29.0600,-88.0900,122.0,0.1,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T13:30:00Z,29.0600,-88.0900,122.0,0.1,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T14:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T15:30:00Z,29.0600,-88.0900,122.0,3.1,341.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T16:30:00Z,29.0600,-88.0900,122.0,4.8,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T17:30:00Z,29.0600,-88.0900,122.0,6.4,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T18:30:00Z,29.0600,-88.0900,122.0,4.9,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T20:30:00Z,29.0600,-88.0900,122.0,1.3,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T21:30:00Z,29.0600,-88.0900,122.0,0.9,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T22:30:00Z,29.0600,-88.0900,122.0,0.3,359.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-04T23:30:00Z,29.0600,-88.0900,122.0,1.3,352.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T00:30:00Z,29.0600,-88.0900,122.0,0.6,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T01:30:00Z,29.0600,-88.0900,122.0,0.4,354.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T02:30:00Z,29.0600,-88.0900,122.0,4.2,353.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T03:30:00Z,29.0600,-88.0900,122.0,4.4,3.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T04:30:00Z,29.0600,-88.0900,122.0,4.5,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T05:30:00Z,29.0600,-88.0900,122.0,4.2,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T06:30:00Z,29.0600,-88.0900,122.0,3.2,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T07:30:00Z,29.0600,-88.0900,122.0,2.2,53.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T08:30:00Z,29.0600,-88.0900,122.0,1.6,64.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T09:30:00Z,29.0600,-88.0900,122.0,1.3,84.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T10:30:00Z,29.0600,-88.0900,122.0,0.2,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T11:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T12:30:00Z,29.0600,-88.0900,122.0,0.2,14.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T13:30:00Z,29.0600,-88.0900,122.0,0.3,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T14:30:00Z,29.0600,-88.0900,122.0,0.1,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T15:30:00Z,29.0600,-88.0900,122.0,1.3,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T16:30:00Z,29.0600,-88.0900,122.0,2.2,223.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T17:30:00Z,29.0600,-88.0900,122.0,2.7,220.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T18:30:00Z,29.0600,-88.0900,122.0,2.9,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T19:30:00Z,29.0600,-88.0900,122.0,2.3,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T20:30:00Z,29.0600,-88.0900,122.0,1.8,270.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T21:30:00Z,29.0600,-88.0900,122.0,1.6,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T22:30:00Z,29.0600,-88.0900,122.0,0.4,337.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-05T23:30:00Z,29.0600,-88.0900,122.0,0.1,347.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T00:30:00Z,29.0600,-88.0900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T01:30:00Z,29.0600,-88.0900,122.0,0.2,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T02:30:00Z,29.0600,-88.0900,122.0,1.2,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T03:30:00Z,29.0600,-88.0900,122.0,3.7,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T04:30:00Z,29.0600,-88.0900,122.0,5.6,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T05:30:00Z,29.0600,-88.0900,122.0,8.0,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T06:30:00Z,29.0600,-88.0900,122.0,10.6,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T07:30:00Z,29.0600,-88.0900,122.0,11.2,187.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T08:30:00Z,29.0600,-88.0900,122.0,11.7,188.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T09:30:00Z,29.0600,-88.0900,122.0,11.3,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T10:30:00Z,29.0600,-88.0900,122.0,9.9,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T11:30:00Z,29.0600,-88.0900,122.0,8.6,203.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T12:30:00Z,29.0600,-88.0900,122.0,8.4,210.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T13:30:00Z,29.0600,-88.0900,122.0,8.4,211.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T14:30:00Z,29.0600,-88.0900,122.0,8.5,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T15:30:00Z,29.0600,-88.0900,122.0,8.2,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T16:30:00Z,29.0600,-88.0900,122.0,7.3,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T17:30:00Z,29.0600,-88.0900,122.0,7.5,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T18:30:00Z,29.0600,-88.0900,122.0,8.0,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T19:30:00Z,29.0600,-88.0900,122.0,6.9,181.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T20:30:00Z,29.0600,-88.0900,122.0,9.7,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T21:30:00Z,29.0600,-88.0900,122.0,10.6,29.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T22:30:00Z,29.0600,-88.0900,122.0,10.2,31.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-06T23:30:00Z,29.0600,-88.0900,122.0,9.6,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T00:30:00Z,29.0600,-88.0900,122.0,10.9,28.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T01:30:00Z,29.0600,-88.0900,122.0,11.0,33.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T02:30:00Z,29.0600,-88.0900,122.0,99.0,247.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T03:30:00Z,29.0600,-88.0900,122.0,99.0,109.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T04:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T05:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T06:30:00Z,29.0600,-88.0900,122.0,99.0,194.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T07:30:00Z,29.0600,-88.0900,122.0,99.0,186.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T08:30:00Z,29.0600,-88.0900,122.0,99.0,89.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T09:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T10:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T11:30:00Z,29.0600,-88.0900,122.0,99.0,169.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T12:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T13:30:00Z,29.0600,-88.0900,122.0,99.0,197.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T14:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T15:30:00Z,29.0600,-88.0900,122.0,99.0,193.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T16:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T17:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T18:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T20:30:00Z,29.0600,-88.0900,122.0,99.0,106.0,99.0,'11144222,11111222,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T21:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T22:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-07T23:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T00:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T01:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T02:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T03:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T04:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T05:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T06:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T07:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T08:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T09:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T10:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T11:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T12:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T13:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T14:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T15:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T16:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T17:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T18:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T19:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T21:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T22:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-08T23:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-09T00:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-09T02:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-09T04:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-09T05:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-09T06:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-09T07:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-09T08:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-09T09:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-09T10:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-09T11:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
ADCP,ioos:station:wmo:42364:1,2017-01-09T12:30:00Z,29.0600,-88.0900,122.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 