owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T00:00:00Z,30.4367,-88.0117,17.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T00:30:00Z,30.4367,-88.0117,17.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T01:00:00Z,30.4367,-88.0117,17.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T01:30:00Z,30.4367,-88.0117,17.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T02:00:00Z,30.4367,-88.0117,17.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T02:30:00Z,30.4367,-88.0117,16.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T03:00:00Z,30.4367,-88.0117,16.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T03:30:00Z,30.4367,-88.0117,16.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T04:00:00Z,30.4367,-88.0117,17.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T04:30:00Z,30.4367,-88.0117,17.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T05:00:00Z,30.4367,-88.0117,16.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T05:30:00Z,30.4367,-88.0117,16.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T06:00:00Z,30.4367,-88.0117,16.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T06:30:00Z,30.4367,-88.0117,16.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T07:00:00Z,30.4367,-88.0117,16.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T07:30:00Z,30.4367,-88.0117,16.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T08:00:00Z,30.4367,-88.0117,15.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T08:30:00Z,30.4367,-88.0117,15.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T09:00:00Z,30.4367,-88.0117,15.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T09:30:00Z,30.4367,-88.0117,15.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T10:00:00Z,30.4367,-88.0117,15.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T10:30:00Z,30.4367,-88.0117,15.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T11:00:00Z,30.4367,-88.0117,15.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T11:30:00Z,30.4367,-88.0117,15.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T12:00:00Z,30.4367,-88.0117,15.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T12:30:00Z,30.4367,-88.0117,14.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T13:00:00Z,30.4367,-88.0117,15.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T13:30:00Z,30.4367,-88.0117,15.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T14:00:00Z,30.4367,-88.0117,16.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T14:30:00Z,30.4367,-88.0117,16.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T15:00:00Z,30.4367,-88.0117,16.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T15:30:00Z,30.4367,-88.0117,16.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T16:00:00Z,30.4367,-88.0117,17.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T16:30:00Z,30.4367,-88.0117,17.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T17:00:00Z,30.4367,-88.0117,17.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T17:30:00Z,30.4367,-88.0117,18.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T18:00:00Z,30.4367,-88.0117,17.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T18:30:00Z,30.4367,-88.0117,17.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T19:00:00Z,30.4367,-88.0117,17.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T19:30:00Z,30.4367,-88.0117,18.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T20:00:00Z,30.4367,-88.0117,17.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T20:30:00Z,30.4367,-88.0117,18.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T21:00:00Z,30.4367,-88.0117,18.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T21:30:00Z,30.4367,-88.0117,18.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T22:00:00Z,30.4367,-88.0117,18.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T22:30:00Z,30.4367,-88.0117,18.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T23:00:00Z,30.4367,-88.0117,18.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-01T23:30:00Z,30.4367,-88.0117,18.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T00:00:00Z,30.4367,-88.0117,17.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T00:30:00Z,30.4367,-88.0117,17.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T01:00:00Z,30.4367,-88.0117,17.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T01:30:00Z,30.4367,-88.0117,17.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T02:00:00Z,30.4367,-88.0117,17.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T02:30:00Z,30.4367,-88.0117,17.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T03:00:00Z,30.4367,-88.0117,17.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T03:30:00Z,30.4367,-88.0117,17.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T04:00:00Z,30.4367,-88.0117,17.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T04:30:00Z,30.4367,-88.0117,17.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T05:00:00Z,30.4367,-88.0117,17.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T05:30:00Z,30.4367,-88.0117,17.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T06:00:00Z,30.4367,-88.0117,17.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T06:30:00Z,30.4367,-88.0117,17.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T07:00:00Z,30.4367,-88.0117,17.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T07:30:00Z,30.4367,-88.0117,17.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T08:00:00Z,30.4367,-88.0117,17.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T08:30:00Z,30.4367,-88.0117,17.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T09:00:00Z,30.4367,-88.0117,18.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T09:30:00Z,30.4367,-88.0117,18.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T10:00:00Z,30.4367,-88.0117,18.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T10:30:00Z,30.4367,-88.0117,18.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T11:00:00Z,30.4367,-88.0117,18.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T11:30:00Z,30.4367,-88.0117,18.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T12:00:00Z,30.4367,-88.0117,18.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T12:30:00Z,30.4367,-88.0117,18.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T13:00:00Z,30.4367,-88.0117,18.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T13:30:00Z,30.4367,-88.0117,18.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T14:00:00Z,30.4367,-88.0117,18.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T14:30:00Z,30.4367,-88.0117,19.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T15:00:00Z,30.4367,-88.0117,19.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T15:30:00Z,30.4367,-88.0117,19.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T16:00:00Z,30.4367,-88.0117,19.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T16:30:00Z,30.4367,-88.0117,19.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T17:00:00Z,30.4367,-88.0117,19.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T17:30:00Z,30.4367,-88.0117,19.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T18:00:00Z,30.4367,-88.0117,19.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T18:30:00Z,30.4367,-88.0117,20.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T19:00:00Z,30.4367,-88.0117,19.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T19:30:00Z,30.4367,-88.0117,19.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T20:00:00Z,30.4367,-88.0117,20.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T20:30:00Z,30.4367,-88.0117,19.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T21:00:00Z,30.4367,-88.0117,19.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T21:30:00Z,30.4367,-88.0117,19.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T22:00:00Z,30.4367,-88.0117,19.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T22:30:00Z,30.4367,-88.0117,19.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T23:00:00Z,30.4367,-88.0117,19.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-02T23:30:00Z,30.4367,-88.0117,19.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T00:00:00Z,30.4367,-88.0117,19.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T00:30:00Z,30.4367,-88.0117,19.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T01:00:00Z,30.4367,-88.0117,19.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T01:30:00Z,30.4367,-88.0117,19.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T02:00:00Z,30.4367,-88.0117,19.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T02:30:00Z,30.4367,-88.0117,19.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T03:00:00Z,30.4367,-88.0117,19.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T03:30:00Z,30.4367,-88.0117,19.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T04:00:00Z,30.4367,-88.0117,19.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T04:30:00Z,30.4367,-88.0117,19.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T05:00:00Z,30.4367,-88.0117,19.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T05:30:00Z,30.4367,-88.0117,19.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T06:00:00Z,30.4367,-88.0117,19.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T06:30:00Z,30.4367,-88.0117,19.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T07:00:00Z,30.4367,-88.0117,19.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T07:30:00Z,30.4367,-88.0117,19.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T08:00:00Z,30.4367,-88.0117,19.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T08:30:00Z,30.4367,-88.0117,19.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T09:00:00Z,30.4367,-88.0117,19.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T09:30:00Z,30.4367,-88.0117,19.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T10:00:00Z,30.4367,-88.0117,19.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T10:30:00Z,30.4367,-88.0117,19.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T11:00:00Z,30.4367,-88.0117,19.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T11:30:00Z,30.4367,-88.0117,19.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T12:00:00Z,30.4367,-88.0117,19.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T12:30:00Z,30.4367,-88.0117,19.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T13:00:00Z,30.4367,-88.0117,19.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T13:30:00Z,30.4367,-88.0117,19.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T14:00:00Z,30.4367,-88.0117,19.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T14:30:00Z,30.4367,-88.0117,19.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T15:00:00Z,30.4367,-88.0117,19.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T15:30:00Z,30.4367,-88.0117,19.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T16:00:00Z,30.4367,-88.0117,20.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T16:30:00Z,30.4367,-88.0117,20.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T17:00:00Z,30.4367,-88.0117,20.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T17:30:00Z,30.4367,-88.0117,20.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T18:00:00Z,30.4367,-88.0117,20.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T18:30:00Z,30.4367,-88.0117,20.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T19:00:00Z,30.4367,-88.0117,20.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T19:30:00Z,30.4367,-88.0117,20.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T20:00:00Z,30.4367,-88.0117,20.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T20:30:00Z,30.4367,-88.0117,21.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T21:00:00Z,30.4367,-88.0117,21.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T21:30:00Z,30.4367,-88.0117,21.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T22:00:00Z,30.4367,-88.0117,21.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T22:30:00Z,30.4367,-88.0117,21.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T23:00:00Z,30.4367,-88.0117,20.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-03T23:30:00Z,30.4367,-88.0117,20.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T00:00:00Z,30.4367,-88.0117,20.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T00:30:00Z,30.4367,-88.0117,20.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T01:00:00Z,30.4367,-88.0117,20.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T01:30:00Z,30.4367,-88.0117,20.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T02:00:00Z,30.4367,-88.0117,20.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T02:30:00Z,30.4367,-88.0117,20.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T03:00:00Z,30.4367,-88.0117,20.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T03:30:00Z,30.4367,-88.0117,19.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T04:00:00Z,30.4367,-88.0117,19.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T04:30:00Z,30.4367,-88.0117,19.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T05:00:00Z,30.4367,-88.0117,19.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T05:30:00Z,30.4367,-88.0117,19.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T06:00:00Z,30.4367,-88.0117,19.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T06:30:00Z,30.4367,-88.0117,19.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T07:00:00Z,30.4367,-88.0117,19.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T07:30:00Z,30.4367,-88.0117,19.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T08:00:00Z,30.4367,-88.0117,19.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T08:30:00Z,30.4367,-88.0117,19.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T09:00:00Z,30.4367,-88.0117,19.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T09:30:00Z,30.4367,-88.0117,19.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T10:00:00Z,30.4367,-88.0117,19.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T10:30:00Z,30.4367,-88.0117,19.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T11:00:00Z,30.4367,-88.0117,19.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T11:30:00Z,30.4367,-88.0117,19.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T12:00:00Z,30.4367,-88.0117,19.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T12:30:00Z,30.4367,-88.0117,19.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T13:00:00Z,30.4367,-88.0117,19.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T13:30:00Z,30.4367,-88.0117,19.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T14:00:00Z,30.4367,-88.0117,19.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T14:30:00Z,30.4367,-88.0117,19.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T15:00:00Z,30.4367,-88.0117,19.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T15:30:00Z,30.4367,-88.0117,19.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T16:00:00Z,30.4367,-88.0117,20.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T16:30:00Z,30.4367,-88.0117,20.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T17:00:00Z,30.4367,-88.0117,20.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T17:30:00Z,30.4367,-88.0117,20.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T18:00:00Z,30.4367,-88.0117,20.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T18:30:00Z,30.4367,-88.0117,20.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T19:00:00Z,30.4367,-88.0117,20.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T19:30:00Z,30.4367,-88.0117,19.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T20:00:00Z,30.4367,-88.0117,20.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T20:30:00Z,30.4367,-88.0117,20.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T21:00:00Z,30.4367,-88.0117,20.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T21:30:00Z,30.4367,-88.0117,20.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T22:00:00Z,30.4367,-88.0117,20.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T22:30:00Z,30.4367,-88.0117,21.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T23:00:00Z,30.4367,-88.0117,21.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-04T23:30:00Z,30.4367,-88.0117,20.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T00:00:00Z,30.4367,-88.0117,20.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T00:30:00Z,30.4367,-88.0117,20.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T01:00:00Z,30.4367,-88.0117,20.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T01:30:00Z,30.4367,-88.0117,20.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T02:00:00Z,30.4367,-88.0117,20.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T02:30:00Z,30.4367,-88.0117,20.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T03:00:00Z,30.4367,-88.0117,20.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T03:30:00Z,30.4367,-88.0117,19.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T04:00:00Z,30.4367,-88.0117,19.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T04:30:00Z,30.4367,-88.0117,19.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T05:00:00Z,30.4367,-88.0117,19.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T05:30:00Z,30.4367,-88.0117,19.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T06:00:00Z,30.4367,-88.0117,19.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T06:30:00Z,30.4367,-88.0117,19.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T07:00:00Z,30.4367,-88.0117,19.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T07:30:00Z,30.4367,-88.0117,19.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T08:00:00Z,30.4367,-88.0117,19.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T08:30:00Z,30.4367,-88.0117,18.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T09:00:00Z,30.4367,-88.0117,18.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T09:30:00Z,30.4367,-88.0117,18.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T10:00:00Z,30.4367,-88.0117,18.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T10:30:00Z,30.4367,-88.0117,17.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T11:00:00Z,30.4367,-88.0117,17.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T11:30:00Z,30.4367,-88.0117,17.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T12:00:00Z,30.4367,-88.0117,16.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T12:30:00Z,30.4367,-88.0117,16.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T13:00:00Z,30.4367,-88.0117,16.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T13:30:00Z,30.4367,-88.0117,16.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T14:00:00Z,30.4367,-88.0117,16.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T14:30:00Z,30.4367,-88.0117,15.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T15:00:00Z,30.4367,-88.0117,16.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T15:30:00Z,30.4367,-88.0117,16.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T16:00:00Z,30.4367,-88.0117,16.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T16:30:00Z,30.4367,-88.0117,16.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T17:00:00Z,30.4367,-88.0117,17.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T17:30:00Z,30.4367,-88.0117,17.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T18:00:00Z,30.4367,-88.0117,17.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T18:30:00Z,30.4367,-88.0117,17.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T19:00:00Z,30.4367,-88.0117,17.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T19:30:00Z,30.4367,-88.0117,17.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T20:00:00Z,30.4367,-88.0117,16.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T20:30:00Z,30.4367,-88.0117,16.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T21:00:00Z,30.4367,-88.0117,16.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T21:30:00Z,30.4367,-88.0117,16.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T22:00:00Z,30.4367,-88.0117,16.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T22:30:00Z,30.4367,-88.0117,16.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T23:00:00Z,30.4367,-88.0117,16.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-05T23:30:00Z,30.4367,-88.0117,16.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T00:00:00Z,30.4367,-88.0117,16.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T00:30:00Z,30.4367,-88.0117,16.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T01:00:00Z,30.4367,-88.0117,16.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T01:30:00Z,30.4367,-88.0117,16.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T02:00:00Z,30.4367,-88.0117,16.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T02:30:00Z,30.4367,-88.0117,16.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T03:00:00Z,30.4367,-88.0117,16.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T03:30:00Z,30.4367,-88.0117,16.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T04:00:00Z,30.4367,-88.0117,16.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T04:30:00Z,30.4367,-88.0117,16.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T05:00:00Z,30.4367,-88.0117,16.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T05:30:00Z,30.4367,-88.0117,16.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T06:00:00Z,30.4367,-88.0117,16.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T06:30:00Z,30.4367,-88.0117,16.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T07:00:00Z,30.4367,-88.0117,16.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T07:30:00Z,30.4367,-88.0117,17.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T08:00:00Z,30.4367,-88.0117,17.67,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T08:30:00Z,30.4367,-88.0117,17.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T09:00:00Z,30.4367,-88.0117,17.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T09:30:00Z,30.4367,-88.0117,17.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T10:00:00Z,30.4367,-88.0117,18.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T10:30:00Z,30.4367,-88.0117,19.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T11:00:00Z,30.4367,-88.0117,19.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T11:30:00Z,30.4367,-88.0117,19.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T12:00:00Z,30.4367,-88.0117,19.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T12:30:00Z,30.4367,-88.0117,19.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T13:00:00Z,30.4367,-88.0117,16.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T13:30:00Z,30.4367,-88.0117,14.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T14:00:00Z,30.4367,-88.0117,13.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T14:30:00Z,30.4367,-88.0117,14.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T15:00:00Z,30.4367,-88.0117,14.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T15:30:00Z,30.4367,-88.0117,14.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T16:00:00Z,30.4367,-88.0117,15.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T16:30:00Z,30.4367,-88.0117,15.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T17:00:00Z,30.4367,-88.0117,16.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T17:30:00Z,30.4367,-88.0117,16.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T18:00:00Z,30.4367,-88.0117,17.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T18:30:00Z,30.4367,-88.0117,17.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T19:00:00Z,30.4367,-88.0117,17.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T19:30:00Z,30.4367,-88.0117,18.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T20:00:00Z,30.4367,-88.0117,18.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T20:30:00Z,30.4367,-88.0117,19.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T21:00:00Z,30.4367,-88.0117,19.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T21:30:00Z,30.4367,-88.0117,19.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T22:00:00Z,30.4367,-88.0117,19.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T22:30:00Z,30.4367,-88.0117,20.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T23:00:00Z,30.4367,-88.0117,20.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2014-04-06T23:30:00Z,30.4367,-88.0117,19.96,1111122 