owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T04:00:00Z,26.4645,-82.1044,1.82,7.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T05:00:00Z,26.4645,-82.1044,1.762,7.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T06:00:00Z,26.4645,-82.1044,1.62,7.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T07:00:00Z,26.4645,-82.1044,1.49,7.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T08:00:00Z,26.4645,-82.1044,1.38,6.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T09:00:00Z,26.4645,-82.1044,1.3,6.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T10:00:00Z,26.4645,-82.1044,1.263,6.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T11:00:00Z,26.4645,-82.1044,1.33,6.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T12:00:00Z,26.4645,-82.1044,1.477,6.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T13:00:00Z,26.4645,-82.1044,1.65,6.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T14:00:00Z,26.4645,-82.1044,1.771,7.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T15:00:00Z,26.4645,-82.1044,1.851,7.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T16:00:00Z,26.4645,-82.1044,1.89,7.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T17:00:00Z,26.4645,-82.1044,1.85,6.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T18:00:00Z,26.4645,-82.1044,1.738,7.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T19:00:00Z,26.4645,-82.1044,1.601,7.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T20:00:00Z,26.4645,-82.1044,1.5,7.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T21:00:00Z,26.4645,-82.1044,1.451,7.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-01T22:00:00Z,26.4645,-82.1044,1.43,7.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T04:00:00Z,26.4645,-82.1044,2.02,7.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T05:00:00Z,26.4645,-82.1044,2.0,6.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T06:00:00Z,26.4645,-82.1044,1.861,6.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T07:00:00Z,26.4645,-82.1044,1.705,6.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T08:00:00Z,26.4645,-82.1044,1.564,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T09:00:00Z,26.4645,-82.1044,1.45,6.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T10:00:00Z,26.4645,-82.1044,1.357,5.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T11:00:00Z,26.4645,-82.1044,1.32,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T12:00:00Z,26.4645,-82.1044,1.416,5.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T13:00:00Z,26.4645,-82.1044,1.62,5.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T14:00:00Z,26.4645,-82.1044,1.79,6.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T15:00:00Z,26.4645,-82.1044,1.9,6.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T16:00:00Z,26.4645,-82.1044,1.983,6.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T17:00:00Z,26.4645,-82.1044,1.98,6.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T18:00:00Z,26.4645,-82.1044,1.89,6.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T19:00:00Z,26.4645,-82.1044,1.74,6.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T20:00:00Z,26.4645,-82.1044,1.6,6.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T21:00:00Z,26.4645,-82.1044,1.508,6.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-02T22:00:00Z,26.4645,-82.1044,1.44,7.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T04:00:00Z,26.4645,-82.1044,1.906,6.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T05:00:00Z,26.4645,-82.1044,1.91,6.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T06:00:00Z,26.4645,-82.1044,1.83,6.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T07:00:00Z,26.4645,-82.1044,1.68,6.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T08:00:00Z,26.4645,-82.1044,1.521,5.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T09:00:00Z,26.4645,-82.1044,1.371,5.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T10:00:00Z,26.4645,-82.1044,1.25,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T11:00:00Z,26.4645,-82.1044,1.15,4.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T12:00:00Z,26.4645,-82.1044,1.11,3.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T13:00:00Z,26.4645,-82.1044,1.257,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T14:00:00Z,26.4645,-82.1044,1.496,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T15:00:00Z,26.4645,-82.1044,1.668,7.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T16:00:00Z,26.4645,-82.1044,1.786,6.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T17:00:00Z,26.4645,-82.1044,1.87,7.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T18:00:00Z,26.4645,-82.1044,1.87,6.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T19:00:00Z,26.4645,-82.1044,1.8,6.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T20:00:00Z,26.4645,-82.1044,1.699,6.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T21:00:00Z,26.4645,-82.1044,1.559,6.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-03T22:00:00Z,26.4645,-82.1044,1.49,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T04:00:00Z,26.4645,-82.1044,1.928,6.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T05:00:00Z,26.4645,-82.1044,1.95,6.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T06:00:00Z,26.4645,-82.1044,1.91,5.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T07:00:00Z,26.4645,-82.1044,1.785,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T08:00:00Z,26.4645,-82.1044,1.62,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T09:00:00Z,26.4645,-82.1044,1.452,4.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T10:00:00Z,26.4645,-82.1044,1.313,4.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T11:00:00Z,26.4645,-82.1044,1.19,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T12:00:00Z,26.4645,-82.1044,1.09,3.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T13:00:00Z,26.4645,-82.1044,1.077,3.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T14:00:00Z,26.4645,-82.1044,1.25,5.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T15:00:00Z,26.4645,-82.1044,1.485,6.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T16:00:00Z,26.4645,-82.1044,1.65,6.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T17:00:00Z,26.4645,-82.1044,1.768,6.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T18:00:00Z,26.4645,-82.1044,1.85,6.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T19:00:00Z,26.4645,-82.1044,1.85,6.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T20:00:00Z,26.4645,-82.1044,1.77,6.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T21:00:00Z,26.4645,-82.1044,1.64,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-04T22:00:00Z,26.4645,-82.1044,1.57,5.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T04:00:00Z,26.4645,-82.1044,1.931,5.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T05:00:00Z,26.4645,-82.1044,2.008,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T06:00:00Z,26.4645,-82.1044,2.02,6.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T07:00:00Z,26.4645,-82.1044,1.95,5.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T08:00:00Z,26.4645,-82.1044,1.8,5.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T09:00:00Z,26.4645,-82.1044,1.63,4.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T10:00:00Z,26.4645,-82.1044,1.47,4.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T11:00:00Z,26.4645,-82.1044,1.325,4.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T12:00:00Z,26.4645,-82.1044,1.2,3.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T13:00:00Z,26.4645,-82.1044,1.11,3.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T14:00:00Z,26.4645,-82.1044,1.13,3.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T15:00:00Z,26.4645,-82.1044,1.34,5.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T16:00:00Z,26.4645,-82.1044,1.55,6.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T17:00:00Z,26.4645,-82.1044,1.709,6.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T18:00:00Z,26.4645,-82.1044,1.827,5.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T19:00:00Z,26.4645,-82.1044,1.891,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T20:00:00Z,26.4645,-82.1044,1.88,6.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T21:00:00Z,26.4645,-82.1044,1.78,5.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-05T22:00:00Z,26.4645,-82.1044,1.68,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T05:00:00Z,26.4645,-82.1044,2.02,5.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T06:00:00Z,26.4645,-82.1044,2.06,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T07:00:00Z,26.4645,-82.1044,2.04,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T08:00:00Z,26.4645,-82.1044,1.931,5.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T09:00:00Z,26.4645,-82.1044,1.78,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T10:00:00Z,26.4645,-82.1044,1.601,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T11:00:00Z,26.4645,-82.1044,1.443,3.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T12:00:00Z,26.4645,-82.1044,1.302,3.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T13:00:00Z,26.4645,-82.1044,1.18,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T14:00:00Z,26.4645,-82.1044,1.1,3.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T15:00:00Z,26.4645,-82.1044,1.15,3.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T16:00:00Z,26.4645,-82.1044,1.36,5.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T17:00:00Z,26.4645,-82.1044,1.551,6.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T18:00:00Z,26.4645,-82.1044,1.67,6.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T19:00:00Z,26.4645,-82.1044,1.759,6.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T20:00:00Z,26.4645,-82.1044,1.8,6.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T21:00:00Z,26.4645,-82.1044,1.789,5.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-06T22:00:00Z,26.4645,-82.1044,1.702,5.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T05:00:00Z,26.4645,-82.1044,1.89,5.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T06:00:00Z,26.4645,-82.1044,1.96,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T07:00:00Z,26.4645,-82.1044,1.96,5.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T08:00:00Z,26.4645,-82.1044,1.92,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T09:00:00Z,26.4645,-82.1044,1.81,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T10:00:00Z,26.4645,-82.1044,1.67,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T11:00:00Z,26.4645,-82.1044,1.51,3.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T12:00:00Z,26.4645,-82.1044,1.38,3.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T13:00:00Z,26.4645,-82.1044,1.25,3.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T14:00:00Z,26.4645,-82.1044,1.13,3.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T17:00:00Z,26.4645,-82.1044,1.368,6.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T19:00:00Z,26.4645,-82.1044,1.66,6.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T20:00:00Z,26.4645,-82.1044,1.745,6.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T22:00:00Z,26.4645,-82.1044,1.8,5.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-07T23:00:00Z,26.4645,-82.1044,1.73,5.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T06:00:00Z,26.4645,-82.1044,1.9,4.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T07:00:00Z,26.4645,-82.1044,1.958,4.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T08:00:00Z,26.4645,-82.1044,1.96,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T09:00:00Z,26.4645,-82.1044,1.91,4.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T10:00:00Z,26.4645,-82.1044,1.8,4.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T11:00:00Z,26.4645,-82.1044,1.66,4.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T12:00:00Z,26.4645,-82.1044,1.514,3.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T13:00:00Z,26.4645,-82.1044,1.39,3.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T14:00:00Z,26.4645,-82.1044,1.27,3.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T15:00:00Z,26.4645,-82.1044,1.167,3.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T16:00:00Z,26.4645,-82.1044,1.116,3.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T17:00:00Z,26.4645,-82.1044,1.2,3.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T18:00:00Z,26.4645,-82.1044,1.36,7.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T19:00:00Z,26.4645,-82.1044,1.51,7.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T20:00:00Z,26.4645,-82.1044,1.611,7.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T21:00:00Z,26.4645,-82.1044,1.71,7.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-08T22:00:00Z,26.4645,-82.1044,1.76,6.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T05:00:00Z,26.4645,-82.1044,1.75,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T06:00:00Z,26.4645,-82.1044,1.81,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T07:00:00Z,26.4645,-82.1044,1.86,5.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T08:00:00Z,26.4645,-82.1044,1.9,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T09:00:00Z,26.4645,-82.1044,1.9,4.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T10:00:00Z,26.4645,-82.1044,1.84,4.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T11:00:00Z,26.4645,-82.1044,1.76,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T12:00:00Z,26.4645,-82.1044,1.66,4.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T13:00:00Z,26.4645,-82.1044,1.54,3.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T14:00:00Z,26.4645,-82.1044,1.429,3.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T15:00:00Z,26.4645,-82.1044,1.309,3.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T16:00:00Z,26.4645,-82.1044,1.21,3.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T17:00:00Z,26.4645,-82.1044,1.17,4.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T18:00:00Z,26.4645,-82.1044,1.242,5.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T19:00:00Z,26.4645,-82.1044,1.4,7.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T20:00:00Z,26.4645,-82.1044,1.54,6.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T21:00:00Z,26.4645,-82.1044,1.63,5.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-09T22:00:00Z,26.4645,-82.1044,1.692,6.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T05:00:00Z,26.4645,-82.1044,1.66,5.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T06:00:00Z,26.4645,-82.1044,1.666,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T07:00:00Z,26.4645,-82.1044,1.7,5.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T08:00:00Z,26.4645,-82.1044,1.761,5.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T09:00:00Z,26.4645,-82.1044,1.81,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T10:00:00Z,26.4645,-82.1044,1.81,5.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T11:00:00Z,26.4645,-82.1044,1.79,4.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T12:00:00Z,26.4645,-82.1044,1.73,4.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T13:00:00Z,26.4645,-82.1044,1.64,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T14:00:00Z,26.4645,-82.1044,1.537,4.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T15:00:00Z,26.4645,-82.1044,1.43,3.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T16:00:00Z,26.4645,-82.1044,1.328,3.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T17:00:00Z,26.4645,-82.1044,1.242,4.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T18:00:00Z,26.4645,-82.1044,1.21,4.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T19:00:00Z,26.4645,-82.1044,1.253,6.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T20:00:00Z,26.4645,-82.1044,1.39,9.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T21:00:00Z,26.4645,-82.1044,1.5,7.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-10T22:00:00Z,26.4645,-82.1044,1.61,7.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T05:00:00Z,26.4645,-82.1044,1.532,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T06:00:00Z,26.4645,-82.1044,1.483,5.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T07:00:00Z,26.4645,-82.1044,1.461,4.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T08:00:00Z,26.4645,-82.1044,1.508,4.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T09:00:00Z,26.4645,-82.1044,1.59,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T10:00:00Z,26.4645,-82.1044,1.651,5.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T11:00:00Z,26.4645,-82.1044,1.722,5.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T12:00:00Z,26.4645,-82.1044,1.77,5.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T13:00:00Z,26.4645,-82.1044,1.76,5.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T14:00:00Z,26.4645,-82.1044,1.69,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T15:00:00Z,26.4645,-82.1044,1.59,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T16:00:00Z,26.4645,-82.1044,1.499,4.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T17:00:00Z,26.4645,-82.1044,1.39,4.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T18:00:00Z,26.4645,-82.1044,1.31,5.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T19:00:00Z,26.4645,-82.1044,1.272,5.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T20:00:00Z,26.4645,-82.1044,1.331,8.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T21:00:00Z,26.4645,-82.1044,1.455,7.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-11T22:00:00Z,26.4645,-82.1044,1.579,7.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T05:00:00Z,26.4645,-82.1044,1.639,5.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T06:00:00Z,26.4645,-82.1044,1.587,5.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T07:00:00Z,26.4645,-82.1044,1.52,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T08:00:00Z,26.4645,-82.1044,1.519,4.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T09:00:00Z,26.4645,-82.1044,1.562,5.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T10:00:00Z,26.4645,-82.1044,1.619,5.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T11:00:00Z,26.4645,-82.1044,1.672,5.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T12:00:00Z,26.4645,-82.1044,1.75,5.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T13:00:00Z,26.4645,-82.1044,1.779,5.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T14:00:00Z,26.4645,-82.1044,1.77,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T15:00:00Z,26.4645,-82.1044,1.739,4.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T16:00:00Z,26.4645,-82.1044,1.679,4.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T17:00:00Z,26.4645,-82.1044,1.556,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T18:00:00Z,26.4645,-82.1044,1.463,5.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T19:00:00Z,26.4645,-82.1044,1.39,5.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T20:00:00Z,26.4645,-82.1044,1.37,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T21:00:00Z,26.4645,-82.1044,1.44,7.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-12T22:00:00Z,26.4645,-82.1044,1.603,7.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T05:00:00Z,26.4645,-82.1044,1.745,5.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T06:00:00Z,26.4645,-82.1044,1.656,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T07:00:00Z,26.4645,-82.1044,1.52,4.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T08:00:00Z,26.4645,-82.1044,1.44,4.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T09:00:00Z,26.4645,-82.1044,1.429,4.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T10:00:00Z,26.4645,-82.1044,1.49,5.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T11:00:00Z,26.4645,-82.1044,1.591,5.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T12:00:00Z,26.4645,-82.1044,1.686,5.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T13:00:00Z,26.4645,-82.1044,1.752,5.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T14:00:00Z,26.4645,-82.1044,1.817,5.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T15:00:00Z,26.4645,-82.1044,1.834,6.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T16:00:00Z,26.4645,-82.1044,1.77,5.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T17:00:00Z,26.4645,-82.1044,1.682,5.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T18:00:00Z,26.4645,-82.1044,1.552,5.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T19:00:00Z,26.4645,-82.1044,1.46,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T20:00:00Z,26.4645,-82.1044,1.381,5.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T21:00:00Z,26.4645,-82.1044,1.382,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-13T23:00:00Z,26.4645,-82.1044,1.58,6.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T05:00:00Z,26.4645,-82.1044,1.746,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T06:00:00Z,26.4645,-82.1044,1.612,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T07:00:00Z,26.4645,-82.1044,1.479,4.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T08:00:00Z,26.4645,-82.1044,1.36,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T09:00:00Z,26.4645,-82.1044,1.286,4.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T10:00:00Z,26.4645,-82.1044,1.279,4.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T11:00:00Z,26.4645,-82.1044,1.372,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T12:00:00Z,26.4645,-82.1044,1.519,5.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T13:00:00Z,26.4645,-82.1044,1.621,5.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T14:00:00Z,26.4645,-82.1044,1.703,5.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T15:00:00Z,26.4645,-82.1044,1.76,6.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T16:00:00Z,26.4645,-82.1044,1.79,6.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T17:00:00Z,26.4645,-82.1044,1.735,6.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T18:00:00Z,26.4645,-82.1044,1.631,6.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T19:00:00Z,26.4645,-82.1044,1.539,6.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T20:00:00Z,26.4645,-82.1044,1.461,6.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T21:00:00Z,26.4645,-82.1044,1.41,5.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-14T22:00:00Z,26.4645,-82.1044,1.433,6.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-15T05:00:00Z,26.4645,-82.1044,1.714,6.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-15T06:00:00Z,26.4645,-82.1044,1.611,5.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-15T07:00:00Z,26.4645,-82.1044,1.502,5.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-15T08:00:00Z,26.4645,-82.1044,1.373,4.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-15T09:00:00Z,26.4645,-82.1044,1.275,4.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-15T10:00:00Z,26.4645,-82.1044,1.2,4.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-15T11:00:00Z,26.4645,-82.1044,1.192,4.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-11-15T12:00:00Z,26.4645,-82.1044,1.311,5.11,1111122 