owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T03:30:00Z,30.3288,-87.8293,1.875,8.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T04:30:00Z,30.3288,-87.8293,1.764,9.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T05:30:00Z,30.3288,-87.8293,1.689,7.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T06:30:00Z,30.3288,-87.8293,1.665,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T07:30:00Z,30.3288,-87.8293,1.599,7.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T08:30:00Z,30.3288,-87.8293,1.541,4.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T09:30:00Z,30.3288,-87.8293,1.526,5.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T10:30:00Z,30.3288,-87.8293,1.507,5.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T11:30:00Z,30.3288,-87.8293,1.51,6.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T12:30:00Z,30.3288,-87.8293,1.47,6.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T13:30:00Z,30.3288,-87.8293,1.484,5.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T14:30:00Z,30.3288,-87.8293,1.542,4.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T15:30:00Z,30.3288,-87.8293,1.609,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T16:30:00Z,30.3288,-87.8293,1.686,7.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T17:30:00Z,30.3288,-87.8293,1.749,7.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T18:30:00Z,30.3288,-87.8293,1.809,6.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T19:30:00Z,30.3288,-87.8293,1.836,7.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T20:30:00Z,30.3288,-87.8293,1.893,6.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T21:30:00Z,30.3288,-87.8293,1.925,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T22:30:00Z,30.3288,-87.8293,1.955,9.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-01T23:30:00Z,30.3288,-87.8293,1.944,10.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T00:30:00Z,30.3288,-87.8293,1.933,10.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T01:30:00Z,30.3288,-87.8293,1.937,10.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T02:30:00Z,30.3288,-87.8293,1.884,10.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T03:30:00Z,30.3288,-87.8293,1.842,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T04:30:00Z,30.3288,-87.8293,1.812,10.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T05:30:00Z,30.3288,-87.8293,1.779,10.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T06:30:00Z,30.3288,-87.8293,1.707,10.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T07:30:00Z,30.3288,-87.8293,1.647,10.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T08:30:00Z,30.3288,-87.8293,1.59,9.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T09:30:00Z,30.3288,-87.8293,1.553,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T10:30:00Z,30.3288,-87.8293,1.529,8.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T11:30:00Z,30.3288,-87.8293,1.504,8.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T12:30:00Z,30.3288,-87.8293,1.476,7.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T13:30:00Z,30.3288,-87.8293,1.469,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T14:30:00Z,30.3288,-87.8293,1.483,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T15:30:00Z,30.3288,-87.8293,1.538,7.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T16:30:00Z,30.3288,-87.8293,1.599,7.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T17:30:00Z,30.3288,-87.8293,1.658,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T18:30:00Z,30.3288,-87.8293,1.695,7.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T19:30:00Z,30.3288,-87.8293,1.754,7.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T20:30:00Z,30.3288,-87.8293,1.788,8.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T21:30:00Z,30.3288,-87.8293,1.827,9.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T22:30:00Z,30.3288,-87.8293,1.866,9.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-02T23:30:00Z,30.3288,-87.8293,1.875,8.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T00:30:00Z,30.3288,-87.8293,1.875,9.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T01:30:00Z,30.3288,-87.8293,1.885,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T02:30:00Z,30.3288,-87.8293,1.89,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T03:30:00Z,30.3288,-87.8293,1.863,8.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T04:30:00Z,30.3288,-87.8293,1.812,5.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T05:30:00Z,30.3288,-87.8293,1.774,4.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T06:30:00Z,30.3288,-87.8293,1.723,1.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T07:30:00Z,30.3288,-87.8293,1.659,1.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T08:30:00Z,30.3288,-87.8293,1.6,2.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T09:30:00Z,30.3288,-87.8293,1.553,3.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T10:30:00Z,30.3288,-87.8293,1.52,3.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T11:30:00Z,30.3288,-87.8293,1.506,2.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T12:30:00Z,30.3288,-87.8293,1.491,3.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T13:30:00Z,30.3288,-87.8293,1.484,4.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T14:30:00Z,30.3288,-87.8293,1.5,7.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T15:30:00Z,30.3288,-87.8293,1.566,7.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T16:30:00Z,30.3288,-87.8293,1.648,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T17:30:00Z,30.3288,-87.8293,1.715,9.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T18:30:00Z,30.3288,-87.8293,1.817,10.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T19:30:00Z,30.3288,-87.8293,1.908,10.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T20:30:00Z,30.3288,-87.8293,2.006,10.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T21:30:00Z,30.3288,-87.8293,2.076,9.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T22:30:00Z,30.3288,-87.8293,2.071,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-03T23:30:00Z,30.3288,-87.8293,2.093,9.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T00:30:00Z,30.3288,-87.8293,2.006,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T01:30:00Z,30.3288,-87.8293,1.947,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T02:30:00Z,30.3288,-87.8293,1.952,9.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T03:30:00Z,30.3288,-87.8293,1.931,9.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T04:30:00Z,30.3288,-87.8293,1.873,9.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T05:30:00Z,30.3288,-87.8293,1.835,8.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T06:30:00Z,30.3288,-87.8293,1.805,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T07:30:00Z,30.3288,-87.8293,1.758,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T08:30:00Z,30.3288,-87.8293,1.693,8.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T09:30:00Z,30.3288,-87.8293,1.661,8.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T10:30:00Z,30.3288,-87.8293,1.605,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T11:30:00Z,30.3288,-87.8293,1.57,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T12:30:00Z,30.3288,-87.8293,1.539,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T13:30:00Z,30.3288,-87.8293,1.522,8.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T14:30:00Z,30.3288,-87.8293,1.467,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T15:30:00Z,30.3288,-87.8293,1.48,8.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T16:30:00Z,30.3288,-87.8293,1.512,8.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T17:30:00Z,30.3288,-87.8293,1.545,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T18:00:00Z,30.3288,-87.8293,1.553,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T19:30:00Z,30.3288,-87.8293,1.56,9.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T20:30:00Z,30.3288,-87.8293,1.566,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T21:30:00Z,30.3288,-87.8293,1.572,9.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T22:30:00Z,30.3288,-87.8293,1.552,9.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-04T23:30:00Z,30.3288,-87.8293,1.565,8.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T00:30:00Z,30.3288,-87.8293,1.666,8.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T01:30:00Z,30.3288,-87.8293,1.707,9.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T02:30:00Z,30.3288,-87.8293,1.728,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T03:30:00Z,30.3288,-87.8293,1.749,8.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T04:30:00Z,30.3288,-87.8293,1.781,8.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T05:30:00Z,30.3288,-87.8293,1.843,8.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T06:30:00Z,30.3288,-87.8293,1.837,9.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T07:30:00Z,30.3288,-87.8293,1.704,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T08:30:00Z,30.3288,-87.8293,1.61,8.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T09:30:00Z,30.3288,-87.8293,1.567,8.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T10:30:00Z,30.3288,-87.8293,1.528,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T11:30:00Z,30.3288,-87.8293,1.498,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T12:30:00Z,30.3288,-87.8293,1.443,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T13:30:00Z,30.3288,-87.8293,1.407,8.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T14:30:00Z,30.3288,-87.8293,1.39,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T15:30:00Z,30.3288,-87.8293,1.407,8.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T16:30:00Z,30.3288,-87.8293,1.427,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T17:30:00Z,30.3288,-87.8293,1.457,9.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T18:30:00Z,30.3288,-87.8293,1.508,9.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T19:30:00Z,30.3288,-87.8293,1.528,10.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T20:30:00Z,30.3288,-87.8293,1.541,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T22:30:00Z,30.3288,-87.8293,1.552,10.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-05T23:30:00Z,30.3288,-87.8293,1.582,10.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T00:30:00Z,30.3288,-87.8293,1.615,10.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T01:30:00Z,30.3288,-87.8293,1.657,10.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T02:30:00Z,30.3288,-87.8293,1.667,10.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T03:30:00Z,30.3288,-87.8293,1.681,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T04:30:00Z,30.3288,-87.8293,1.695,9.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T05:30:00Z,30.3288,-87.8293,1.704,9.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T06:30:00Z,30.3288,-87.8293,1.681,10.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T07:30:00Z,30.3288,-87.8293,1.615,9.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T08:30:00Z,30.3288,-87.8293,1.529,9.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T09:30:00Z,30.3288,-87.8293,1.427,9.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T10:30:00Z,30.3288,-87.8293,1.378,9.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T11:30:00Z,30.3288,-87.8293,1.363,9.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T12:30:00Z,30.3288,-87.8293,1.341,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T13:30:00Z,30.3288,-87.8293,1.317,9.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T14:30:00Z,30.3288,-87.8293,1.292,9.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T15:30:00Z,30.3288,-87.8293,1.309,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T16:30:00Z,30.3288,-87.8293,1.342,9.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T17:30:00Z,30.3288,-87.8293,1.388,9.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T18:30:00Z,30.3288,-87.8293,1.443,10.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T19:30:00Z,30.3288,-87.8293,1.471,10.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T20:30:00Z,30.3288,-87.8293,1.476,11.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T21:30:00Z,30.3288,-87.8293,1.49,11.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T22:30:00Z,30.3288,-87.8293,1.514,11.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-06T23:30:00Z,30.3288,-87.8293,1.531,11.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T00:30:00Z,30.3288,-87.8293,1.545,10.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T01:30:00Z,30.3288,-87.8293,1.601,9.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T02:30:00Z,30.3288,-87.8293,1.644,11.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T03:30:00Z,30.3288,-87.8293,1.678,11.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T04:30:00Z,30.3288,-87.8293,1.7,11.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T05:30:00Z,30.3288,-87.8293,1.718,10.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T06:30:00Z,30.3288,-87.8293,1.719,11.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T07:30:00Z,30.3288,-87.8293,1.681,11.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T08:30:00Z,30.3288,-87.8293,1.632,10.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T09:30:00Z,30.3288,-87.8293,1.59,10.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T10:30:00Z,30.3288,-87.8293,1.544,10.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T11:30:00Z,30.3288,-87.8293,1.485,10.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T12:30:00Z,30.3288,-87.8293,1.46,10.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T13:30:00Z,30.3288,-87.8293,1.442,10.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T14:30:00Z,30.3288,-87.8293,1.438,10.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T15:30:00Z,30.3288,-87.8293,1.455,9.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T16:30:00Z,30.3288,-87.8293,1.472,7.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T17:30:00Z,30.3288,-87.8293,1.501,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T18:30:00Z,30.3288,-87.8293,1.521,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T19:30:00Z,30.3288,-87.8293,1.531,11.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T20:30:00Z,30.3288,-87.8293,1.511,11.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T21:30:00Z,30.3288,-87.8293,1.524,11.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T22:30:00Z,30.3288,-87.8293,1.545,12.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-07T23:30:00Z,30.3288,-87.8293,1.572,11.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T00:30:00Z,30.3288,-87.8293,1.604,11.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T01:30:00Z,30.3288,-87.8293,1.651,9.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T02:30:00Z,30.3288,-87.8293,1.693,9.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T03:30:00Z,30.3288,-87.8293,1.731,11.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T04:30:00Z,30.3288,-87.8293,1.753,11.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T05:30:00Z,30.3288,-87.8293,1.75,11.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T06:30:00Z,30.3288,-87.8293,1.774,10.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T07:30:00Z,30.3288,-87.8293,1.814,11.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T08:30:00Z,30.3288,-87.8293,1.804,10.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T09:30:00Z,30.3288,-87.8293,1.739,10.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T10:30:00Z,30.3288,-87.8293,1.677,10.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T11:30:00Z,30.3288,-87.8293,1.67,10.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T12:30:00Z,30.3288,-87.8293,1.668,9.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T13:30:00Z,30.3288,-87.8293,1.649,10.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T17:30:00Z,30.3288,-87.8293,1.712,9.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T18:30:00Z,30.3288,-87.8293,1.749,10.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T19:30:00Z,30.3288,-87.8293,1.769,10.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T20:30:00Z,30.3288,-87.8293,1.745,9.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T21:30:00Z,30.3288,-87.8293,1.735,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T22:30:00Z,30.3288,-87.8293,1.728,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-08T23:30:00Z,30.3288,-87.8293,1.72,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T00:30:00Z,30.3288,-87.8293,1.685,10.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T01:30:00Z,30.3288,-87.8293,1.696,7.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T02:30:00Z,30.3288,-87.8293,1.728,8.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T03:30:00Z,30.3288,-87.8293,1.764,9.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T04:30:00Z,30.3288,-87.8293,1.802,10.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T05:30:00Z,30.3288,-87.8293,1.833,9.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T06:30:00Z,30.3288,-87.8293,1.87,10.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T07:30:00Z,30.3288,-87.8293,1.877,9.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T08:30:00Z,30.3288,-87.8293,1.864,6.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T09:30:00Z,30.3288,-87.8293,1.837,5.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T10:30:00Z,30.3288,-87.8293,1.796,3.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T11:30:00Z,30.3288,-87.8293,1.751,2.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T12:30:00Z,30.3288,-87.8293,1.73,5.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T13:30:00Z,30.3288,-87.8293,1.724,6.89,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T14:30:00Z,30.3288,-87.8293,1.733,8.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T15:00:00Z,30.3288,-87.8293,1.752,8.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T16:30:00Z,30.3288,-87.8293,1.811,9.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T17:30:00Z,30.3288,-87.8293,1.852,10.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T18:30:00Z,30.3288,-87.8293,1.85,9.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T19:30:00Z,30.3288,-87.8293,1.871,10.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T20:30:00Z,30.3288,-87.8293,1.871,10.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T21:30:00Z,30.3288,-87.8293,1.829,10.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T22:30:00Z,30.3288,-87.8293,1.889,9.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-09T23:30:00Z,30.3288,-87.8293,1.901,9.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T00:30:00Z,30.3288,-87.8293,1.839,9.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T01:30:00Z,30.3288,-87.8293,1.806,9.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T02:30:00Z,30.3288,-87.8293,1.804,9.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T03:30:00Z,30.3288,-87.8293,1.831,9.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T04:30:00Z,30.3288,-87.8293,1.849,8.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T05:30:00Z,30.3288,-87.8293,1.835,8.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T06:30:00Z,30.3288,-87.8293,1.818,9.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T07:30:00Z,30.3288,-87.8293,1.827,9.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T08:30:00Z,30.3288,-87.8293,1.851,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T09:30:00Z,30.3288,-87.8293,1.863,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T10:30:00Z,30.3288,-87.8293,1.853,6.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T11:30:00Z,30.3288,-87.8293,1.845,5.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T12:00:00Z,30.3288,-87.8293,1.841,7.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T13:30:00Z,30.3288,-87.8293,1.832,7.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T14:30:00Z,30.3288,-87.8293,1.842,8.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T15:30:00Z,30.3288,-87.8293,1.871,7.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T16:30:00Z,30.3288,-87.8293,1.902,5.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T17:30:00Z,30.3288,-87.8293,1.922,4.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T18:30:00Z,30.3288,-87.8293,1.917,7.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T19:30:00Z,30.3288,-87.8293,1.916,8.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T20:30:00Z,30.3288,-87.8293,1.892,8.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-10T21:30:00Z,30.3288,-87.8293,1.848,8.62,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T04:30:00Z,30.3288,-87.8293,1.693,7.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T05:30:00Z,30.3288,-87.8293,1.671,7.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T06:30:00Z,30.3288,-87.8293,1.674,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T07:30:00Z,30.3288,-87.8293,1.685,7.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T08:30:00Z,30.3288,-87.8293,1.699,7.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T09:30:00Z,30.3288,-87.8293,1.717,7.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T10:30:00Z,30.3288,-87.8293,1.726,7.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T11:30:00Z,30.3288,-87.8293,1.734,7.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T12:30:00Z,30.3288,-87.8293,1.753,7.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T13:30:00Z,30.3288,-87.8293,1.768,7.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T14:30:00Z,30.3288,-87.8293,1.784,4.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T15:30:00Z,30.3288,-87.8293,1.817,4.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T16:30:00Z,30.3288,-87.8293,1.844,6.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T17:30:00Z,30.3288,-87.8293,1.87,7.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T18:30:00Z,30.3288,-87.8293,1.905,7.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T19:30:00Z,30.3288,-87.8293,1.913,7.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T20:30:00Z,30.3288,-87.8293,1.892,7.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T21:30:00Z,30.3288,-87.8293,1.859,7.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T22:30:00Z,30.3288,-87.8293,1.822,8.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-11T23:30:00Z,30.3288,-87.8293,1.846,7.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T00:30:00Z,30.3288,-87.8293,1.727,7.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T01:30:00Z,30.3288,-87.8293,1.606,6.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T02:30:00Z,30.3288,-87.8293,1.577,5.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T03:30:00Z,30.3288,-87.8293,1.573,6.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T04:30:00Z,30.3288,-87.8293,1.578,6.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T05:30:00Z,30.3288,-87.8293,1.536,6.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T06:30:00Z,30.3288,-87.8293,1.509,6.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T07:30:00Z,30.3288,-87.8293,1.494,6.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T08:30:00Z,30.3288,-87.8293,1.512,4.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T09:30:00Z,30.3288,-87.8293,1.527,6.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T10:30:00Z,30.3288,-87.8293,1.535,7.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T11:30:00Z,30.3288,-87.8293,1.546,5.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T12:30:00Z,30.3288,-87.8293,1.568,5.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T13:30:00Z,30.3288,-87.8293,1.593,4.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T14:30:00Z,30.3288,-87.8293,1.667,6.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T15:30:00Z,30.3288,-87.8293,1.741,7.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T16:30:00Z,30.3288,-87.8293,1.774,7.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T17:30:00Z,30.3288,-87.8293,1.85,7.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T18:30:00Z,30.3288,-87.8293,1.91,8.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2019-03-12T19:30:00Z,30.3288,-87.8293,1.934,7.49,1111122 