owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T00:00:00Z,25.0840,-81.0960,27.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T00:06:00Z,25.0840,-81.0960,27.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T00:12:00Z,25.0840,-81.0960,27.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T00:18:00Z,25.0840,-81.0960,27.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T00:24:00Z,25.0840,-81.0960,27.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T00:30:00Z,25.0840,-81.0960,27.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T00:36:00Z,25.0840,-81.0960,27.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T00:42:00Z,25.0840,-81.0960,27.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T00:48:00Z,25.0840,-81.0960,27.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T00:54:00Z,25.0840,-81.0960,27.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T04:00:00Z,25.0840,-81.0960,26.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T04:06:00Z,25.0840,-81.0960,26.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T04:12:00Z,25.0840,-81.0960,26.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T04:18:00Z,25.0840,-81.0960,26.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T04:24:00Z,25.0840,-81.0960,26.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T04:30:00Z,25.0840,-81.0960,26.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T04:36:00Z,25.0840,-81.0960,26.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T04:42:00Z,25.0840,-81.0960,26.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T04:48:00Z,25.0840,-81.0960,26.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T04:54:00Z,25.0840,-81.0960,26.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T13:00:00Z,25.0840,-81.0960,26.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T13:06:00Z,25.0840,-81.0960,26.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T13:12:00Z,25.0840,-81.0960,27.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T13:18:00Z,25.0840,-81.0960,27.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T13:24:00Z,25.0840,-81.0960,27.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T13:30:00Z,25.0840,-81.0960,26.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T13:36:00Z,25.0840,-81.0960,27.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T13:42:00Z,25.0840,-81.0960,27.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T13:48:00Z,25.0840,-81.0960,27.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T13:54:00Z,25.0840,-81.0960,27.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T17:00:00Z,25.0840,-81.0960,26.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T17:06:00Z,25.0840,-81.0960,26.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T17:12:00Z,25.0840,-81.0960,26.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T17:18:00Z,25.0840,-81.0960,26.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T17:24:00Z,25.0840,-81.0960,25.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T17:30:00Z,25.0840,-81.0960,25.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T17:36:00Z,25.0840,-81.0960,25.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T17:42:00Z,25.0840,-81.0960,25.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T17:48:00Z,25.0840,-81.0960,25.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T17:54:00Z,25.0840,-81.0960,25.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T19:00:00Z,25.0840,-81.0960,25.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T19:06:00Z,25.0840,-81.0960,25.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T19:12:00Z,25.0840,-81.0960,25.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T19:18:00Z,25.0840,-81.0960,25.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T19:24:00Z,25.0840,-81.0960,25.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T19:30:00Z,25.0840,-81.0960,25.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T19:36:00Z,25.0840,-81.0960,25.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T19:42:00Z,25.0840,-81.0960,25.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T19:48:00Z,25.0840,-81.0960,25.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T19:54:00Z,25.0840,-81.0960,25.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T22:00:00Z,25.0840,-81.0960,25.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T22:06:00Z,25.0840,-81.0960,25.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T22:12:00Z,25.0840,-81.0960,25.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T22:18:00Z,25.0840,-81.0960,25.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T22:24:00Z,25.0840,-81.0960,25.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T22:30:00Z,25.0840,-81.0960,25.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T22:36:00Z,25.0840,-81.0960,25.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T22:42:00Z,25.0840,-81.0960,25.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T22:48:00Z,25.0840,-81.0960,25.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-01T22:54:00Z,25.0840,-81.0960,25.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T04:00:00Z,25.0840,-81.0960,25.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T04:06:00Z,25.0840,-81.0960,26.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T04:12:00Z,25.0840,-81.0960,26.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T04:18:00Z,25.0840,-81.0960,26.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T04:24:00Z,25.0840,-81.0960,25.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T04:30:00Z,25.0840,-81.0960,25.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T04:36:00Z,25.0840,-81.0960,25.87,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T04:42:00Z,25.0840,-81.0960,25.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T04:48:00Z,25.0840,-81.0960,25.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T04:54:00Z,25.0840,-81.0960,25.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T07:00:00Z,25.0840,-81.0960,23.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T07:06:00Z,25.0840,-81.0960,23.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T07:12:00Z,25.0840,-81.0960,23.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T07:18:00Z,25.0840,-81.0960,23.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T07:24:00Z,25.0840,-81.0960,23.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T07:30:00Z,25.0840,-81.0960,23.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T07:36:00Z,25.0840,-81.0960,23.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T07:42:00Z,25.0840,-81.0960,23.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T07:48:00Z,25.0840,-81.0960,23.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T07:54:00Z,25.0840,-81.0960,23.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T10:00:00Z,25.0840,-81.0960,23.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T10:06:00Z,25.0840,-81.0960,23.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T10:12:00Z,25.0840,-81.0960,23.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T10:18:00Z,25.0840,-81.0960,23.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T10:24:00Z,25.0840,-81.0960,23.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T10:30:00Z,25.0840,-81.0960,23.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T10:36:00Z,25.0840,-81.0960,23.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T10:42:00Z,25.0840,-81.0960,23.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T10:48:00Z,25.0840,-81.0960,23.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T10:54:00Z,25.0840,-81.0960,23.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T13:00:00Z,25.0840,-81.0960,24.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T13:06:00Z,25.0840,-81.0960,24.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T13:12:00Z,25.0840,-81.0960,24.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T13:18:00Z,25.0840,-81.0960,24.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T13:24:00Z,25.0840,-81.0960,24.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T13:30:00Z,25.0840,-81.0960,24.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T13:36:00Z,25.0840,-81.0960,25.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T13:42:00Z,25.0840,-81.0960,25.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T13:48:00Z,25.0840,-81.0960,25.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T13:54:00Z,25.0840,-81.0960,25.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T18:00:00Z,25.0840,-81.0960,27.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T18:06:00Z,25.0840,-81.0960,27.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T18:12:00Z,25.0840,-81.0960,27.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T18:18:00Z,25.0840,-81.0960,27.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T18:24:00Z,25.0840,-81.0960,27.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T18:30:00Z,25.0840,-81.0960,27.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T18:36:00Z,25.0840,-81.0960,27.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T18:42:00Z,25.0840,-81.0960,27.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T18:48:00Z,25.0840,-81.0960,27.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T18:54:00Z,25.0840,-81.0960,27.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T21:00:00Z,25.0840,-81.0960,27.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T21:06:00Z,25.0840,-81.0960,27.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T21:12:00Z,25.0840,-81.0960,27.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T21:18:00Z,25.0840,-81.0960,27.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T21:24:00Z,25.0840,-81.0960,27.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T21:30:00Z,25.0840,-81.0960,27.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T21:36:00Z,25.0840,-81.0960,27.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T21:42:00Z,25.0840,-81.0960,27.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T21:48:00Z,25.0840,-81.0960,27.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-02T21:54:00Z,25.0840,-81.0960,27.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T03:00:00Z,25.0840,-81.0960,27.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T03:06:00Z,25.0840,-81.0960,27.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T03:12:00Z,25.0840,-81.0960,27.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T03:18:00Z,25.0840,-81.0960,27.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T03:24:00Z,25.0840,-81.0960,27.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T03:30:00Z,25.0840,-81.0960,27.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T03:36:00Z,25.0840,-81.0960,27.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T03:42:00Z,25.0840,-81.0960,27.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T03:48:00Z,25.0840,-81.0960,27.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T03:54:00Z,25.0840,-81.0960,26.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T06:00:00Z,25.0840,-81.0960,26.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T06:06:00Z,25.0840,-81.0960,27.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T06:12:00Z,25.0840,-81.0960,27.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T06:18:00Z,25.0840,-81.0960,27.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T06:24:00Z,25.0840,-81.0960,26.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T06:30:00Z,25.0840,-81.0960,26.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T06:36:00Z,25.0840,-81.0960,26.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T06:42:00Z,25.0840,-81.0960,26.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T06:48:00Z,25.0840,-81.0960,26.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T06:54:00Z,25.0840,-81.0960,26.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T09:00:00Z,25.0840,-81.0960,25.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T09:06:00Z,25.0840,-81.0960,25.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T09:12:00Z,25.0840,-81.0960,25.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T09:18:00Z,25.0840,-81.0960,25.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T09:24:00Z,25.0840,-81.0960,25.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T09:30:00Z,25.0840,-81.0960,25.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T09:36:00Z,25.0840,-81.0960,25.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T09:42:00Z,25.0840,-81.0960,25.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T09:48:00Z,25.0840,-81.0960,25.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T09:54:00Z,25.0840,-81.0960,25.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T12:00:00Z,25.0840,-81.0960,24.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T12:06:00Z,25.0840,-81.0960,24.23,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T12:12:00Z,25.0840,-81.0960,24.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T12:18:00Z,25.0840,-81.0960,24.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T12:24:00Z,25.0840,-81.0960,24.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T12:30:00Z,25.0840,-81.0960,23.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T12:36:00Z,25.0840,-81.0960,24.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T12:42:00Z,25.0840,-81.0960,24.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T12:48:00Z,25.0840,-81.0960,24.23,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T12:54:00Z,25.0840,-81.0960,24.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T15:00:00Z,25.0840,-81.0960,26.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T15:06:00Z,25.0840,-81.0960,26.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T15:12:00Z,25.0840,-81.0960,26.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T15:18:00Z,25.0840,-81.0960,26.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T15:24:00Z,25.0840,-81.0960,26.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T15:30:00Z,25.0840,-81.0960,26.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T15:36:00Z,25.0840,-81.0960,26.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T15:42:00Z,25.0840,-81.0960,26.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T15:48:00Z,25.0840,-81.0960,26.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T15:54:00Z,25.0840,-81.0960,26.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T18:00:00Z,25.0840,-81.0960,27.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T18:06:00Z,25.0840,-81.0960,27.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T18:12:00Z,25.0840,-81.0960,27.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T18:18:00Z,25.0840,-81.0960,27.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T18:24:00Z,25.0840,-81.0960,28.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T18:30:00Z,25.0840,-81.0960,27.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T18:36:00Z,25.0840,-81.0960,28.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T18:42:00Z,25.0840,-81.0960,28.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T18:48:00Z,25.0840,-81.0960,28.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T18:54:00Z,25.0840,-81.0960,27.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T21:00:00Z,25.0840,-81.0960,27.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T21:06:00Z,25.0840,-81.0960,27.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T21:12:00Z,25.0840,-81.0960,27.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T21:18:00Z,25.0840,-81.0960,27.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T21:24:00Z,25.0840,-81.0960,27.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T21:30:00Z,25.0840,-81.0960,27.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T21:36:00Z,25.0840,-81.0960,27.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T21:42:00Z,25.0840,-81.0960,27.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T21:48:00Z,25.0840,-81.0960,27.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-03T21:54:00Z,25.0840,-81.0960,27.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T00:00:00Z,25.0840,-81.0960,27.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T00:06:00Z,25.0840,-81.0960,27.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T00:12:00Z,25.0840,-81.0960,27.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T00:18:00Z,25.0840,-81.0960,27.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T00:24:00Z,25.0840,-81.0960,27.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T00:30:00Z,25.0840,-81.0960,27.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T00:36:00Z,25.0840,-81.0960,27.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T00:42:00Z,25.0840,-81.0960,27.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T00:48:00Z,25.0840,-81.0960,27.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T00:54:00Z,25.0840,-81.0960,27.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T03:00:00Z,25.0840,-81.0960,26.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T03:06:00Z,25.0840,-81.0960,26.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T03:12:00Z,25.0840,-81.0960,26.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T03:18:00Z,25.0840,-81.0960,26.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T03:24:00Z,25.0840,-81.0960,26.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T03:30:00Z,25.0840,-81.0960,26.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T03:36:00Z,25.0840,-81.0960,26.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T03:42:00Z,25.0840,-81.0960,26.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T03:48:00Z,25.0840,-81.0960,26.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T03:54:00Z,25.0840,-81.0960,26.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T06:00:00Z,25.0840,-81.0960,27.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T06:06:00Z,25.0840,-81.0960,27.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T06:12:00Z,25.0840,-81.0960,27.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T06:18:00Z,25.0840,-81.0960,27.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T06:24:00Z,25.0840,-81.0960,27.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T06:30:00Z,25.0840,-81.0960,26.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T06:36:00Z,25.0840,-81.0960,27.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T06:42:00Z,25.0840,-81.0960,27.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T06:48:00Z,25.0840,-81.0960,27.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T06:54:00Z,25.0840,-81.0960,27.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T09:00:00Z,25.0840,-81.0960,26.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T09:06:00Z,25.0840,-81.0960,26.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T09:12:00Z,25.0840,-81.0960,26.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T09:18:00Z,25.0840,-81.0960,26.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T09:24:00Z,25.0840,-81.0960,26.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T09:30:00Z,25.0840,-81.0960,26.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T09:36:00Z,25.0840,-81.0960,26.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T09:42:00Z,25.0840,-81.0960,26.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T09:48:00Z,25.0840,-81.0960,26.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T09:54:00Z,25.0840,-81.0960,26.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T14:00:00Z,25.0840,-81.0960,26.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T14:06:00Z,25.0840,-81.0960,26.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T14:12:00Z,25.0840,-81.0960,26.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T14:18:00Z,25.0840,-81.0960,26.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T14:24:00Z,25.0840,-81.0960,26.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T14:30:00Z,25.0840,-81.0960,26.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T14:36:00Z,25.0840,-81.0960,26.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T14:42:00Z,25.0840,-81.0960,26.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T14:48:00Z,25.0840,-81.0960,26.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T14:54:00Z,25.0840,-81.0960,26.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T16:00:00Z,25.0840,-81.0960,27.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T16:06:00Z,25.0840,-81.0960,27.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T16:12:00Z,25.0840,-81.0960,26.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T16:18:00Z,25.0840,-81.0960,26.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T16:24:00Z,25.0840,-81.0960,26.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T16:30:00Z,25.0840,-81.0960,26.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T16:36:00Z,25.0840,-81.0960,26.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T16:42:00Z,25.0840,-81.0960,26.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T16:48:00Z,25.0840,-81.0960,26.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T16:54:00Z,25.0840,-81.0960,26.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T19:00:00Z,25.0840,-81.0960,27.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T19:06:00Z,25.0840,-81.0960,27.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T19:12:00Z,25.0840,-81.0960,27.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T19:18:00Z,25.0840,-81.0960,27.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T19:24:00Z,25.0840,-81.0960,27.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T19:30:00Z,25.0840,-81.0960,27.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T19:36:00Z,25.0840,-81.0960,27.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T19:42:00Z,25.0840,-81.0960,27.19,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T19:48:00Z,25.0840,-81.0960,27.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T19:54:00Z,25.0840,-81.0960,27.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T22:00:00Z,25.0840,-81.0960,27.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T22:06:00Z,25.0840,-81.0960,27.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T22:12:00Z,25.0840,-81.0960,27.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T22:18:00Z,25.0840,-81.0960,27.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T22:24:00Z,25.0840,-81.0960,27.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T22:30:00Z,25.0840,-81.0960,27.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T22:36:00Z,25.0840,-81.0960,27.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T22:42:00Z,25.0840,-81.0960,27.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T22:48:00Z,25.0840,-81.0960,27.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-04T22:54:00Z,25.0840,-81.0960,27.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-05T01:00:00Z,25.0840,-81.0960,27.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2011-04-05T01:06:00Z,25.0840,-81.0960,27.1,1111122 