owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:00:00Z,30.0600,-84.2910,81.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:06:00Z,30.0600,-84.2910,80.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:12:00Z,30.0600,-84.2910,79.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:18:00Z,30.0600,-84.2910,79.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:24:00Z,30.0600,-84.2910,81.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:30:00Z,30.0600,-84.2910,84.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:36:00Z,30.0600,-84.2910,86.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:42:00Z,30.0600,-84.2910,86.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:48:00Z,30.0600,-84.2910,86.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:54:00Z,30.0600,-84.2910,87.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:00:00Z,30.0600,-84.2910,87.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:06:00Z,30.0600,-84.2910,86.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:12:00Z,30.0600,-84.2910,86.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:18:00Z,30.0600,-84.2910,85.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:24:00Z,30.0600,-84.2910,85.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:30:00Z,30.0600,-84.2910,86.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:36:00Z,30.0600,-84.2910,85.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:42:00Z,30.0600,-84.2910,84.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:48:00Z,30.0600,-84.2910,85.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:54:00Z,30.0600,-84.2910,85.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:00:00Z,30.0600,-84.2910,86.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:06:00Z,30.0600,-84.2910,85.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:12:00Z,30.0600,-84.2910,85.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:18:00Z,30.0600,-84.2910,85.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:24:00Z,30.0600,-84.2910,84.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:30:00Z,30.0600,-84.2910,84.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:36:00Z,30.0600,-84.2910,83.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:42:00Z,30.0600,-84.2910,83.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:48:00Z,30.0600,-84.2910,83.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:54:00Z,30.0600,-84.2910,83.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:00:00Z,30.0600,-84.2910,84.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:06:00Z,30.0600,-84.2910,85.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:12:00Z,30.0600,-84.2910,85.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:18:00Z,30.0600,-84.2910,85.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:24:00Z,30.0600,-84.2910,85.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:30:00Z,30.0600,-84.2910,85.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:36:00Z,30.0600,-84.2910,85.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:42:00Z,30.0600,-84.2910,87.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:48:00Z,30.0600,-84.2910,89.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:54:00Z,30.0600,-84.2910,87.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:00:00Z,30.0600,-84.2910,86.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:06:00Z,30.0600,-84.2910,85.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:12:00Z,30.0600,-84.2910,86.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:18:00Z,30.0600,-84.2910,86.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:24:00Z,30.0600,-84.2910,89.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:30:00Z,30.0600,-84.2910,90.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:36:00Z,30.0600,-84.2910,91.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:42:00Z,30.0600,-84.2910,90.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:48:00Z,30.0600,-84.2910,90.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:54:00Z,30.0600,-84.2910,89.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:00:00Z,30.0600,-84.2910,89.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:06:00Z,30.0600,-84.2910,89.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:12:00Z,30.0600,-84.2910,89.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:18:00Z,30.0600,-84.2910,88.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:24:00Z,30.0600,-84.2910,87.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:30:00Z,30.0600,-84.2910,87.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:36:00Z,30.0600,-84.2910,87.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:42:00Z,30.0600,-84.2910,87.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:48:00Z,30.0600,-84.2910,87.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:54:00Z,30.0600,-84.2910,87.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:00:00Z,30.0600,-84.2910,87.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:06:00Z,30.0600,-84.2910,88.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:12:00Z,30.0600,-84.2910,88.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:18:00Z,30.0600,-84.2910,89.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:24:00Z,30.0600,-84.2910,89.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:30:00Z,30.0600,-84.2910,89.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:36:00Z,30.0600,-84.2910,89.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:42:00Z,30.0600,-84.2910,90.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:48:00Z,30.0600,-84.2910,90.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:54:00Z,30.0600,-84.2910,90.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:00:00Z,30.0600,-84.2910,91.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:06:00Z,30.0600,-84.2910,90.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:12:00Z,30.0600,-84.2910,90.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:18:00Z,30.0600,-84.2910,90.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:24:00Z,30.0600,-84.2910,90.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:30:00Z,30.0600,-84.2910,90.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:36:00Z,30.0600,-84.2910,90.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:42:00Z,30.0600,-84.2910,90.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:48:00Z,30.0600,-84.2910,90.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:54:00Z,30.0600,-84.2910,90.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:00:00Z,30.0600,-84.2910,90.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:06:00Z,30.0600,-84.2910,90.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:12:00Z,30.0600,-84.2910,91.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:18:00Z,30.0600,-84.2910,91.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:24:00Z,30.0600,-84.2910,92.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:30:00Z,30.0600,-84.2910,92.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:36:00Z,30.0600,-84.2910,92.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:42:00Z,30.0600,-84.2910,92.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:48:00Z,30.0600,-84.2910,92.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:54:00Z,30.0600,-84.2910,92.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:00:00Z,30.0600,-84.2910,92.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:06:00Z,30.0600,-84.2910,91.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:12:00Z,30.0600,-84.2910,91.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:18:00Z,30.0600,-84.2910,90.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:24:00Z,30.0600,-84.2910,90.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:30:00Z,30.0600,-84.2910,90.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:36:00Z,30.0600,-84.2910,90.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:42:00Z,30.0600,-84.2910,90.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:48:00Z,30.0600,-84.2910,89.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:54:00Z,30.0600,-84.2910,89.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:00:00Z,30.0600,-84.2910,88.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:06:00Z,30.0600,-84.2910,88.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:12:00Z,30.0600,-84.2910,87.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:18:00Z,30.0600,-84.2910,87.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:24:00Z,30.0600,-84.2910,87.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:30:00Z,30.0600,-84.2910,87.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:36:00Z,30.0600,-84.2910,86.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:42:00Z,30.0600,-84.2910,86.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:48:00Z,30.0600,-84.2910,86.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:54:00Z,30.0600,-84.2910,86.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:00:00Z,30.0600,-84.2910,86.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:06:00Z,30.0600,-84.2910,85.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:12:00Z,30.0600,-84.2910,85.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:18:00Z,30.0600,-84.2910,85.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:24:00Z,30.0600,-84.2910,85.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:30:00Z,30.0600,-84.2910,85.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:36:00Z,30.0600,-84.2910,86.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:42:00Z,30.0600,-84.2910,86.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:48:00Z,30.0600,-84.2910,86.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:54:00Z,30.0600,-84.2910,86.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:00:00Z,30.0600,-84.2910,86.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:06:00Z,30.0600,-84.2910,86.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:12:00Z,30.0600,-84.2910,86.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:18:00Z,30.0600,-84.2910,87.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:24:00Z,30.0600,-84.2910,86.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:30:00Z,30.0600,-84.2910,86.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:36:00Z,30.0600,-84.2910,86.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:42:00Z,30.0600,-84.2910,86.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:48:00Z,30.0600,-84.2910,86.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:54:00Z,30.0600,-84.2910,86.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:00:00Z,30.0600,-84.2910,85.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:06:00Z,30.0600,-84.2910,85.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:12:00Z,30.0600,-84.2910,85.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:18:00Z,30.0600,-84.2910,85.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:24:00Z,30.0600,-84.2910,85.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:30:00Z,30.0600,-84.2910,84.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:36:00Z,30.0600,-84.2910,84.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:42:00Z,30.0600,-84.2910,83.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:48:00Z,30.0600,-84.2910,82.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:54:00Z,30.0600,-84.2910,81.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:00:00Z,30.0600,-84.2910,81.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:06:00Z,30.0600,-84.2910,80.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:12:00Z,30.0600,-84.2910,80.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:18:00Z,30.0600,-84.2910,79.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:24:00Z,30.0600,-84.2910,78.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:30:00Z,30.0600,-84.2910,77.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:36:00Z,30.0600,-84.2910,77.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:42:00Z,30.0600,-84.2910,76.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:48:00Z,30.0600,-84.2910,75.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:54:00Z,30.0600,-84.2910,74.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:00:00Z,30.0600,-84.2910,73.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:06:00Z,30.0600,-84.2910,72.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:12:00Z,30.0600,-84.2910,71.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:18:00Z,30.0600,-84.2910,70.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:24:00Z,30.0600,-84.2910,69.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:30:00Z,30.0600,-84.2910,69.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:36:00Z,30.0600,-84.2910,67.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:42:00Z,30.0600,-84.2910,66.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:48:00Z,30.0600,-84.2910,69.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:54:00Z,30.0600,-84.2910,73.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:00:00Z,30.0600,-84.2910,73.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:06:00Z,30.0600,-84.2910,72.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:12:00Z,30.0600,-84.2910,72.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:18:00Z,30.0600,-84.2910,71.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:24:00Z,30.0600,-84.2910,70.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:30:00Z,30.0600,-84.2910,69.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:36:00Z,30.0600,-84.2910,70.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:42:00Z,30.0600,-84.2910,70.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:48:00Z,30.0600,-84.2910,68.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:54:00Z,30.0600,-84.2910,66.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:00:00Z,30.0600,-84.2910,66.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:06:00Z,30.0600,-84.2910,67.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:12:00Z,30.0600,-84.2910,67.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:18:00Z,30.0600,-84.2910,66.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:24:00Z,30.0600,-84.2910,65.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:30:00Z,30.0600,-84.2910,65.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:36:00Z,30.0600,-84.2910,63.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:42:00Z,30.0600,-84.2910,61.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:48:00Z,30.0600,-84.2910,59.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:54:00Z,30.0600,-84.2910,57.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:00:00Z,30.0600,-84.2910,58.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:06:00Z,30.0600,-84.2910,59.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:12:00Z,30.0600,-84.2910,60.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:18:00Z,30.0600,-84.2910,60.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:24:00Z,30.0600,-84.2910,60.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:30:00Z,30.0600,-84.2910,59.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:36:00Z,30.0600,-84.2910,57.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:42:00Z,30.0600,-84.2910,58.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:48:00Z,30.0600,-84.2910,59.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:54:00Z,30.0600,-84.2910,61.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:00:00Z,30.0600,-84.2910,62.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:06:00Z,30.0600,-84.2910,63.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:12:00Z,30.0600,-84.2910,66.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:18:00Z,30.0600,-84.2910,66.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:24:00Z,30.0600,-84.2910,63.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:30:00Z,30.0600,-84.2910,66.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:36:00Z,30.0600,-84.2910,66.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:42:00Z,30.0600,-84.2910,66.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:48:00Z,30.0600,-84.2910,66.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:54:00Z,30.0600,-84.2910,64.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T20:00:00Z,30.0600,-84.2910,64.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T20:06:00Z,30.0600,-84.2910,66.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T20:12:00Z,30.0600,-84.2910,67.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T20:18:00Z,30.0600,-84.2910,69.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T20:24:00Z,30.0600,-84.2910,70.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T20:30:00Z,30.0600,-84.2910,67.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T20:36:00Z,30.0600,-84.2910,65.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T20:42:00Z,30.0600,-84.2910,69.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T20:48:00Z,30.0600,-84.2910,66.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T20:54:00Z,30.0600,-84.2910,65.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T21:00:00Z,30.0600,-84.2910,61.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T21:06:00Z,30.0600,-84.2910,59.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T21:12:00Z,30.0600,-84.2910,59.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T21:18:00Z,30.0600,-84.2910,53.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T21:24:00Z,30.0600,-84.2910,52.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T21:30:00Z,30.0600,-84.2910,53.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T21:36:00Z,30.0600,-84.2910,56.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T21:42:00Z,30.0600,-84.2910,57.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T21:48:00Z,30.0600,-84.2910,58.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T21:54:00Z,30.0600,-84.2910,56.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T22:00:00Z,30.0600,-84.2910,56.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T22:06:00Z,30.0600,-84.2910,58.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T22:12:00Z,30.0600,-84.2910,61.8,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T22:18:00Z,30.0600,-84.2910,63.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T22:24:00Z,30.0600,-84.2910,66.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T22:30:00Z,30.0600,-84.2910,67.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T22:36:00Z,30.0600,-84.2910,66.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T22:42:00Z,30.0600,-84.2910,68.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T22:48:00Z,30.0600,-84.2910,72.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T22:54:00Z,30.0600,-84.2910,72.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T23:00:00Z,30.0600,-84.2910,69.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T23:06:00Z,30.0600,-84.2910,67.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T23:12:00Z,30.0600,-84.2910,64.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T23:18:00Z,30.0600,-84.2910,62.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T23:24:00Z,30.0600,-84.2910,65.94,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T23:30:00Z,30.0600,-84.2910,65.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T23:36:00Z,30.0600,-84.2910,66.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T23:42:00Z,30.0600,-84.2910,67.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T23:48:00Z,30.0600,-84.2910,69.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T23:54:00Z,30.0600,-84.2910,70.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T00:00:00Z,30.0600,-84.2910,70.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T00:06:00Z,30.0600,-84.2910,70.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T00:12:00Z,30.0600,-84.2910,72.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T00:18:00Z,30.0600,-84.2910,73.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T00:24:00Z,30.0600,-84.2910,73.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T00:30:00Z,30.0600,-84.2910,74.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T00:36:00Z,30.0600,-84.2910,73.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T00:42:00Z,30.0600,-84.2910,73.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T00:48:00Z,30.0600,-84.2910,72.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T00:54:00Z,30.0600,-84.2910,73.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T01:00:00Z,30.0600,-84.2910,73.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T01:06:00Z,30.0600,-84.2910,74.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T01:12:00Z,30.0600,-84.2910,75.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T01:18:00Z,30.0600,-84.2910,74.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T01:24:00Z,30.0600,-84.2910,74.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T01:30:00Z,30.0600,-84.2910,74.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T01:36:00Z,30.0600,-84.2910,74.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T01:42:00Z,30.0600,-84.2910,74.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T01:48:00Z,30.0600,-84.2910,75.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T01:54:00Z,30.0600,-84.2910,75.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T02:00:00Z,30.0600,-84.2910,75.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T02:06:00Z,30.0600,-84.2910,76.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T02:12:00Z,30.0600,-84.2910,76.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T02:18:00Z,30.0600,-84.2910,75.98,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T02:24:00Z,30.0600,-84.2910,75.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T02:30:00Z,30.0600,-84.2910,75.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T02:36:00Z,30.0600,-84.2910,75.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T02:42:00Z,30.0600,-84.2910,75.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T02:48:00Z,30.0600,-84.2910,74.31,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T02:54:00Z,30.0600,-84.2910,73.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T03:00:00Z,30.0600,-84.2910,73.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-02T03:06:00Z,30.0600,-84.2910,74.13,1111122 