owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:057:1,2009-08-01T00:00:00Z,28.4460,-96.3961,0.0,9.7,136.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T01:00:00Z,28.4460,-96.3961,0.0,9.8,135.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T03:00:00Z,28.4460,-96.3961,0.0,9.1,151.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T04:00:00Z,28.4460,-96.3961,0.0,11.0,154.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T05:00:00Z,28.4460,-96.3961,0.0,9.2,154.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T06:00:00Z,28.4460,-96.3961,0.0,9.5,156.0,11.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T07:00:00Z,28.4460,-96.3961,0.0,10.0,161.0,12.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T08:00:00Z,28.4460,-96.3961,0.0,8.5,166.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T09:00:00Z,28.4460,-96.3961,0.0,9.1,174.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T10:00:00Z,28.4460,-96.3961,0.0,7.7,184.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T11:00:00Z,28.4460,-96.3961,0.0,6.8,187.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T12:00:00Z,28.4460,-96.3961,0.0,4.4,194.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T13:00:00Z,28.4460,-96.3961,0.0,6.5,182.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T14:00:00Z,28.4460,-96.3961,0.0,8.0,177.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T15:00:00Z,28.4460,-96.3961,0.0,6.6,179.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T16:00:00Z,28.4460,-96.3961,0.0,7.3,181.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T17:00:00Z,28.4460,-96.3961,0.0,7.5,179.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T18:00:00Z,28.4460,-96.3961,0.0,7.1,168.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T19:00:00Z,28.4460,-96.3961,0.0,7.3,157.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T20:00:00Z,28.4460,-96.3961,0.0,6.7,167.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T21:00:00Z,28.4460,-96.3961,0.0,6.4,164.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T22:00:00Z,28.4460,-96.3961,0.0,7.1,153.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-01T23:00:00Z,28.4460,-96.3961,0.0,7.8,148.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T00:00:00Z,28.4460,-96.3961,0.0,9.0,147.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T01:00:00Z,28.4460,-96.3961,0.0,8.0,138.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T02:00:00Z,28.4460,-96.3961,0.0,8.7,140.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T03:00:00Z,28.4460,-96.3961,0.0,7.3,141.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T04:00:00Z,28.4460,-96.3961,0.0,7.2,137.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T06:00:00Z,28.4460,-96.3961,0.0,6.9,146.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T07:00:00Z,28.4460,-96.3961,0.0,7.2,154.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T08:00:00Z,28.4460,-96.3961,0.0,7.7,159.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T09:00:00Z,28.4460,-96.3961,0.0,7.1,173.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T10:00:00Z,28.4460,-96.3961,0.0,7.9,180.0,10.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T11:00:00Z,28.4460,-96.3961,0.0,5.2,192.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T12:00:00Z,28.4460,-96.3961,0.0,6.9,186.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T13:00:00Z,28.4460,-96.3961,0.0,5.9,187.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T14:00:00Z,28.4460,-96.3961,0.0,6.2,187.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T15:00:00Z,28.4460,-96.3961,0.0,5.6,176.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T16:00:00Z,28.4460,-96.3961,0.0,5.4,168.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T17:00:00Z,28.4460,-96.3961,0.0,4.9,161.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T18:00:00Z,28.4460,-96.3961,0.0,5.5,153.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T19:00:00Z,28.4460,-96.3961,0.0,6.1,152.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T20:00:00Z,28.4460,-96.3961,0.0,5.2,163.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T21:00:00Z,28.4460,-96.3961,0.0,6.2,167.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T22:00:00Z,28.4460,-96.3961,0.0,6.7,167.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-02T23:00:00Z,28.4460,-96.3961,0.0,7.0,158.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T00:00:00Z,28.4460,-96.3961,0.0,6.7,165.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T01:00:00Z,28.4460,-96.3961,0.0,6.2,142.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T02:00:00Z,28.4460,-96.3961,0.0,7.1,146.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T03:00:00Z,28.4460,-96.3961,0.0,7.7,158.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T04:00:00Z,28.4460,-96.3961,0.0,7.9,160.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T05:00:00Z,28.4460,-96.3961,0.0,8.5,163.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T06:00:00Z,28.4460,-96.3961,0.0,7.4,172.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T07:00:00Z,28.4460,-96.3961,0.0,8.5,175.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T08:00:00Z,28.4460,-96.3961,0.0,7.1,180.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T09:00:00Z,28.4460,-96.3961,0.0,6.6,188.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T10:00:00Z,28.4460,-96.3961,0.0,5.5,190.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T11:00:00Z,28.4460,-96.3961,0.0,5.1,188.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T12:00:00Z,28.4460,-96.3961,0.0,3.5,190.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T13:00:00Z,28.4460,-96.3961,0.0,3.8,172.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T14:00:00Z,28.4460,-96.3961,0.0,2.7,165.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T15:00:00Z,28.4460,-96.3961,0.0,3.6,145.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T16:00:00Z,28.4460,-96.3961,0.0,5.1,152.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T17:00:00Z,28.4460,-96.3961,0.0,5.5,152.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T18:00:00Z,28.4460,-96.3961,0.0,5.4,147.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T19:00:00Z,28.4460,-96.3961,0.0,6.5,139.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T20:00:00Z,28.4460,-96.3961,0.0,6.5,145.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T21:00:00Z,28.4460,-96.3961,0.0,6.4,151.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T22:00:00Z,28.4460,-96.3961,0.0,6.0,147.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-03T23:00:00Z,28.4460,-96.3961,0.0,6.1,151.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T00:00:00Z,28.4460,-96.3961,0.0,6.7,141.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T01:00:00Z,28.4460,-96.3961,0.0,6.8,137.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T02:00:00Z,28.4460,-96.3961,0.0,7.0,141.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T03:00:00Z,28.4460,-96.3961,0.0,6.8,132.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T04:00:00Z,28.4460,-96.3961,0.0,7.2,134.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T05:00:00Z,28.4460,-96.3961,0.0,6.2,137.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T06:00:00Z,28.4460,-96.3961,0.0,6.9,144.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T07:00:00Z,28.4460,-96.3961,0.0,6.0,150.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T08:00:00Z,28.4460,-96.3961,0.0,5.1,153.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T09:00:00Z,28.4460,-96.3961,0.0,6.2,155.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T10:00:00Z,28.4460,-96.3961,0.0,6.6,157.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T11:00:00Z,28.4460,-96.3961,0.0,5.5,165.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T12:00:00Z,28.4460,-96.3961,0.0,5.2,175.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T13:00:00Z,28.4460,-96.3961,0.0,5.1,186.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T14:00:00Z,28.4460,-96.3961,0.0,5.8,177.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T15:00:00Z,28.4460,-96.3961,0.0,5.0,162.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T16:00:00Z,28.4460,-96.3961,0.0,4.3,160.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T17:00:00Z,28.4460,-96.3961,0.0,3.6,153.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T18:00:00Z,28.4460,-96.3961,0.0,3.8,139.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T19:00:00Z,28.4460,-96.3961,0.0,4.7,145.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T20:00:00Z,28.4460,-96.3961,0.0,5.4,145.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T21:00:00Z,28.4460,-96.3961,0.0,5.7,154.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T22:00:00Z,28.4460,-96.3961,0.0,6.5,150.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-04T23:00:00Z,28.4460,-96.3961,0.0,6.6,144.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T00:00:00Z,28.4460,-96.3961,0.0,5.7,145.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T01:00:00Z,28.4460,-96.3961,0.0,6.2,146.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T02:00:00Z,28.4460,-96.3961,0.0,6.1,150.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T03:00:00Z,28.4460,-96.3961,0.0,6.6,149.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T04:00:00Z,28.4460,-96.3961,0.0,6.9,152.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T05:00:00Z,28.4460,-96.3961,0.0,6.4,158.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T06:00:00Z,28.4460,-96.3961,0.0,6.0,157.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T07:00:00Z,28.4460,-96.3961,0.0,6.1,160.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T08:00:00Z,28.4460,-96.3961,0.0,5.6,162.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T09:00:00Z,28.4460,-96.3961,0.0,6.0,176.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T10:00:00Z,28.4460,-96.3961,0.0,5.0,170.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T11:00:00Z,28.4460,-96.3961,0.0,4.7,182.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T12:00:00Z,28.4460,-96.3961,0.0,2.5,199.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T13:00:00Z,28.4460,-96.3961,0.0,2.8,205.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T14:00:00Z,28.4460,-96.3961,0.0,1.9,202.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T15:00:00Z,28.4460,-96.3961,0.0,3.6,180.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T16:00:00Z,28.4460,-96.3961,0.0,4.0,159.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T17:00:00Z,28.4460,-96.3961,0.0,3.8,139.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T18:00:00Z,28.4460,-96.3961,0.0,3.9,154.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T19:00:00Z,28.4460,-96.3961,0.0,5.1,135.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T20:00:00Z,28.4460,-96.3961,0.0,5.5,149.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T21:00:00Z,28.4460,-96.3961,0.0,6.0,158.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T22:00:00Z,28.4460,-96.3961,0.0,6.5,160.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-05T23:00:00Z,28.4460,-96.3961,0.0,6.5,161.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T00:00:00Z,28.4460,-96.3961,0.0,6.0,162.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T01:00:00Z,28.4460,-96.3961,0.0,6.1,160.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T02:00:00Z,28.4460,-96.3961,0.0,6.3,157.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T03:00:00Z,28.4460,-96.3961,0.0,6.5,148.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T04:00:00Z,28.4460,-96.3961,0.0,7.3,155.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T05:00:00Z,28.4460,-96.3961,0.0,7.8,160.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T06:00:00Z,28.4460,-96.3961,0.0,7.5,177.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T07:00:00Z,28.4460,-96.3961,0.0,6.2,189.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T08:00:00Z,28.4460,-96.3961,0.0,4.2,193.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T09:00:00Z,28.4460,-96.3961,0.0,3.9,195.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T10:00:00Z,28.4460,-96.3961,0.0,3.0,195.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T11:00:00Z,28.4460,-96.3961,0.0,3.5,191.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T12:00:00Z,28.4460,-96.3961,0.0,2.9,185.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T13:00:00Z,28.4460,-96.3961,0.0,4.1,221.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T14:00:00Z,28.4460,-96.3961,0.0,4.6,240.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T15:00:00Z,28.4460,-96.3961,0.0,4.0,215.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T16:00:00Z,28.4460,-96.3961,0.0,3.0,186.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T17:00:00Z,28.4460,-96.3961,0.0,3.8,148.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T18:00:00Z,28.4460,-96.3961,0.0,5.3,154.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T19:00:00Z,28.4460,-96.3961,0.0,5.3,169.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T21:00:00Z,28.4460,-96.3961,0.0,6.0,148.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T22:00:00Z,28.4460,-96.3961,0.0,5.8,158.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-06T23:00:00Z,28.4460,-96.3961,0.0,7.4,165.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T00:00:00Z,28.4460,-96.3961,0.0,7.6,167.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T01:00:00Z,28.4460,-96.3961,0.0,6.8,170.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T02:00:00Z,28.4460,-96.3961,0.0,7.0,160.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T03:00:00Z,28.4460,-96.3961,0.0,7.3,160.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T04:00:00Z,28.4460,-96.3961,0.0,8.0,155.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T05:00:00Z,28.4460,-96.3961,0.0,6.7,161.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T06:00:00Z,28.4460,-96.3961,0.0,6.5,168.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T07:00:00Z,28.4460,-96.3961,0.0,6.0,181.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T08:00:00Z,28.4460,-96.3961,0.0,5.0,187.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T09:00:00Z,28.4460,-96.3961,0.0,5.4,174.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T10:00:00Z,28.4460,-96.3961,0.0,2.5,210.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T11:00:00Z,28.4460,-96.3961,0.0,3.5,188.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T12:00:00Z,28.4460,-96.3961,0.0,2.4,195.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T13:00:00Z,28.4460,-96.3961,0.0,2.5,190.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T14:00:00Z,28.4460,-96.3961,0.0,2.6,165.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T15:00:00Z,28.4460,-96.3961,0.0,4.0,152.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T16:00:00Z,28.4460,-96.3961,0.0,3.3,136.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T17:00:00Z,28.4460,-96.3961,0.0,4.0,142.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T18:00:00Z,28.4460,-96.3961,0.0,4.0,136.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T19:00:00Z,28.4460,-96.3961,0.0,5.5,148.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T20:00:00Z,28.4460,-96.3961,0.0,6.3,138.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T21:00:00Z,28.4460,-96.3961,0.0,5.3,145.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T22:00:00Z,28.4460,-96.3961,0.0,6.8,143.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-07T23:00:00Z,28.4460,-96.3961,0.0,6.6,139.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T00:00:00Z,28.4460,-96.3961,0.0,6.4,146.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T01:00:00Z,28.4460,-96.3961,0.0,5.5,140.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T02:00:00Z,28.4460,-96.3961,0.0,5.1,134.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T03:00:00Z,28.4460,-96.3961,0.0,5.8,130.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T04:00:00Z,28.4460,-96.3961,0.0,6.1,133.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T05:00:00Z,28.4460,-96.3961,0.0,6.9,127.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T06:00:00Z,28.4460,-96.3961,0.0,8.3,138.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T07:00:00Z,28.4460,-96.3961,0.0,7.1,136.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T08:00:00Z,28.4460,-96.3961,0.0,6.9,144.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T09:00:00Z,28.4460,-96.3961,0.0,5.9,150.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T10:00:00Z,28.4460,-96.3961,0.0,5.2,146.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T11:00:00Z,28.4460,-96.3961,0.0,5.7,147.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T12:00:00Z,28.4460,-96.3961,0.0,4.8,156.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T13:00:00Z,28.4460,-96.3961,0.0,4.4,164.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T14:00:00Z,28.4460,-96.3961,0.0,4.6,151.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T15:00:00Z,28.4460,-96.3961,0.0,5.0,164.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T16:00:00Z,28.4460,-96.3961,0.0,4.2,158.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T17:00:00Z,28.4460,-96.3961,0.0,4.4,154.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T18:00:00Z,28.4460,-96.3961,0.0,5.6,147.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T19:00:00Z,28.4460,-96.3961,0.0,6.2,146.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T20:00:00Z,28.4460,-96.3961,0.0,6.6,153.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T21:00:00Z,28.4460,-96.3961,0.0,7.1,145.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T22:00:00Z,28.4460,-96.3961,0.0,6.6,148.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-08T23:00:00Z,28.4460,-96.3961,0.0,8.0,133.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-09T00:00:00Z,28.4460,-96.3961,0.0,7.5,141.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-09T01:00:00Z,28.4460,-96.3961,0.0,8.0,144.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-09T02:00:00Z,28.4460,-96.3961,0.0,8.0,143.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-09T03:00:00Z,28.4460,-96.3961,0.0,8.8,136.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-09T04:00:00Z,28.4460,-96.3961,0.0,9.3,128.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-09T05:00:00Z,28.4460,-96.3961,0.0,8.2,135.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-09T06:00:00Z,28.4460,-96.3961,0.0,7.9,143.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-09T07:00:00Z,28.4460,-96.3961,0.0,7.4,144.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-09T08:00:00Z,28.4460,-96.3961,0.0,7.6,149.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-09T09:00:00Z,28.4460,-96.3961,0.0,7.1,156.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-09T10:00:00Z,28.4460,-96.3961,0.0,6.9,161.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-09T11:00:00Z,28.4460,-96.3961,0.0,6.1,180.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-09T12:00:00Z,28.4460,-96.3961,0.0,6.4,171.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-09T13:00:00Z,28.4460,-96.3961,0.0,5.1,169.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:057:1,2009-08-09T14:00:00Z,28.4460,-96.3961,0.0,5.9,168.0,7.0,'11111222,11111222,11111222' 