owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42049:1,2015-07-01T00:00:00Z,28.3507,-96.0058,-2.0,29.32,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T00:30:00Z,28.3507,-96.0058,-2.0,29.29,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T01:00:00Z,28.3507,-96.0058,-2.0,29.28,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T01:30:00Z,28.3507,-96.0058,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T02:00:00Z,28.3507,-96.0058,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T02:30:00Z,28.3507,-96.0058,-2.0,29.15,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T03:00:00Z,28.3507,-96.0058,-2.0,29.09,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T03:30:00Z,28.3507,-96.0058,-2.0,29.09,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T04:00:00Z,28.3507,-96.0058,-2.0,29.13,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T04:30:00Z,28.3507,-96.0058,-2.0,29.13,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T05:00:00Z,28.3507,-96.0058,-2.0,29.11,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T13:30:00Z,28.3507,-96.0058,-2.0,28.59,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T14:00:00Z,28.3507,-96.0058,-2.0,28.59,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T14:30:00Z,28.3507,-96.0058,-2.0,28.59,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T15:00:00Z,28.3507,-96.0058,-2.0,28.6,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T15:30:00Z,28.3507,-96.0058,-2.0,28.61,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T16:00:00Z,28.3507,-96.0058,-2.0,28.62,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T16:30:00Z,28.3507,-96.0058,-2.0,28.65,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T17:00:00Z,28.3507,-96.0058,-2.0,28.67,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T17:30:00Z,28.3507,-96.0058,-2.0,28.69,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T18:00:00Z,28.3507,-96.0058,-2.0,28.67,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T18:30:00Z,28.3507,-96.0058,-2.0,28.45,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T19:00:00Z,28.3507,-96.0058,-2.0,28.27,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T19:30:00Z,28.3507,-96.0058,-2.0,27.96,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T20:00:00Z,28.3507,-96.0058,-2.0,27.83,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T20:30:00Z,28.3507,-96.0058,-2.0,27.78,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T21:00:00Z,28.3507,-96.0058,-2.0,27.73,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T22:30:00Z,28.3507,-96.0058,-2.0,28.27,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T23:00:00Z,28.3507,-96.0058,-2.0,28.36,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-01T23:30:00Z,28.3507,-96.0058,-2.0,28.41,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-02T00:00:00Z,28.3507,-96.0058,-2.0,28.42,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-02T00:30:00Z,28.3507,-96.0058,-2.0,28.39,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-02T01:00:00Z,28.3507,-96.0058,-2.0,28.36,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-02T01:30:00Z,28.3507,-96.0058,-2.0,28.32,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-02T02:00:00Z,28.3507,-96.0058,-2.0,28.31,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-02T10:30:00Z,28.3507,-96.0058,-2.0,28.03,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-02T11:00:00Z,28.3507,-96.0058,-2.0,28.07,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-03T00:30:00Z,28.3507,-96.0058,-2.0,28.78,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-03T01:00:00Z,28.3507,-96.0058,-2.0,28.86,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-03T10:30:00Z,28.3507,-96.0058,-2.0,28.35,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-03T11:00:00Z,28.3507,-96.0058,-2.0,28.32,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-03T11:30:00Z,28.3507,-96.0058,-2.0,28.25,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-03T12:00:00Z,28.3507,-96.0058,-2.0,28.21,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-03T16:30:00Z,28.3507,-96.0058,-2.0,28.39,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-03T17:00:00Z,28.3507,-96.0058,-2.0,28.48,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-03T17:30:00Z,28.3507,-96.0058,-2.0,28.57,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-03T18:00:00Z,28.3507,-96.0058,-2.0,28.63,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-04T03:30:00Z,28.3507,-96.0058,-2.0,29.15,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-04T04:00:00Z,28.3507,-96.0058,-2.0,29.14,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-04T05:30:00Z,28.3507,-96.0058,-2.0,29.04,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-04T06:00:00Z,28.3507,-96.0058,-2.0,28.95,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-04T12:30:00Z,28.3507,-96.0058,-2.0,28.38,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-04T13:00:00Z,28.3507,-96.0058,-2.0,28.37,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-04T13:30:00Z,28.3507,-96.0058,-2.0,28.36,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-04T14:00:00Z,28.3507,-96.0058,-2.0,28.37,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-04T15:30:00Z,28.3507,-96.0058,-2.0,28.33,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-04T16:00:00Z,28.3507,-96.0058,-2.0,28.3,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-04T17:30:00Z,28.3507,-96.0058,-2.0,28.32,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-04T18:00:00Z,28.3507,-96.0058,-2.0,28.36,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-05T00:30:00Z,28.3507,-96.0058,-2.0,28.19,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-05T01:00:00Z,28.3507,-96.0058,-2.0,28.2,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-05T02:30:00Z,28.3507,-96.0058,-2.0,28.21,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-05T03:00:00Z,28.3507,-96.0058,-2.0,28.22,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-05T03:30:00Z,28.3507,-96.0058,-2.0,28.2,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-05T04:00:00Z,28.3507,-96.0058,-2.0,28.15,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-05T04:30:00Z,28.3507,-96.0058,-2.0,28.13,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-05T05:00:00Z,28.3507,-96.0058,-2.0,28.1,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-05T09:30:00Z,28.3507,-96.0058,-2.0,27.94,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-05T10:00:00Z,28.3507,-96.0058,-2.0,27.95,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-05T10:30:00Z,28.3507,-96.0058,-2.0,27.93,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-05T11:00:00Z,28.3507,-96.0058,-2.0,27.89,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-05T11:30:00Z,28.3507,-96.0058,-2.0,27.92,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-05T12:00:00Z,28.3507,-96.0058,-2.0,27.9,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-05T15:30:00Z,28.3507,-96.0058,-2.0,27.85,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-05T16:00:00Z,28.3507,-96.0058,-2.0,27.83,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-05T21:30:00Z,28.3507,-96.0058,-2.0,28.19,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-05T22:00:00Z,28.3507,-96.0058,-2.0,28.17,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-05T23:30:00Z,28.3507,-96.0058,-2.0,28.19,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T01:30:00Z,28.3507,-96.0058,-2.0,28.13,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T02:00:00Z,28.3507,-96.0058,-2.0,28.12,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T02:30:00Z,28.3507,-96.0058,-2.0,28.04,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T03:00:00Z,28.3507,-96.0058,-2.0,27.98,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T03:30:00Z,28.3507,-96.0058,-2.0,27.95,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T04:00:00Z,28.3507,-96.0058,-2.0,27.92,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T05:30:00Z,28.3507,-96.0058,-2.0,27.86,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T06:00:00Z,28.3507,-96.0058,-2.0,27.85,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T06:30:00Z,28.3507,-96.0058,-2.0,27.85,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T07:00:00Z,28.3507,-96.0058,-2.0,27.85,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T07:30:00Z,28.3507,-96.0058,-2.0,27.81,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T08:00:00Z,28.3507,-96.0058,-2.0,27.76,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T09:30:00Z,28.3507,-96.0058,-2.0,27.76,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T10:00:00Z,28.3507,-96.0058,-2.0,27.76,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T10:30:00Z,28.3507,-96.0058,-2.0,27.87,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T11:00:00Z,28.3507,-96.0058,-2.0,27.93,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T12:30:00Z,28.3507,-96.0058,-2.0,27.97,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T17:30:00Z,28.3507,-96.0058,-2.0,28.19,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T18:00:00Z,28.3507,-96.0058,-2.0,28.26,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T18:30:00Z,28.3507,-96.0058,-2.0,28.33,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T19:00:00Z,28.3507,-96.0058,-2.0,28.4,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-06T23:30:00Z,28.3507,-96.0058,-2.0,28.35,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-07T00:00:00Z,28.3507,-96.0058,-2.0,28.36,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-07T07:30:00Z,28.3507,-96.0058,-2.0,28.65,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-07T08:00:00Z,28.3507,-96.0058,-2.0,28.67,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-07T14:30:00Z,28.3507,-96.0058,-2.0,28.62,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-07T15:00:00Z,28.3507,-96.0058,-2.0,28.64,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-07T23:30:00Z,28.3507,-96.0058,-2.0,28.99,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-08T00:00:00Z,28.3507,-96.0058,-2.0,28.98,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-08T00:30:00Z,28.3507,-96.0058,-2.0,28.97,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-08T01:00:00Z,28.3507,-96.0058,-2.0,28.97,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-08T05:30:00Z,28.3507,-96.0058,-2.0,28.92,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-08T06:00:00Z,28.3507,-96.0058,-2.0,28.92,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-08T10:30:00Z,28.3507,-96.0058,-2.0,28.85,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-08T11:00:00Z,28.3507,-96.0058,-2.0,28.86,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-08T12:30:00Z,28.3507,-96.0058,-2.0,28.85,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-08T13:00:00Z,28.3507,-96.0058,-2.0,28.85,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-08T13:30:00Z,28.3507,-96.0058,-2.0,28.82,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-08T14:00:00Z,28.3507,-96.0058,-2.0,28.8,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-08T21:30:00Z,28.3507,-96.0058,-2.0,29.02,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-08T22:00:00Z,28.3507,-96.0058,-2.0,29.04,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-09T02:30:00Z,28.3507,-96.0058,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-09T10:30:00Z,28.3507,-96.0058,-2.0,28.56,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-09T11:00:00Z,28.3507,-96.0058,-2.0,28.56,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-09T11:30:00Z,28.3507,-96.0058,-2.0,28.57,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-09T21:30:00Z,28.3507,-96.0058,-2.0,29.11,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-09T22:00:00Z,28.3507,-96.0058,-2.0,29.15,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-09T22:30:00Z,28.3507,-96.0058,-2.0,29.17,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-09T23:00:00Z,28.3507,-96.0058,-2.0,29.16,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-10T04:30:00Z,28.3507,-96.0058,-2.0,28.88,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-10T05:00:00Z,28.3507,-96.0058,-2.0,28.87,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-10T09:30:00Z,28.3507,-96.0058,-2.0,28.5,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-10T10:00:00Z,28.3507,-96.0058,-2.0,28.44,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-10T11:30:00Z,28.3507,-96.0058,-2.0,28.35,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-10T12:00:00Z,28.3507,-96.0058,-2.0,28.34,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-10T15:30:00Z,28.3507,-96.0058,-2.0,28.41,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-10T16:00:00Z,28.3507,-96.0058,-2.0,28.47,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-10T17:30:00Z,28.3507,-96.0058,-2.0,28.65,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-10T18:00:00Z,28.3507,-96.0058,-2.0,28.68,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-10T21:30:00Z,28.3507,-96.0058,-2.0,29.11,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-10T22:00:00Z,28.3507,-96.0058,-2.0,29.13,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-10T22:30:00Z,28.3507,-96.0058,-2.0,29.14,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-10T23:00:00Z,28.3507,-96.0058,-2.0,29.2,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-10T23:30:00Z,28.3507,-96.0058,-2.0,29.08,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-11T00:00:00Z,28.3507,-96.0058,-2.0,29.01,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-11T00:30:00Z,28.3507,-96.0058,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-11T01:00:00Z,28.3507,-96.0058,-2.0,28.77,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-11T01:30:00Z,28.3507,-96.0058,-2.0,29.1,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-11T02:00:00Z,28.3507,-96.0058,-2.0,29.09,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-11T02:30:00Z,28.3507,-96.0058,-2.0,29.15,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-11T09:30:00Z,28.3507,-96.0058,-2.0,29.01,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-11T10:00:00Z,28.3507,-96.0058,-2.0,29.01,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-11T17:30:00Z,28.3507,-96.0058,-2.0,29.26,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-11T18:00:00Z,28.3507,-96.0058,-2.0,29.33,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-11T18:30:00Z,28.3507,-96.0058,-2.0,29.42,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-11T19:00:00Z,28.3507,-96.0058,-2.0,29.47,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-11T19:30:00Z,28.3507,-96.0058,-2.0,29.53,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-11T20:00:00Z,28.3507,-96.0058,-2.0,29.64,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-11T20:30:00Z,28.3507,-96.0058,-2.0,29.62,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-11T21:00:00Z,28.3507,-96.0058,-2.0,29.31,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-12T21:30:00Z,28.3507,-96.0058,-2.0,30.02,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-12T22:00:00Z,28.3507,-96.0058,-2.0,29.96,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-12T22:30:00Z,28.3507,-96.0058,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-12T23:00:00Z,28.3507,-96.0058,-2.0,30.0,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-12T23:30:00Z,28.3507,-96.0058,-2.0,30.0,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T00:00:00Z,28.3507,-96.0058,-2.0,30.03,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T00:30:00Z,28.3507,-96.0058,-2.0,29.99,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T01:00:00Z,28.3507,-96.0058,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T01:30:00Z,28.3507,-96.0058,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T02:00:00Z,28.3507,-96.0058,-2.0,29.88,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T02:30:00Z,28.3507,-96.0058,-2.0,29.87,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T03:00:00Z,28.3507,-96.0058,-2.0,29.94,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T03:30:00Z,28.3507,-96.0058,-2.0,29.97,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T04:00:00Z,28.3507,-96.0058,-2.0,29.81,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T04:30:00Z,28.3507,-96.0058,-2.0,29.73,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T05:00:00Z,28.3507,-96.0058,-2.0,29.64,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T05:30:00Z,28.3507,-96.0058,-2.0,29.59,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T06:00:00Z,28.3507,-96.0058,-2.0,29.62,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T06:30:00Z,28.3507,-96.0058,-2.0,29.7,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T07:00:00Z,28.3507,-96.0058,-2.0,29.66,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T07:30:00Z,28.3507,-96.0058,-2.0,29.56,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T08:00:00Z,28.3507,-96.0058,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T08:30:00Z,28.3507,-96.0058,-2.0,29.36,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T09:00:00Z,28.3507,-96.0058,-2.0,29.22,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T09:30:00Z,28.3507,-96.0058,-2.0,29.16,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T10:00:00Z,28.3507,-96.0058,-2.0,29.07,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T10:30:00Z,28.3507,-96.0058,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T11:00:00Z,28.3507,-96.0058,-2.0,28.96,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T11:30:00Z,28.3507,-96.0058,-2.0,28.9,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T12:00:00Z,28.3507,-96.0058,-2.0,28.85,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T12:30:00Z,28.3507,-96.0058,-2.0,28.86,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T13:00:00Z,28.3507,-96.0058,-2.0,28.89,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T13:30:00Z,28.3507,-96.0058,-2.0,28.91,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T14:00:00Z,28.3507,-96.0058,-2.0,29.14,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T14:30:00Z,28.3507,-96.0058,-2.0,29.21,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T15:00:00Z,28.3507,-96.0058,-2.0,29.25,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T15:30:00Z,28.3507,-96.0058,-2.0,29.26,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T16:00:00Z,28.3507,-96.0058,-2.0,29.3,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T16:30:00Z,28.3507,-96.0058,-2.0,29.33,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T17:00:00Z,28.3507,-96.0058,-2.0,29.38,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T17:30:00Z,28.3507,-96.0058,-2.0,29.52,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T18:00:00Z,28.3507,-96.0058,-2.0,29.54,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T18:30:00Z,28.3507,-96.0058,-2.0,29.59,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T19:00:00Z,28.3507,-96.0058,-2.0,29.65,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T19:30:00Z,28.3507,-96.0058,-2.0,29.71,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T20:00:00Z,28.3507,-96.0058,-2.0,29.74,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T20:30:00Z,28.3507,-96.0058,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T21:00:00Z,28.3507,-96.0058,-2.0,29.82,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T21:30:00Z,28.3507,-96.0058,-2.0,29.82,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T22:00:00Z,28.3507,-96.0058,-2.0,29.84,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T22:30:00Z,28.3507,-96.0058,-2.0,29.82,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T23:00:00Z,28.3507,-96.0058,-2.0,29.85,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-13T23:30:00Z,28.3507,-96.0058,-2.0,29.82,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T00:00:00Z,28.3507,-96.0058,-2.0,29.83,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T00:30:00Z,28.3507,-96.0058,-2.0,29.8,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T01:00:00Z,28.3507,-96.0058,-2.0,29.76,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T01:30:00Z,28.3507,-96.0058,-2.0,29.69,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T02:00:00Z,28.3507,-96.0058,-2.0,29.63,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T02:30:00Z,28.3507,-96.0058,-2.0,29.61,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T03:00:00Z,28.3507,-96.0058,-2.0,29.62,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T03:30:00Z,28.3507,-96.0058,-2.0,29.61,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T04:00:00Z,28.3507,-96.0058,-2.0,29.59,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T04:30:00Z,28.3507,-96.0058,-2.0,29.61,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T05:00:00Z,28.3507,-96.0058,-2.0,29.6,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T05:30:00Z,28.3507,-96.0058,-2.0,29.58,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T06:00:00Z,28.3507,-96.0058,-2.0,29.57,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T06:30:00Z,28.3507,-96.0058,-2.0,29.58,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T07:00:00Z,28.3507,-96.0058,-2.0,29.57,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T07:30:00Z,28.3507,-96.0058,-2.0,29.54,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T08:00:00Z,28.3507,-96.0058,-2.0,29.5,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T12:30:00Z,28.3507,-96.0058,-2.0,29.14,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T13:00:00Z,28.3507,-96.0058,-2.0,29.09,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T13:30:00Z,28.3507,-96.0058,-2.0,29.06,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T14:00:00Z,28.3507,-96.0058,-2.0,29.04,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T14:30:00Z,28.3507,-96.0058,-2.0,29.01,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T15:00:00Z,28.3507,-96.0058,-2.0,28.97,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T15:30:00Z,28.3507,-96.0058,-2.0,28.95,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T16:00:00Z,28.3507,-96.0058,-2.0,28.96,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T16:30:00Z,28.3507,-96.0058,-2.0,28.97,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T17:00:00Z,28.3507,-96.0058,-2.0,29.02,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T17:30:00Z,28.3507,-96.0058,-2.0,29.12,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T18:00:00Z,28.3507,-96.0058,-2.0,29.14,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T18:30:00Z,28.3507,-96.0058,-2.0,29.14,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T19:00:00Z,28.3507,-96.0058,-2.0,29.14,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T19:30:00Z,28.3507,-96.0058,-2.0,29.33,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T20:00:00Z,28.3507,-96.0058,-2.0,29.35,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T20:30:00Z,28.3507,-96.0058,-2.0,29.21,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T21:00:00Z,28.3507,-96.0058,-2.0,29.31,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T21:30:00Z,28.3507,-96.0058,-2.0,29.55,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T22:00:00Z,28.3507,-96.0058,-2.0,29.63,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T22:30:00Z,28.3507,-96.0058,-2.0,29.66,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T23:00:00Z,28.3507,-96.0058,-2.0,29.68,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-14T23:30:00Z,28.3507,-96.0058,-2.0,29.63,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-15T00:00:00Z,28.3507,-96.0058,-2.0,29.61,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-15T00:30:00Z,28.3507,-96.0058,-2.0,29.56,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-15T01:00:00Z,28.3507,-96.0058,-2.0,29.48,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-15T01:30:00Z,28.3507,-96.0058,-2.0,29.38,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-15T02:00:00Z,28.3507,-96.0058,-2.0,29.1,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-15T02:30:00Z,28.3507,-96.0058,-2.0,29.0,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-15T03:00:00Z,28.3507,-96.0058,-2.0,28.93,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-15T03:30:00Z,28.3507,-96.0058,-2.0,28.88,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-15T04:00:00Z,28.3507,-96.0058,-2.0,28.82,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-15T04:30:00Z,28.3507,-96.0058,-2.0,28.79,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-15T05:00:00Z,28.3507,-96.0058,-2.0,28.75,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-15T05:30:00Z,28.3507,-96.0058,-2.0,28.74,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-15T06:00:00Z,28.3507,-96.0058,-2.0,28.73,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-15T06:30:00Z,28.3507,-96.0058,-2.0,28.71,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-15T07:00:00Z,28.3507,-96.0058,-2.0,28.72,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-15T07:30:00Z,28.3507,-96.0058,-2.0,28.72,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-15T08:00:00Z,28.3507,-96.0058,-2.0,28.73,11111222 
TABS,ioos:station:wmo:42049:1,2015-07-15T08:30:00Z,28.3507,-96.0058,-2.0,28.73,11111222 