owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2016-11-01T00:00:00Z,27.8966,-93.5973,2.0,55.7132032,1.065082156,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T00:30:00Z,27.8966,-93.5973,2.0,122.5163974,5.822800014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T01:00:00Z,27.8966,-93.5973,2.0,162.9895252,5.46926869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T01:30:00Z,27.8966,-93.5973,2.0,174.5491504,5.263800908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T02:00:00Z,27.8966,-93.5973,2.0,176.0625736,2.475843291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T02:30:00Z,27.8966,-93.5973,2.0,164.5852201,2.520674513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T03:00:00Z,27.8966,-93.5973,2.0,194.4954056,4.234808142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T03:30:00Z,27.8966,-93.5973,2.0,206.0621981,5.098431131,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T04:00:00Z,27.8966,-93.5973,2.0,206.6798299,2.227128196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T04:30:00Z,27.8966,-93.5973,2.0,224.4574704,4.483257744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T05:00:00Z,27.8966,-93.5973,2.0,167.7805052,3.212786952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T05:30:00Z,27.8966,-93.5973,2.0,218.6595074,1.600781059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T06:00:00Z,27.8966,-93.5973,2.0,51.03777363,1.478986139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T06:30:00Z,27.8966,-93.5973,2.0,139.8767897,2.07935086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T07:00:00Z,27.8966,-93.5973,2.0,233.437505,4.096059082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T07:30:00Z,27.8966,-93.5973,2.0,268.9362089,4.310742395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T08:00:00Z,27.8966,-93.5973,2.0,248.2838003,4.972926704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T08:30:00Z,27.8966,-93.5973,2.0,211.868384,4.886604138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T09:00:00Z,27.8966,-93.5973,2.0,226.8629591,5.001889643,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T09:30:00Z,27.8966,-93.5973,2.0,223.0739062,5.681276265,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T10:00:00Z,27.8966,-93.5973,2.0,221.7251451,5.694435881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T10:30:00Z,27.8966,-93.5973,2.0,220.9091416,5.84852973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T11:00:00Z,27.8966,-93.5973,2.0,234.8332253,5.382378656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T11:30:00Z,27.8966,-93.5973,2.0,218.4534088,1.736663468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T12:00:00Z,27.8966,-93.5973,2.0,245.9292956,2.157614423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T12:30:00Z,27.8966,-93.5973,2.0,323.130399,1.8,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T13:00:00Z,27.8966,-93.5973,2.0,306.6495827,1.558011553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T13:30:00Z,27.8966,-93.5973,2.0,0.62296469,1.840108692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T14:00:00Z,27.8966,-93.5973,2.0,16.0204653,3.152427636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T14:30:00Z,27.8966,-93.5973,2.0,7.707678158,2.684250361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T15:00:00Z,27.8966,-93.5973,2.0,1.061119668,3.240555508,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T15:30:00Z,27.8966,-93.5973,2.0,341.1883651,3.845412852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T16:00:00Z,27.8966,-93.5973,2.0,324.4864989,2.788781096,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T16:30:00Z,27.8966,-93.5973,2.0,10.53404764,2.461483293,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T17:00:00Z,27.8966,-93.5973,2.0,20.51013768,4.366806614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T17:30:00Z,27.8966,-93.5973,2.0,357.5312807,6.035602704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T18:00:00Z,27.8966,-93.5973,2.0,21.62435508,9.606065792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T18:30:00Z,27.8966,-93.5973,2.0,21.4807167,11.60614062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T19:00:00Z,27.8966,-93.5973,2.0,32.10808299,11.25083552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T19:30:00Z,27.8966,-93.5973,2.0,24.17159815,12.52843965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T20:00:00Z,27.8966,-93.5973,2.0,27.49567344,9.638723982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T20:30:00Z,27.8966,-93.5973,2.0,33.51814072,9.235799911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T21:00:00Z,27.8966,-93.5973,2.0,44.5721789,8.520874368,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T21:30:00Z,27.8966,-93.5973,2.0,51.51612501,9.159634272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-01T22:00:00Z,27.8966,-93.5973,2.0,65.54540491,8.865314433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T00:00:00Z,27.8966,-93.5973,2.0,66.4580374,2.628802009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T00:30:00Z,27.8966,-93.5973,2.0,77.60462215,3.726875367,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T01:00:00Z,27.8966,-93.5973,2.0,114.1546499,3.934488531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T01:30:00Z,27.8966,-93.5973,2.0,103.8090285,6.116796547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T02:00:00Z,27.8966,-93.5973,2.0,157.714254,0.659241989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T02:30:00Z,27.8966,-93.5973,2.0,220.6564545,2.240892679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T03:00:00Z,27.8966,-93.5973,2.0,204.2148719,2.072341671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T03:30:00Z,27.8966,-93.5973,2.0,13.109388,0.749533188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T04:00:00Z,27.8966,-93.5973,2.0,277.9236617,1.958698548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T04:30:00Z,27.8966,-93.5973,2.0,289.5666914,1.761732102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T05:00:00Z,27.8966,-93.5973,2.0,21.58006628,2.882013185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T05:30:00Z,27.8966,-93.5973,2.0,315.9856473,2.878350222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T06:00:00Z,27.8966,-93.5973,2.0,7.910911419,4.432177794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T06:30:00Z,27.8966,-93.5973,2.0,308.1575583,2.314584196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T07:00:00Z,27.8966,-93.5973,2.0,0.183849719,3.120016026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T07:30:00Z,27.8966,-93.5973,2.0,347.0343869,2.986134625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T08:00:00Z,27.8966,-93.5973,2.0,19.86274951,4.06162529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T08:30:00Z,27.8966,-93.5973,2.0,338.0487655,2.835577543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T09:00:00Z,27.8966,-93.5973,2.0,14.16597576,4.290466175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T09:30:00Z,27.8966,-93.5973,2.0,314.8389199,2.510239032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T10:00:00Z,27.8966,-93.5973,2.0,319.9639097,2.860367109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T10:30:00Z,27.8966,-93.5973,2.0,282.1317136,1.094440496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T11:00:00Z,27.8966,-93.5973,2.0,2.96557758,4.445953216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T11:30:00Z,27.8966,-93.5973,2.0,313.1355348,1.521085139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T12:00:00Z,27.8966,-93.5973,2.0,332.3087668,4.777164431,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T12:30:00Z,27.8966,-93.5973,2.0,345.1416308,3.041710045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T13:00:00Z,27.8966,-93.5973,2.0,13.76539358,5.127260477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T13:30:00Z,27.8966,-93.5973,2.0,350.9099548,5.06359556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T14:00:00Z,27.8966,-93.5973,2.0,342.9797246,8.711567023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T14:30:00Z,27.8966,-93.5973,2.0,348.3499383,6.932827706,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T15:00:00Z,27.8966,-93.5973,2.0,347.4136679,9.682695906,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T15:30:00Z,27.8966,-93.5973,2.0,354.9440959,13.5025405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T16:00:00Z,27.8966,-93.5973,2.0,353.8341498,11.26517199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T16:30:00Z,27.8966,-93.5973,2.0,348.3887512,10.43352289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T17:00:00Z,27.8966,-93.5973,2.0,346.7327438,13.37704377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T17:30:00Z,27.8966,-93.5973,2.0,350.3411246,15.31714399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T18:00:00Z,27.8966,-93.5973,2.0,346.3557236,13.4804451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T18:30:00Z,27.8966,-93.5973,2.0,348.3296427,13.39695861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T19:00:00Z,27.8966,-93.5973,2.0,352.9975283,13.94401664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T19:30:00Z,27.8966,-93.5973,2.0,345.9785751,9.534075729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T20:00:00Z,27.8966,-93.5973,2.0,349.9922541,12.77438061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T20:30:00Z,27.8966,-93.5973,2.0,6.914938536,9.801290731,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T21:00:00Z,27.8966,-93.5973,2.0,348.1437507,11.92440355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T21:30:00Z,27.8966,-93.5973,2.0,348.1296611,11.4243118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T22:00:00Z,27.8966,-93.5973,2.0,333.9213034,12.12439689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T22:30:00Z,27.8966,-93.5973,2.0,349.2376984,11.08498985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T23:00:00Z,27.8966,-93.5973,2.0,344.0318999,10.28693346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-02T23:30:00Z,27.8966,-93.5973,2.0,342.3984042,11.30950043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T00:00:00Z,27.8966,-93.5973,2.0,334.9604847,7.560588601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T00:30:00Z,27.8966,-93.5973,2.0,338.6487798,9.695452542,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T01:00:00Z,27.8966,-93.5973,2.0,342.3603364,7.292914369,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T01:30:00Z,27.8966,-93.5973,2.0,350.6936988,5.441626595,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T02:00:00Z,27.8966,-93.5973,2.0,313.5220465,8.771043267,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T02:30:00Z,27.8966,-93.5973,2.0,327.9490778,7.952106639,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T03:00:00Z,27.8966,-93.5973,2.0,332.4408708,6.700268651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T03:30:00Z,27.8966,-93.5973,2.0,341.0345707,7.169191028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T04:00:00Z,27.8966,-93.5973,2.0,334.7991457,7.703200634,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T04:30:00Z,27.8966,-93.5973,2.0,5.16007014,6.00433177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T05:00:00Z,27.8966,-93.5973,2.0,328.4617828,5.983886697,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T05:30:00Z,27.8966,-93.5973,2.0,335.4306302,6.036571875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T06:00:00Z,27.8966,-93.5973,2.0,357.9877215,6.83421539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T06:30:00Z,27.8966,-93.5973,2.0,343.3467247,6.001741414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T07:00:00Z,27.8966,-93.5973,2.0,291.1676738,5.704910166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T07:30:00Z,27.8966,-93.5973,2.0,302.9476674,4.707026662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T08:00:00Z,27.8966,-93.5973,2.0,295.7666069,5.774088673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T08:30:00Z,27.8966,-93.5973,2.0,350.9099548,4.304056226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T09:00:00Z,27.8966,-93.5973,2.0,300.4900577,6.011231155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T09:30:00Z,27.8966,-93.5973,2.0,294.8987787,5.843081379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T10:00:00Z,27.8966,-93.5973,2.0,309.7907052,4.828270912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T10:30:00Z,27.8966,-93.5973,2.0,289.0543431,5.268662069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T11:00:00Z,27.8966,-93.5973,2.0,318.8036239,5.010279433,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T11:30:00Z,27.8966,-93.5973,2.0,301.645006,5.050990002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T12:00:00Z,27.8966,-93.5973,2.0,277.3804839,5.293854928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T12:30:00Z,27.8966,-93.5973,2.0,306.5427283,6.298102889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T13:00:00Z,27.8966,-93.5973,2.0,310.3407508,4.526300918,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T13:30:00Z,27.8966,-93.5973,2.0,295.7657221,8.9719786,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T14:00:00Z,27.8966,-93.5973,2.0,299.2069712,8.053930717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T14:30:00Z,27.8966,-93.5973,2.0,305.1005356,8.678139201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T15:00:00Z,27.8966,-93.5973,2.0,313.2135093,8.163981872,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T15:30:00Z,27.8966,-93.5973,2.0,336.8338447,7.015703814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T16:00:00Z,27.8966,-93.5973,2.0,319.2791456,8.813903789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T16:30:00Z,27.8966,-93.5973,2.0,336.9081433,9.892643732,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T17:00:00Z,27.8966,-93.5973,2.0,319.7071546,9.47891344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T17:30:00Z,27.8966,-93.5973,2.0,320.5684599,12.17016434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T18:00:00Z,27.8966,-93.5973,2.0,325.3103199,13.98612169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T18:30:00Z,27.8966,-93.5973,2.0,328.183533,12.55680294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T19:00:00Z,27.8966,-93.5973,2.0,330.2706113,14.01468516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T19:30:00Z,27.8966,-93.5973,2.0,333.1505041,15.299366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T20:00:00Z,27.8966,-93.5973,2.0,325.0010446,12.9889222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T20:30:00Z,27.8966,-93.5973,2.0,338.9001761,13.80562566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T21:00:00Z,27.8966,-93.5973,2.0,327.4692241,12.47776022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T21:30:00Z,27.8966,-93.5973,2.0,335.6091274,11.67173081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T22:00:00Z,27.8966,-93.5973,2.0,343.3010053,17.22650574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T22:30:00Z,27.8966,-93.5973,2.0,352.7217875,17.60183229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T23:00:00Z,27.8966,-93.5973,2.0,349.6156401,15.42262299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-03T23:30:00Z,27.8966,-93.5973,2.0,345.7994252,11.82123513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T00:00:00Z,27.8966,-93.5973,2.0,316.2872036,10.39001925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T00:30:00Z,27.8966,-93.5973,2.0,320.8633291,10.31407291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T01:00:00Z,27.8966,-93.5973,2.0,336.8624188,11.14660935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T01:30:00Z,27.8966,-93.5973,2.0,319.0113226,11.22098481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T02:00:00Z,27.8966,-93.5973,2.0,327.8107739,11.54449652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T02:30:00Z,27.8966,-93.5973,2.0,322.6636837,11.29437471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T03:00:00Z,27.8966,-93.5973,2.0,328.3258436,10.09346818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T03:30:00Z,27.8966,-93.5973,2.0,325.7717447,11.8045415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T04:00:00Z,27.8966,-93.5973,2.0,329.1635049,13.92914929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T04:30:00Z,27.8966,-93.5973,2.0,323.6918184,11.83856833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T05:00:00Z,27.8966,-93.5973,2.0,315.8541369,9.490426755,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T05:30:00Z,27.8966,-93.5973,2.0,317.271474,9.992196956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T06:00:00Z,27.8966,-93.5973,2.0,316.6003367,10.12971865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T06:30:00Z,27.8966,-93.5973,2.0,322.3100453,10.33705954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T07:00:00Z,27.8966,-93.5973,2.0,318.6653387,9.402536892,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T07:30:00Z,27.8966,-93.5973,2.0,324.5646863,7.830453371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T08:00:00Z,27.8966,-93.5973,2.0,311.4162855,9.840960319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T08:30:00Z,27.8966,-93.5973,2.0,309.3729971,6.778465903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T09:00:00Z,27.8966,-93.5973,2.0,310.0919309,7.437755038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T09:30:00Z,27.8966,-93.5973,2.0,321.8055835,11.15898293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T10:00:00Z,27.8966,-93.5973,2.0,329.719941,10.35239103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T10:30:00Z,27.8966,-93.5973,2.0,319.0527347,11.30662195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T11:00:00Z,27.8966,-93.5973,2.0,323.4188287,12.31615606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T11:30:00Z,27.8966,-93.5973,2.0,326.5072825,16.1280036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T12:00:00Z,27.8966,-93.5973,2.0,326.9554157,16.00966271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T12:30:00Z,27.8966,-93.5973,2.0,330.335404,23.98337966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T13:00:00Z,27.8966,-93.5973,2.0,335.4500981,22.76830472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T13:30:00Z,27.8966,-93.5973,2.0,336.4949254,26.97860634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T14:00:00Z,27.8966,-93.5973,2.0,342.3189804,27.88737707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T14:30:00Z,27.8966,-93.5973,2.0,346.0917438,29.37113719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T15:00:00Z,27.8966,-93.5973,2.0,346.2763786,28.91552697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T15:30:00Z,27.8966,-93.5973,2.0,346.8126209,29.14870323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T16:00:00Z,27.8966,-93.5973,2.0,350.1871251,29.80609501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T16:30:00Z,27.8966,-93.5973,2.0,352.0071242,28.98156138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T17:00:00Z,27.8966,-93.5973,2.0,353.701477,30.53432495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2016-11-04T17:30:00Z,27.8966,-93.5973,2.0,353.2928027,27.73986482,-99999.0,'11111222,11111222,99999999' 