owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2003-03-01T00:00:00Z,27.8903,-94.0367,2.0,107.8340481,20.50533589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T00:30:00Z,27.8903,-94.0367,2.0,110.206041,22.611601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T01:00:00Z,27.8903,-94.0367,2.0,115.8581227,21.02511118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T01:30:00Z,27.8903,-94.0367,2.0,112.8948032,19.07252736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T02:00:00Z,27.8903,-94.0367,2.0,107.6174867,17.51131349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T02:30:00Z,27.8903,-94.0367,2.0,112.0997059,17.11762834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T03:00:00Z,27.8903,-94.0367,2.0,117.4358292,15.30094442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T03:30:00Z,27.8903,-94.0367,2.0,102.4676087,15.23937335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T04:00:00Z,27.8903,-94.0367,2.0,111.5459751,16.66446519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T04:30:00Z,27.8903,-94.0367,2.0,105.3099114,13.74789075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T05:00:00Z,27.8903,-94.0367,2.0,106.2911499,11.83520173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T05:30:00Z,27.8903,-94.0367,2.0,98.99314743,13.05042911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T06:00:00Z,27.8903,-94.0367,2.0,94.13403342,10.95851267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T06:30:00Z,27.8903,-94.0367,2.0,106.1351879,9.535622685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T07:00:00Z,27.8903,-94.0367,2.0,106.5322729,10.19131493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T07:30:00Z,27.8903,-94.0367,2.0,114.2069175,8.80414675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T08:00:00Z,27.8903,-94.0367,2.0,105.4155503,11.58685894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T08:30:00Z,27.8903,-94.0367,2.0,109.6294147,11.07354054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T09:00:00Z,27.8903,-94.0367,2.0,109.9731659,9.895170539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T09:30:00Z,27.8903,-94.0367,2.0,113.576994,8.15036809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T10:00:00Z,27.8903,-94.0367,2.0,122.8984545,8.432247624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T10:30:00Z,27.8903,-94.0367,2.0,157.2955241,10.95924267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T11:00:00Z,27.8903,-94.0367,2.0,159.7586612,12.1396911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T11:30:00Z,27.8903,-94.0367,2.0,160.675975,10.39565775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T12:00:00Z,27.8903,-94.0367,2.0,153.9567099,8.837307282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T12:30:00Z,27.8903,-94.0367,2.0,150.6499901,7.916084891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T13:00:00Z,27.8903,-94.0367,2.0,151.6123721,4.921839087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T13:30:00Z,27.8903,-94.0367,2.0,146.9619182,6.823254356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T14:00:00Z,27.8903,-94.0367,2.0,139.5972814,6.881075497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T14:30:00Z,27.8903,-94.0367,2.0,105.1062635,1.688342382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T15:00:00Z,27.8903,-94.0367,2.0,111.3637571,3.403894828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T15:30:00Z,27.8903,-94.0367,2.0,31.46739517,9.367614424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T16:00:00Z,27.8903,-94.0367,2.0,62.03684512,12.64649359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T16:30:00Z,27.8903,-94.0367,2.0,74.51153478,13.78044992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T17:00:00Z,27.8903,-94.0367,2.0,64.70162685,15.98284706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T17:30:00Z,27.8903,-94.0367,2.0,58.63677113,13.52642229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T18:00:00Z,27.8903,-94.0367,2.0,71.8008775,13.83191961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T18:30:00Z,27.8903,-94.0367,2.0,68.04445552,13.80092751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T19:00:00Z,27.8903,-94.0367,2.0,73.28730608,12.20558069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T19:30:00Z,27.8903,-94.0367,2.0,82.14819877,13.1028432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T20:00:00Z,27.8903,-94.0367,2.0,84.83454603,14.328189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T20:30:00Z,27.8903,-94.0367,2.0,83.87464238,14.43239758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T21:00:00Z,27.8903,-94.0367,2.0,85.24693021,13.51648253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T21:30:00Z,27.8903,-94.0367,2.0,81.70653842,12.89485169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T22:00:00Z,27.8903,-94.0367,2.0,88.46810336,10.47374336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T22:30:00Z,27.8903,-94.0367,2.0,98.77411991,12.45576573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T23:00:00Z,27.8903,-94.0367,2.0,92.75477875,9.571060547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-01T23:30:00Z,27.8903,-94.0367,2.0,101.8491137,8.960943031,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T00:00:00Z,27.8903,-94.0367,2.0,110.2321975,7.662806274,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T00:30:00Z,27.8903,-94.0367,2.0,87.21312118,7.198513735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T01:00:00Z,27.8903,-94.0367,2.0,72.8812077,7.847681186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T01:30:00Z,27.8903,-94.0367,2.0,89.74191325,6.660067567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T02:00:00Z,27.8903,-94.0367,2.0,86.97499517,7.390297694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T02:30:00Z,27.8903,-94.0367,2.0,99.55666929,6.986966438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T03:00:00Z,27.8903,-94.0367,2.0,113.9624329,7.583620507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T03:30:00Z,27.8903,-94.0367,2.0,101.0075191,7.803569696,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T04:00:00Z,27.8903,-94.0367,2.0,76.09629524,5.243634236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T04:30:00Z,27.8903,-94.0367,2.0,58.22314196,7.975487446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T05:00:00Z,27.8903,-94.0367,2.0,76.02133434,7.244542774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T05:30:00Z,27.8903,-94.0367,2.0,75.15036017,6.321115408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T06:00:00Z,27.8903,-94.0367,2.0,101.9398328,7.492089161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T06:30:00Z,27.8903,-94.0367,2.0,119.8398118,6.732614648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T07:00:00Z,27.8903,-94.0367,2.0,131.3554138,13.34888759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T07:30:00Z,27.8903,-94.0367,2.0,129.3205017,14.21900489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T08:00:00Z,27.8903,-94.0367,2.0,118.348057,16.38489548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T08:30:00Z,27.8903,-94.0367,2.0,125.5198643,15.0261705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T09:00:00Z,27.8903,-94.0367,2.0,129.5954375,16.06617565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T09:30:00Z,27.8903,-94.0367,2.0,132.428541,15.91885988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T10:00:00Z,27.8903,-94.0367,2.0,124.3576103,14.28172609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T10:30:00Z,27.8903,-94.0367,2.0,130.4809528,14.98775834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T11:00:00Z,27.8903,-94.0367,2.0,125.458651,15.18660594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T11:30:00Z,27.8903,-94.0367,2.0,120.8360771,13.09051947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T12:00:00Z,27.8903,-94.0367,2.0,131.3590209,12.13723609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T12:30:00Z,27.8903,-94.0367,2.0,121.7950929,13.0009615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T13:00:00Z,27.8903,-94.0367,2.0,120.6618131,13.0203533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T13:30:00Z,27.8903,-94.0367,2.0,129.0843469,11.80081353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T14:00:00Z,27.8903,-94.0367,2.0,115.241009,13.74207044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T14:30:00Z,27.8903,-94.0367,2.0,106.2696089,12.13600016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T15:00:00Z,27.8903,-94.0367,2.0,110.0794535,11.67994007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T15:30:00Z,27.8903,-94.0367,2.0,113.0221262,11.9410636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T16:00:00Z,27.8903,-94.0367,2.0,106.0472441,13.13169068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T16:30:00Z,27.8903,-94.0367,2.0,108.2770669,9.183289171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T17:00:00Z,27.8903,-94.0367,2.0,104.5644534,13.67959064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T17:30:00Z,27.8903,-94.0367,2.0,102.9268711,10.14716709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T18:00:00Z,27.8903,-94.0367,2.0,94.06680821,10.85733853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T18:30:00Z,27.8903,-94.0367,2.0,92.38593845,12.49082864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T19:00:00Z,27.8903,-94.0367,2.0,120.3857382,10.20125482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T19:30:00Z,27.8903,-94.0367,2.0,92.75247896,11.45321352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T20:00:00Z,27.8903,-94.0367,2.0,97.5769221,10.6933671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T20:30:00Z,27.8903,-94.0367,2.0,100.7276971,10.42214949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T21:00:00Z,27.8903,-94.0367,2.0,96.56903894,11.88804862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T21:30:00Z,27.8903,-94.0367,2.0,117.6479536,11.8309129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T22:00:00Z,27.8903,-94.0367,2.0,111.2567826,9.378038174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T22:30:00Z,27.8903,-94.0367,2.0,120.5312257,7.952615922,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T23:00:00Z,27.8903,-94.0367,2.0,135.6767403,10.17597661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-02T23:30:00Z,27.8903,-94.0367,2.0,122.5298533,9.725888134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T00:00:00Z,27.8903,-94.0367,2.0,136.6585716,7.328697019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T00:30:00Z,27.8903,-94.0367,2.0,123.4466966,7.837984435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T01:00:00Z,27.8903,-94.0367,2.0,130.1364113,8.423686841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T01:30:00Z,27.8903,-94.0367,2.0,117.8571529,5.949453756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T02:00:00Z,27.8903,-94.0367,2.0,98.8176868,7.3063534,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T02:30:00Z,27.8903,-94.0367,2.0,135.6932076,6.42807125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T03:00:00Z,27.8903,-94.0367,2.0,81.68489369,2.6276225,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T03:30:00Z,27.8903,-94.0367,2.0,92.62785859,7.197569034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T04:00:00Z,27.8903,-94.0367,2.0,67.08831701,4.983141579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T04:30:00Z,27.8903,-94.0367,2.0,19.22399087,3.674914965,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T05:00:00Z,27.8903,-94.0367,2.0,88.38287046,6.732681487,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T05:30:00Z,27.8903,-94.0367,2.0,25.53373145,5.962323373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T06:00:00Z,27.8903,-94.0367,2.0,87.50177437,5.735451159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T06:30:00Z,27.8903,-94.0367,2.0,50.91027969,6.867153704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T07:00:00Z,27.8903,-94.0367,2.0,37.02166418,9.06803176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T07:30:00Z,27.8903,-94.0367,2.0,37.20394125,8.236139873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T08:00:00Z,27.8903,-94.0367,2.0,66.00516002,5.385396921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T08:30:00Z,27.8903,-94.0367,2.0,102.2543422,7.019950142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T09:00:00Z,27.8903,-94.0367,2.0,107.2095173,9.463699065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T09:30:00Z,27.8903,-94.0367,2.0,82.39144909,5.437876424,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T10:00:00Z,27.8903,-94.0367,2.0,96.19144829,7.232185009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T10:30:00Z,27.8903,-94.0367,2.0,84.42371975,10.18821378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T11:00:00Z,27.8903,-94.0367,2.0,84.92301406,9.718127392,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T11:30:00Z,27.8903,-94.0367,2.0,103.5527146,9.772108268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T12:00:00Z,27.8903,-94.0367,2.0,86.27730248,10.01112381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T12:30:00Z,27.8903,-94.0367,2.0,71.72999975,9.8884832,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T13:00:00Z,27.8903,-94.0367,2.0,92.64948849,8.869481383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T13:30:00Z,27.8903,-94.0367,2.0,88.08054001,9.255193137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T14:00:00Z,27.8903,-94.0367,2.0,91.23767634,9.722268254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T14:30:00Z,27.8903,-94.0367,2.0,68.92509004,13.18171461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T15:00:00Z,27.8903,-94.0367,2.0,63.14194114,12.24039624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T15:30:00Z,27.8903,-94.0367,2.0,68.30930768,14.42112686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T16:00:00Z,27.8903,-94.0367,2.0,67.93098747,12.3228771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T16:30:00Z,27.8903,-94.0367,2.0,49.51897677,10.85956261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T17:00:00Z,27.8903,-94.0367,2.0,43.8925945,8.048378719,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T17:30:00Z,27.8903,-94.0367,2.0,48.8970581,10.40438369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T18:00:00Z,27.8903,-94.0367,2.0,52.55565134,15.75679219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T18:30:00Z,27.8903,-94.0367,2.0,51.69135401,14.01842003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T19:00:00Z,27.8903,-94.0367,2.0,61.15791217,14.40718224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T19:30:00Z,27.8903,-94.0367,2.0,56.71986458,11.24406065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T20:00:00Z,27.8903,-94.0367,2.0,71.81404959,10.1889548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T20:30:00Z,27.8903,-94.0367,2.0,80.84221193,12.06376807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T21:00:00Z,27.8903,-94.0367,2.0,79.97185308,13.15091632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T21:30:00Z,27.8903,-94.0367,2.0,90.59159406,12.59067115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T22:00:00Z,27.8903,-94.0367,2.0,88.62973424,15.05430503,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T22:30:00Z,27.8903,-94.0367,2.0,118.4428621,12.00966278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T23:00:00Z,27.8903,-94.0367,2.0,152.5872936,15.11747333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-03T23:30:00Z,27.8903,-94.0367,2.0,146.4409119,13.33225412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T00:00:00Z,27.8903,-94.0367,2.0,151.9387199,17.814118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T00:30:00Z,27.8903,-94.0367,2.0,166.4538228,17.29099766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T01:00:00Z,27.8903,-94.0367,2.0,163.3887224,18.67955032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T01:30:00Z,27.8903,-94.0367,2.0,174.6104904,13.30883165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T02:00:00Z,27.8903,-94.0367,2.0,163.4178388,19.65751002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T02:30:00Z,27.8903,-94.0367,2.0,177.6945307,10.93885277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T03:00:00Z,27.8903,-94.0367,2.0,180.5698767,10.0504975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T03:30:00Z,27.8903,-94.0367,2.0,209.8868481,9.492407492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T04:00:00Z,27.8903,-94.0367,2.0,185.920934,7.851891492,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T04:30:00Z,27.8903,-94.0367,2.0,214.3934111,7.452959144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T05:00:00Z,27.8903,-94.0367,2.0,212.6802679,7.556189516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T05:30:00Z,27.8903,-94.0367,2.0,195.7062103,7.905169195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T06:00:00Z,27.8903,-94.0367,2.0,237.004049,5.949596625,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T06:30:00Z,27.8903,-94.0367,2.0,232.4045451,3.950316443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T07:00:00Z,27.8903,-94.0367,2.0,215.2484588,5.302122217,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T07:30:00Z,27.8903,-94.0367,2.0,214.2001937,1.245351356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T08:00:00Z,27.8903,-94.0367,2.0,238.62034,3.783358297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T08:30:00Z,27.8903,-94.0367,2.0,253.3751398,2.202044505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T09:00:00Z,27.8903,-94.0367,2.0,237.3742541,3.134597263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T09:30:00Z,27.8903,-94.0367,2.0,6.407635758,1.8817545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T10:00:00Z,27.8903,-94.0367,2.0,293.3230631,1.818598361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T10:30:00Z,27.8903,-94.0367,2.0,77.47122159,1.290736224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T11:00:00Z,27.8903,-94.0367,2.0,43.88119192,3.621077188,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T11:30:00Z,27.8903,-94.0367,2.0,90.76645121,2.990267547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T12:00:00Z,27.8903,-94.0367,2.0,60.42687846,5.794928818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T12:30:00Z,27.8903,-94.0367,2.0,97.86400641,5.481550875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T13:00:00Z,27.8903,-94.0367,2.0,70.68066915,9.219137704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T13:30:00Z,27.8903,-94.0367,2.0,77.260383,10.61122519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T14:00:00Z,27.8903,-94.0367,2.0,82.63527098,10.37559637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T14:30:00Z,27.8903,-94.0367,2.0,74.46859287,12.54821501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T15:00:00Z,27.8903,-94.0367,2.0,68.12384304,12.80184752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T15:30:00Z,27.8903,-94.0367,2.0,76.23569148,12.7769206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2003-03-04T16:00:00Z,27.8903,-94.0367,2.0,72.67479852,13.0626567,-99999.0,'11111222,11111222,99999999' 