owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2009-02-01T00:00:00Z,27.8217,-97.2040,0.0,1.9,30.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T02:00:00Z,27.8217,-97.2040,0.0,1.6,129.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T03:00:00Z,27.8217,-97.2040,0.0,1.7,161.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T04:00:00Z,27.8217,-97.2040,0.0,3.4,148.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T05:00:00Z,27.8217,-97.2040,0.0,3.1,175.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T06:00:00Z,27.8217,-97.2040,0.0,3.3,177.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T07:00:00Z,27.8217,-97.2040,0.0,3.3,172.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T08:00:00Z,27.8217,-97.2040,0.0,3.1,169.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T09:00:00Z,27.8217,-97.2040,0.0,3.5,176.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T10:00:00Z,27.8217,-97.2040,0.0,3.1,169.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T11:00:00Z,27.8217,-97.2040,0.0,2.3,159.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T12:00:00Z,27.8217,-97.2040,0.0,1.5,159.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T13:00:00Z,27.8217,-97.2040,0.0,2.4,142.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T14:00:00Z,27.8217,-97.2040,0.0,3.9,159.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T15:00:00Z,27.8217,-97.2040,0.0,5.0,175.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T16:00:00Z,27.8217,-97.2040,0.0,5.5,178.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T17:00:00Z,27.8217,-97.2040,0.0,5.8,169.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T18:00:00Z,27.8217,-97.2040,0.0,5.3,161.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T19:00:00Z,27.8217,-97.2040,0.0,5.0,156.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T20:00:00Z,27.8217,-97.2040,0.0,6.0,151.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T21:00:00Z,27.8217,-97.2040,0.0,4.6,136.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T22:00:00Z,27.8217,-97.2040,0.0,4.0,137.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-01T23:00:00Z,27.8217,-97.2040,0.0,3.5,124.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T00:00:00Z,27.8217,-97.2040,0.0,3.6,144.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T01:00:00Z,27.8217,-97.2040,0.0,3.2,145.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T02:00:00Z,27.8217,-97.2040,0.0,3.6,155.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T03:00:00Z,27.8217,-97.2040,0.0,5.0,164.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T04:00:00Z,27.8217,-97.2040,0.0,5.0,168.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T05:00:00Z,27.8217,-97.2040,0.0,3.5,176.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T06:00:00Z,27.8217,-97.2040,0.0,1.3,235.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T07:00:00Z,27.8217,-97.2040,0.0,2.3,262.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T08:00:00Z,27.8217,-97.2040,0.0,4.0,299.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T09:00:00Z,27.8217,-97.2040,0.0,3.0,349.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T10:00:00Z,27.8217,-97.2040,0.0,5.4,347.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T11:00:00Z,27.8217,-97.2040,0.0,4.5,340.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T12:00:00Z,27.8217,-97.2040,0.0,4.5,346.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T13:00:00Z,27.8217,-97.2040,0.0,5.2,337.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T14:00:00Z,27.8217,-97.2040,0.0,3.9,350.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T15:00:00Z,27.8217,-97.2040,0.0,4.9,350.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T16:00:00Z,27.8217,-97.2040,0.0,5.4,350.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T17:00:00Z,27.8217,-97.2040,0.0,3.2,360.0,9.1,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T18:00:00Z,27.8217,-97.2040,0.0,2.9,17.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T19:00:00Z,27.8217,-97.2040,0.0,4.8,350.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T20:00:00Z,27.8217,-97.2040,0.0,2.2,11.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T21:00:00Z,27.8217,-97.2040,0.0,4.2,348.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T22:00:00Z,27.8217,-97.2040,0.0,3.4,43.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-02T23:00:00Z,27.8217,-97.2040,0.0,3.0,27.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T00:00:00Z,27.8217,-97.2040,0.0,0.3,27.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T01:00:00Z,27.8217,-97.2040,0.0,0.4,24.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T02:00:00Z,27.8217,-97.2040,0.0,1.3,18.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T03:00:00Z,27.8217,-97.2040,0.0,1.3,19.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T04:00:00Z,27.8217,-97.2040,0.0,1.4,22.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T05:00:00Z,27.8217,-97.2040,0.0,3.0,342.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T06:00:00Z,27.8217,-97.2040,0.0,1.0,2.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T07:00:00Z,27.8217,-97.2040,0.0,1.6,21.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T08:00:00Z,27.8217,-97.2040,0.0,1.4,21.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T09:00:00Z,27.8217,-97.2040,0.0,1.4,38.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T10:00:00Z,27.8217,-97.2040,0.0,1.0,35.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T11:00:00Z,27.8217,-97.2040,0.0,0.8,27.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T12:00:00Z,27.8217,-97.2040,0.0,1.8,345.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T13:00:00Z,27.8217,-97.2040,0.0,1.5,316.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T14:00:00Z,27.8217,-97.2040,0.0,2.3,284.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T15:00:00Z,27.8217,-97.2040,0.0,2.4,269.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T16:00:00Z,27.8217,-97.2040,0.0,3.3,255.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T17:00:00Z,27.8217,-97.2040,0.0,2.1,249.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T18:00:00Z,27.8217,-97.2040,0.0,3.3,165.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T19:00:00Z,27.8217,-97.2040,0.0,3.0,154.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T20:00:00Z,27.8217,-97.2040,0.0,3.5,149.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T21:00:00Z,27.8217,-97.2040,0.0,3.6,141.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T22:00:00Z,27.8217,-97.2040,0.0,3.3,115.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-03T23:00:00Z,27.8217,-97.2040,0.0,3.9,121.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T00:00:00Z,27.8217,-97.2040,0.0,2.1,117.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T01:00:00Z,27.8217,-97.2040,0.0,2.4,135.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T02:00:00Z,27.8217,-97.2040,0.0,2.2,157.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T03:00:00Z,27.8217,-97.2040,0.0,2.1,156.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T04:00:00Z,27.8217,-97.2040,0.0,2.2,187.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T05:00:00Z,27.8217,-97.2040,0.0,3.2,210.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T06:00:00Z,27.8217,-97.2040,0.0,2.7,215.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T07:00:00Z,27.8217,-97.2040,0.0,2.5,214.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T08:00:00Z,27.8217,-97.2040,0.0,2.2,247.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T09:00:00Z,27.8217,-97.2040,0.0,1.2,299.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T10:00:00Z,27.8217,-97.2040,0.0,2.0,353.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T11:00:00Z,27.8217,-97.2040,0.0,1.1,20.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T12:00:00Z,27.8217,-97.2040,0.0,1.1,20.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T13:00:00Z,27.8217,-97.2040,0.0,2.7,33.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T14:00:00Z,27.8217,-97.2040,0.0,2.9,40.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T15:00:00Z,27.8217,-97.2040,0.0,3.0,42.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T16:00:00Z,27.8217,-97.2040,0.0,3.6,42.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T17:00:00Z,27.8217,-97.2040,0.0,3.8,53.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T18:00:00Z,27.8217,-97.2040,0.0,4.6,76.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T19:00:00Z,27.8217,-97.2040,0.0,4.4,73.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T20:00:00Z,27.8217,-97.2040,0.0,5.2,69.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T21:00:00Z,27.8217,-97.2040,0.0,5.6,68.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T22:00:00Z,27.8217,-97.2040,0.0,5.4,61.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-04T23:00:00Z,27.8217,-97.2040,0.0,5.4,58.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T00:00:00Z,27.8217,-97.2040,0.0,4.9,56.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T01:00:00Z,27.8217,-97.2040,0.0,4.8,62.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T02:00:00Z,27.8217,-97.2040,0.0,4.6,60.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T03:00:00Z,27.8217,-97.2040,0.0,4.5,59.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T04:00:00Z,27.8217,-97.2040,0.0,3.3,76.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T05:00:00Z,27.8217,-97.2040,0.0,4.4,88.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T06:00:00Z,27.8217,-97.2040,0.0,2.7,93.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T07:00:00Z,27.8217,-97.2040,0.0,3.2,95.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T08:00:00Z,27.8217,-97.2040,0.0,2.4,97.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T09:00:00Z,27.8217,-97.2040,0.0,2.2,101.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T10:00:00Z,27.8217,-97.2040,0.0,2.0,97.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T11:00:00Z,27.8217,-97.2040,0.0,2.2,101.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T12:00:00Z,27.8217,-97.2040,0.0,2.1,100.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T13:00:00Z,27.8217,-97.2040,0.0,1.4,97.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T14:00:00Z,27.8217,-97.2040,0.0,1.1,108.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T15:00:00Z,27.8217,-97.2040,0.0,1.7,132.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T16:00:00Z,27.8217,-97.2040,0.0,1.9,242.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T17:00:00Z,27.8217,-97.2040,0.0,3.8,178.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T18:00:00Z,27.8217,-97.2040,0.0,6.0,172.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T19:00:00Z,27.8217,-97.2040,0.0,4.7,153.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T20:00:00Z,27.8217,-97.2040,0.0,4.2,151.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T21:00:00Z,27.8217,-97.2040,0.0,4.9,145.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T22:00:00Z,27.8217,-97.2040,0.0,3.7,133.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-05T23:00:00Z,27.8217,-97.2040,0.0,3.0,139.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T00:00:00Z,27.8217,-97.2040,0.0,3.9,131.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T01:00:00Z,27.8217,-97.2040,0.0,4.0,138.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T02:00:00Z,27.8217,-97.2040,0.0,3.3,135.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T03:00:00Z,27.8217,-97.2040,0.0,4.2,133.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T04:00:00Z,27.8217,-97.2040,0.0,4.0,143.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T05:00:00Z,27.8217,-97.2040,0.0,4.9,143.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T06:00:00Z,27.8217,-97.2040,0.0,6.2,145.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T07:00:00Z,27.8217,-97.2040,0.0,5.2,154.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T08:00:00Z,27.8217,-97.2040,0.0,4.7,154.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T09:00:00Z,27.8217,-97.2040,0.0,3.7,155.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T10:00:00Z,27.8217,-97.2040,0.0,3.5,142.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T11:00:00Z,27.8217,-97.2040,0.0,5.0,144.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T12:00:00Z,27.8217,-97.2040,0.0,5.5,141.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T13:00:00Z,27.8217,-97.2040,0.0,4.4,138.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T14:00:00Z,27.8217,-97.2040,0.0,5.1,143.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T15:00:00Z,27.8217,-97.2040,0.0,5.3,141.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T16:00:00Z,27.8217,-97.2040,0.0,6.5,142.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T17:00:00Z,27.8217,-97.2040,0.0,6.6,142.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T18:00:00Z,27.8217,-97.2040,0.0,6.3,138.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T19:00:00Z,27.8217,-97.2040,0.0,6.5,138.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T20:00:00Z,27.8217,-97.2040,0.0,7.1,139.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T21:00:00Z,27.8217,-97.2040,0.0,6.2,137.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T22:00:00Z,27.8217,-97.2040,0.0,6.4,136.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-06T23:00:00Z,27.8217,-97.2040,0.0,6.5,135.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T00:00:00Z,27.8217,-97.2040,0.0,6.0,130.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T01:00:00Z,27.8217,-97.2040,0.0,6.8,132.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T02:00:00Z,27.8217,-97.2040,0.0,6.0,134.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T03:00:00Z,27.8217,-97.2040,0.0,6.2,137.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T04:00:00Z,27.8217,-97.2040,0.0,6.5,142.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T05:00:00Z,27.8217,-97.2040,0.0,6.1,143.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T06:00:00Z,27.8217,-97.2040,0.0,5.9,145.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T07:00:00Z,27.8217,-97.2040,0.0,6.0,145.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T08:00:00Z,27.8217,-97.2040,0.0,6.8,147.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T09:00:00Z,27.8217,-97.2040,0.0,5.9,148.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T10:00:00Z,27.8217,-97.2040,0.0,5.9,144.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T11:00:00Z,27.8217,-97.2040,0.0,5.7,148.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T12:00:00Z,27.8217,-97.2040,0.0,5.3,142.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T13:00:00Z,27.8217,-97.2040,0.0,6.2,141.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T14:00:00Z,27.8217,-97.2040,0.0,6.6,140.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T15:00:00Z,27.8217,-97.2040,0.0,7.7,143.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T16:00:00Z,27.8217,-97.2040,0.0,7.0,144.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T17:00:00Z,27.8217,-97.2040,0.0,8.5,146.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T18:00:00Z,27.8217,-97.2040,0.0,7.7,149.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T19:00:00Z,27.8217,-97.2040,0.0,7.0,141.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T20:00:00Z,27.8217,-97.2040,0.0,9.0,142.0,11.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T21:00:00Z,27.8217,-97.2040,0.0,6.0,140.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T22:00:00Z,27.8217,-97.2040,0.0,5.2,136.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-07T23:00:00Z,27.8217,-97.2040,0.0,5.0,133.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T00:00:00Z,27.8217,-97.2040,0.0,4.7,121.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T01:00:00Z,27.8217,-97.2040,0.0,4.8,125.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T02:00:00Z,27.8217,-97.2040,0.0,4.8,133.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T03:00:00Z,27.8217,-97.2040,0.0,5.1,131.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T04:00:00Z,27.8217,-97.2040,0.0,5.0,143.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T05:00:00Z,27.8217,-97.2040,0.0,4.1,128.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T06:00:00Z,27.8217,-97.2040,0.0,4.3,132.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T07:00:00Z,27.8217,-97.2040,0.0,4.5,128.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T08:00:00Z,27.8217,-97.2040,0.0,4.9,141.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T09:00:00Z,27.8217,-97.2040,0.0,4.2,138.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T10:00:00Z,27.8217,-97.2040,0.0,4.0,134.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T11:00:00Z,27.8217,-97.2040,0.0,5.2,130.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T12:00:00Z,27.8217,-97.2040,0.0,5.2,134.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T13:00:00Z,27.8217,-97.2040,0.0,4.8,115.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T14:00:00Z,27.8217,-97.2040,0.0,5.0,127.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T15:00:00Z,27.8217,-97.2040,0.0,5.2,129.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T16:00:00Z,27.8217,-97.2040,0.0,5.0,129.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T17:00:00Z,27.8217,-97.2040,0.0,6.4,137.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T18:00:00Z,27.8217,-97.2040,0.0,5.7,124.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T19:00:00Z,27.8217,-97.2040,0.0,5.4,125.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T20:00:00Z,27.8217,-97.2040,0.0,5.5,130.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T21:00:00Z,27.8217,-97.2040,0.0,5.4,122.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T22:00:00Z,27.8217,-97.2040,0.0,5.2,117.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-08T23:00:00Z,27.8217,-97.2040,0.0,5.0,115.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-09T00:00:00Z,27.8217,-97.2040,0.0,5.2,114.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-09T01:00:00Z,27.8217,-97.2040,0.0,5.9,122.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-09T02:00:00Z,27.8217,-97.2040,0.0,7.0,127.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-09T03:00:00Z,27.8217,-97.2040,0.0,7.3,122.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-09T04:00:00Z,27.8217,-97.2040,0.0,6.4,137.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-09T05:00:00Z,27.8217,-97.2040,0.0,6.4,146.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-09T06:00:00Z,27.8217,-97.2040,0.0,6.5,146.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-09T07:00:00Z,27.8217,-97.2040,0.0,6.3,138.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-09T08:00:00Z,27.8217,-97.2040,0.0,7.6,141.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-09T09:00:00Z,27.8217,-97.2040,0.0,7.7,145.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-09T10:00:00Z,27.8217,-97.2040,0.0,8.2,145.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-09T11:00:00Z,27.8217,-97.2040,0.0,6.2,145.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2009-02-09T12:00:00Z,27.8217,-97.2040,0.0,3.8,138.0,5.6,'11111222,11111222,11111222' 