owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2015-04-01T00:00:00Z,27.8903,-94.0367,2.0,93.66777948,41.42484882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T00:30:00Z,27.8903,-94.0367,2.0,98.0331303,44.2946464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T01:00:00Z,27.8903,-94.0367,2.0,95.70580664,47.77671085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T01:30:00Z,27.8903,-94.0367,2.0,105.0390684,44.89779616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T02:00:00Z,27.8903,-94.0367,2.0,108.2049579,47.27643176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T02:30:00Z,27.8903,-94.0367,2.0,103.9182738,44.77459659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T03:00:00Z,27.8903,-94.0367,2.0,107.3523033,40.67098843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T03:30:00Z,27.8903,-94.0367,2.0,101.6548708,36.48218469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T04:00:00Z,27.8903,-94.0367,2.0,106.7005282,41.47962512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T04:30:00Z,27.8903,-94.0367,2.0,99.71421792,41.1297362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T05:00:00Z,27.8903,-94.0367,2.0,95.53967821,39.36384636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T05:30:00Z,27.8903,-94.0367,2.0,96.83799236,33.42778036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T06:00:00Z,27.8903,-94.0367,2.0,96.65903516,36.90899619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T06:30:00Z,27.8903,-94.0367,2.0,97.78464328,37.0615542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T07:00:00Z,27.8903,-94.0367,2.0,95.94499538,38.42666782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T07:30:00Z,27.8903,-94.0367,2.0,83.90961178,40.52875522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T08:00:00Z,27.8903,-94.0367,2.0,88.85291024,34.46690732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T08:30:00Z,27.8903,-94.0367,2.0,97.40149127,34.69912103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T09:00:00Z,27.8903,-94.0367,2.0,90.07331493,31.26002559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T09:30:00Z,27.8903,-94.0367,2.0,89.57585738,32.42088833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T10:00:00Z,27.8903,-94.0367,2.0,88.0323605,27.08597054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T10:30:00Z,27.8903,-94.0367,2.0,82.49882539,33.62778167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T11:00:00Z,27.8903,-94.0367,2.0,69.58631777,29.21473087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T11:30:00Z,27.8903,-94.0367,2.0,78.86625006,40.18634718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T12:00:00Z,27.8903,-94.0367,2.0,78.58537137,36.4815844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T12:30:00Z,27.8903,-94.0367,2.0,73.57209908,36.20815516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T13:00:00Z,27.8903,-94.0367,2.0,72.14459246,37.83226269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T13:30:00Z,27.8903,-94.0367,2.0,71.6636655,42.2765526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T14:00:00Z,27.8903,-94.0367,2.0,70.14968959,43.1434688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T14:30:00Z,27.8903,-94.0367,2.0,76.25568132,42.84689954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T15:00:00Z,27.8903,-94.0367,2.0,66.55692114,43.68604812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T15:30:00Z,27.8903,-94.0367,2.0,62.47219633,46.04266825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T16:00:00Z,27.8903,-94.0367,2.0,61.76322029,46.75372178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T16:30:00Z,27.8903,-94.0367,2.0,66.27130067,47.53890302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T17:00:00Z,27.8903,-94.0367,2.0,69.11831618,46.73996684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T17:30:00Z,27.8903,-94.0367,2.0,70.69683934,53.42332824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T18:00:00Z,27.8903,-94.0367,2.0,77.47122159,49.69334462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T18:30:00Z,27.8903,-94.0367,2.0,79.50984116,48.38876419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T19:00:00Z,27.8903,-94.0367,2.0,73.64219345,53.04727703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T19:30:00Z,27.8903,-94.0367,2.0,81.07931518,44.17433757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T20:00:00Z,27.8903,-94.0367,2.0,77.16442053,50.23530631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T20:30:00Z,27.8903,-94.0367,2.0,93.55155942,47.62145945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T21:00:00Z,27.8903,-94.0367,2.0,88.15833081,46.67410953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T21:30:00Z,27.8903,-94.0367,2.0,91.41558452,48.57482476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T22:00:00Z,27.8903,-94.0367,2.0,94.26463121,47.20068855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T22:30:00Z,27.8903,-94.0367,2.0,93.31929716,43.52301575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T23:00:00Z,27.8903,-94.0367,2.0,100.3306307,45.67035143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-01T23:30:00Z,27.8903,-94.0367,2.0,99.21465836,41.83993308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T00:00:00Z,27.8903,-94.0367,2.0,103.7056749,43.30303107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T00:30:00Z,27.8903,-94.0367,2.0,106.0377181,40.90190827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T01:00:00Z,27.8903,-94.0367,2.0,95.44805552,21.06515844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T01:30:00Z,27.8903,-94.0367,2.0,98.96033238,36.40426486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T02:00:00Z,27.8903,-94.0367,2.0,91.87096997,33.99812495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T02:30:00Z,27.8903,-94.0367,2.0,97.86073038,31.58680896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T03:00:00Z,27.8903,-94.0367,2.0,90.48068791,30.99109066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T03:30:00Z,27.8903,-94.0367,2.0,86.4191184,31.3812683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T04:00:00Z,27.8903,-94.0367,2.0,89.1058826,33.9641355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T04:30:00Z,27.8903,-94.0367,2.0,75.45473234,30.30117159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T05:00:00Z,27.8903,-94.0367,2.0,87.61923116,27.68389604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T05:30:00Z,27.8903,-94.0367,2.0,82.60876786,28.29510912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T06:00:00Z,27.8903,-94.0367,2.0,74.3912567,25.71846224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T06:30:00Z,27.8903,-94.0367,2.0,74.03967544,26.29356005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T07:00:00Z,27.8903,-94.0367,2.0,80.13735334,31.29246714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T07:30:00Z,27.8903,-94.0367,2.0,78.8673476,31.69644144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T08:00:00Z,27.8903,-94.0367,2.0,67.83104333,29.52245247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T08:30:00Z,27.8903,-94.0367,2.0,60.71217023,28.14809763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T09:00:00Z,27.8903,-94.0367,2.0,79.97699056,35.278424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T09:30:00Z,27.8903,-94.0367,2.0,68.37227406,32.47640682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T10:00:00Z,27.8903,-94.0367,2.0,74.24080392,35.08894128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T10:30:00Z,27.8903,-94.0367,2.0,83.93300084,28.95216227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T11:00:00Z,27.8903,-94.0367,2.0,73.13444542,36.94926251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T11:30:00Z,27.8903,-94.0367,2.0,68.21732805,39.85579255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T12:00:00Z,27.8903,-94.0367,2.0,79.50854752,32.95087252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T12:30:00Z,27.8903,-94.0367,2.0,65.15022339,37.5022466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T13:00:00Z,27.8903,-94.0367,2.0,75.90793011,34.82813231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T13:30:00Z,27.8903,-94.0367,2.0,66.83915823,35.92544781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T14:00:00Z,27.8903,-94.0367,2.0,73.82062536,32.62203243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T14:30:00Z,27.8903,-94.0367,2.0,77.33862092,30.93219682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T15:00:00Z,27.8903,-94.0367,2.0,76.01794401,30.79233671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T15:30:00Z,27.8903,-94.0367,2.0,72.91838501,27.98447605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T16:00:00Z,27.8903,-94.0367,2.0,78.16142529,31.24459153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T16:30:00Z,27.8903,-94.0367,2.0,69.56660807,34.45816304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T17:00:00Z,27.8903,-94.0367,2.0,84.56285796,34.1938474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T17:30:00Z,27.8903,-94.0367,2.0,79.909276,30.87763106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T18:00:00Z,27.8903,-94.0367,2.0,73.28988017,35.19628532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T18:30:00Z,27.8903,-94.0367,2.0,79.23940585,33.95710824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T19:00:00Z,27.8903,-94.0367,2.0,72.72417753,32.35988412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T19:30:00Z,27.8903,-94.0367,2.0,52.78392804,20.51837469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T20:00:00Z,27.8903,-94.0367,2.0,82.31798636,41.59329273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T20:30:00Z,27.8903,-94.0367,2.0,87.04876993,38.65126259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T21:00:00Z,27.8903,-94.0367,2.0,91.76993324,38.52838175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T21:30:00Z,27.8903,-94.0367,2.0,99.54154306,32.094001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T22:00:00Z,27.8903,-94.0367,2.0,98.19346784,40.90756654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T22:30:00Z,27.8903,-94.0367,2.0,97.99910257,42.68531949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T23:00:00Z,27.8903,-94.0367,2.0,105.624313,40.6937059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-02T23:30:00Z,27.8903,-94.0367,2.0,97.47209981,33.37339809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T00:00:00Z,27.8903,-94.0367,2.0,106.5509721,31.8392101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T00:30:00Z,27.8903,-94.0367,2.0,97.77808239,23.94025898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T01:00:00Z,27.8903,-94.0367,2.0,91.37758568,24.95721339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T01:30:00Z,27.8903,-94.0367,2.0,101.263769,17.04838115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T02:00:00Z,27.8903,-94.0367,2.0,99.71002856,17.49057175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T02:30:00Z,27.8903,-94.0367,2.0,92.00181723,16.89030787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T03:00:00Z,27.8903,-94.0367,2.0,99.98656654,17.0686174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T03:30:00Z,27.8903,-94.0367,2.0,67.09610341,24.512609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T04:00:00Z,27.8903,-94.0367,2.0,89.14423246,12.72141895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T04:30:00Z,27.8903,-94.0367,2.0,94.03297219,17.06225073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T05:00:00Z,27.8903,-94.0367,2.0,71.73140919,21.78818487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T05:30:00Z,27.8903,-94.0367,2.0,85.20691911,16.15650024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T06:00:00Z,27.8903,-94.0367,2.0,61.3447602,19.37276697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T06:30:00Z,27.8903,-94.0367,2.0,96.1826202,16.06343052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T07:00:00Z,27.8903,-94.0367,2.0,61.20420108,18.49735657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T07:30:00Z,27.8903,-94.0367,2.0,76.94718263,23.59976695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T08:00:00Z,27.8903,-94.0367,2.0,70.88707096,16.0338704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T08:30:00Z,27.8903,-94.0367,2.0,76.07692234,22.10959068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T09:00:00Z,27.8903,-94.0367,2.0,72.62821637,28.80382093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T09:30:00Z,27.8903,-94.0367,2.0,75.21101154,25.66005846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T10:00:00Z,27.8903,-94.0367,2.0,84.38148907,29.72279428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T10:30:00Z,27.8903,-94.0367,2.0,74.08815364,30.52976417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T11:00:00Z,27.8903,-94.0367,2.0,83.75810025,28.97175349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T11:30:00Z,27.8903,-94.0367,2.0,84.71575263,25.407983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T12:00:00Z,27.8903,-94.0367,2.0,68.57516126,33.3441749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T12:30:00Z,27.8903,-94.0367,2.0,67.06666415,31.48893298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T13:00:00Z,27.8903,-94.0367,2.0,83.76329808,34.24266345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T13:30:00Z,27.8903,-94.0367,2.0,79.34354926,32.50051846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T14:00:00Z,27.8903,-94.0367,2.0,82.44285402,35.35710678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T14:30:00Z,27.8903,-94.0367,2.0,86.58415693,34.74172276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T15:00:00Z,27.8903,-94.0367,2.0,84.39406482,32.143735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T15:30:00Z,27.8903,-94.0367,2.0,76.36561227,31.81660573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T16:00:00Z,27.8903,-94.0367,2.0,71.57189657,26.63586492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T16:30:00Z,27.8903,-94.0367,2.0,72.3047295,34.05108075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T17:00:00Z,27.8903,-94.0367,2.0,77.12762364,36.89728039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T17:30:00Z,27.8903,-94.0367,2.0,81.1569337,39.55013021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T18:00:00Z,27.8903,-94.0367,2.0,60.85759425,36.0998241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T18:30:00Z,27.8903,-94.0367,2.0,68.21774095,38.99416623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T19:00:00Z,27.8903,-94.0367,2.0,67.04378314,36.94602144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T19:30:00Z,27.8903,-94.0367,2.0,69.94363232,26.70980532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T20:00:00Z,27.8903,-94.0367,2.0,74.35879353,43.9889668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T20:30:00Z,27.8903,-94.0367,2.0,79.86781213,40.0749922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T21:00:00Z,27.8903,-94.0367,2.0,79.48276239,38.84255656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T21:30:00Z,27.8903,-94.0367,2.0,77.23411707,37.74296888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T22:00:00Z,27.8903,-94.0367,2.0,80.21138986,37.52632143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T22:30:00Z,27.8903,-94.0367,2.0,83.07980572,32.61762254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T23:00:00Z,27.8903,-94.0367,2.0,93.54414234,41.08858357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-03T23:30:00Z,27.8903,-94.0367,2.0,103.0327517,36.00751033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T00:00:00Z,27.8903,-94.0367,2.0,98.02686236,40.81992651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T00:30:00Z,27.8903,-94.0367,2.0,97.58845284,36.80230971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T01:00:00Z,27.8903,-94.0367,2.0,104.9265071,30.28180312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T01:30:00Z,27.8903,-94.0367,2.0,106.4338986,34.95816071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T02:00:00Z,27.8903,-94.0367,2.0,119.4337595,38.15488697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T02:30:00Z,27.8903,-94.0367,2.0,107.5296323,28.02127763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T03:00:00Z,27.8903,-94.0367,2.0,107.1564691,29.76444187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T03:30:00Z,27.8903,-94.0367,2.0,119.1429098,15.113226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T04:00:00Z,27.8903,-94.0367,2.0,129.4913855,19.15204428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T04:30:00Z,27.8903,-94.0367,2.0,88.20765992,7.353597759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T05:00:00Z,27.8903,-94.0367,2.0,134.0640227,16.01810538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T05:30:00Z,27.8903,-94.0367,2.0,104.1423136,18.33572469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T06:00:00Z,27.8903,-94.0367,2.0,115.6131871,12.65341851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T06:30:00Z,27.8903,-94.0367,2.0,119.7484584,19.48833754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T07:00:00Z,27.8903,-94.0367,2.0,116.5496776,16.73473334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T07:30:00Z,27.8903,-94.0367,2.0,110.9740984,13.63331581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T08:00:00Z,27.8903,-94.0367,2.0,112.7359517,13.66156653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T08:30:00Z,27.8903,-94.0367,2.0,123.8299236,10.2203816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T09:00:00Z,27.8903,-94.0367,2.0,118.5316855,13.94338911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T09:30:00Z,27.8903,-94.0367,2.0,120.7182573,12.41146647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T10:00:00Z,27.8903,-94.0367,2.0,125.9337182,13.95586257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T10:30:00Z,27.8903,-94.0367,2.0,107.4652184,13.82745819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T11:00:00Z,27.8903,-94.0367,2.0,123.2043899,24.87087654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T11:30:00Z,27.8903,-94.0367,2.0,102.7926815,6.593671208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T12:00:00Z,27.8903,-94.0367,2.0,91.17714213,11.68246549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T12:30:00Z,27.8903,-94.0367,2.0,86.60565836,16.88962995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T13:00:00Z,27.8903,-94.0367,2.0,85.31635933,12.49171325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T13:30:00Z,27.8903,-94.0367,2.0,84.83705283,19.78025278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T14:00:00Z,27.8903,-94.0367,2.0,96.44243308,21.65676107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T14:30:00Z,27.8903,-94.0367,2.0,109.9209326,10.24289998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T15:00:00Z,27.8903,-94.0367,2.0,121.5422168,10.36075769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T15:30:00Z,27.8903,-94.0367,2.0,129.289315,12.93353007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2015-04-04T16:00:00Z,27.8903,-94.0367,2.0,148.4902916,11.88196112,-99999.0,'11111222,11111222,99999999' 