owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T00:00:00Z,28.1560,-82.7580,52.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T00:06:00Z,28.1560,-82.7580,53.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T00:12:00Z,28.1560,-82.7580,54.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T00:18:00Z,28.1560,-82.7580,54.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T00:24:00Z,28.1560,-82.7580,56.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T00:30:00Z,28.1560,-82.7580,56.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T00:36:00Z,28.1560,-82.7580,57.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T00:42:00Z,28.1560,-82.7580,57.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T00:48:00Z,28.1560,-82.7580,58.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T00:54:00Z,28.1560,-82.7580,59.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T01:00:00Z,28.1560,-82.7580,60.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T01:06:00Z,28.1560,-82.7580,60.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T01:12:00Z,28.1560,-82.7580,60.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T01:18:00Z,28.1560,-82.7580,60.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T01:24:00Z,28.1560,-82.7580,61.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T01:30:00Z,28.1560,-82.7580,60.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T01:36:00Z,28.1560,-82.7580,60.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T01:42:00Z,28.1560,-82.7580,61.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T01:48:00Z,28.1560,-82.7580,60.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T01:54:00Z,28.1560,-82.7580,61.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T02:00:00Z,28.1560,-82.7580,60.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T02:06:00Z,28.1560,-82.7580,61.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T02:12:00Z,28.1560,-82.7580,61.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T02:18:00Z,28.1560,-82.7580,62.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T02:24:00Z,28.1560,-82.7580,63.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T02:30:00Z,28.1560,-82.7580,62.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T02:36:00Z,28.1560,-82.7580,63.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T02:42:00Z,28.1560,-82.7580,62.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T02:48:00Z,28.1560,-82.7580,64.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T02:54:00Z,28.1560,-82.7580,69.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T03:00:00Z,28.1560,-82.7580,68.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T03:06:00Z,28.1560,-82.7580,65.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T03:12:00Z,28.1560,-82.7580,66.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T03:18:00Z,28.1560,-82.7580,65.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T03:24:00Z,28.1560,-82.7580,64.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T03:30:00Z,28.1560,-82.7580,65.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T03:36:00Z,28.1560,-82.7580,64.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T03:42:00Z,28.1560,-82.7580,66.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T03:48:00Z,28.1560,-82.7580,71.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T03:54:00Z,28.1560,-82.7580,72.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T04:00:00Z,28.1560,-82.7580,75.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T04:06:00Z,28.1560,-82.7580,77.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T04:12:00Z,28.1560,-82.7580,71.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T04:18:00Z,28.1560,-82.7580,69.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T04:24:00Z,28.1560,-82.7580,68.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T04:30:00Z,28.1560,-82.7580,68.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T04:36:00Z,28.1560,-82.7580,68.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T04:42:00Z,28.1560,-82.7580,68.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T04:48:00Z,28.1560,-82.7580,70.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T04:54:00Z,28.1560,-82.7580,75.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T05:00:00Z,28.1560,-82.7580,76.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T05:06:00Z,28.1560,-82.7580,71.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T05:12:00Z,28.1560,-82.7580,68.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T05:18:00Z,28.1560,-82.7580,67.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T05:24:00Z,28.1560,-82.7580,67.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T05:30:00Z,28.1560,-82.7580,67.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T05:36:00Z,28.1560,-82.7580,67.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T05:42:00Z,28.1560,-82.7580,67.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T05:48:00Z,28.1560,-82.7580,67.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T05:54:00Z,28.1560,-82.7580,67.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T06:00:00Z,28.1560,-82.7580,67.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T06:06:00Z,28.1560,-82.7580,67.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T06:12:00Z,28.1560,-82.7580,67.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T06:18:00Z,28.1560,-82.7580,67.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T06:24:00Z,28.1560,-82.7580,68.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T06:30:00Z,28.1560,-82.7580,68.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T06:36:00Z,28.1560,-82.7580,68.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T06:42:00Z,28.1560,-82.7580,67.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T06:48:00Z,28.1560,-82.7580,68.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T06:54:00Z,28.1560,-82.7580,69.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T07:00:00Z,28.1560,-82.7580,68.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T07:06:00Z,28.1560,-82.7580,70.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T07:12:00Z,28.1560,-82.7580,72.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T07:18:00Z,28.1560,-82.7580,73.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T07:24:00Z,28.1560,-82.7580,73.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T07:30:00Z,28.1560,-82.7580,73.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T07:36:00Z,28.1560,-82.7580,74.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T07:42:00Z,28.1560,-82.7580,77.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T07:48:00Z,28.1560,-82.7580,77.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T07:54:00Z,28.1560,-82.7580,77.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T08:00:00Z,28.1560,-82.7580,77.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T08:06:00Z,28.1560,-82.7580,77.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T08:12:00Z,28.1560,-82.7580,77.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T08:18:00Z,28.1560,-82.7580,78.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T08:24:00Z,28.1560,-82.7580,77.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T08:30:00Z,28.1560,-82.7580,76.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T08:36:00Z,28.1560,-82.7580,76.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T08:42:00Z,28.1560,-82.7580,76.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T08:48:00Z,28.1560,-82.7580,76.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T08:54:00Z,28.1560,-82.7580,76.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T09:00:00Z,28.1560,-82.7580,76.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T09:06:00Z,28.1560,-82.7580,76.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T09:12:00Z,28.1560,-82.7580,80.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T09:18:00Z,28.1560,-82.7580,83.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T09:24:00Z,28.1560,-82.7580,83.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T09:30:00Z,28.1560,-82.7580,84.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T09:36:00Z,28.1560,-82.7580,84.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T09:42:00Z,28.1560,-82.7580,81.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T09:48:00Z,28.1560,-82.7580,80.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T09:54:00Z,28.1560,-82.7580,83.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T10:00:00Z,28.1560,-82.7580,83.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T10:06:00Z,28.1560,-82.7580,80.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T10:12:00Z,28.1560,-82.7580,80.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T10:18:00Z,28.1560,-82.7580,80.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T10:24:00Z,28.1560,-82.7580,81.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T10:30:00Z,28.1560,-82.7580,83.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T10:36:00Z,28.1560,-82.7580,85.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T10:42:00Z,28.1560,-82.7580,84.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T10:48:00Z,28.1560,-82.7580,82.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T10:54:00Z,28.1560,-82.7580,81.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T11:00:00Z,28.1560,-82.7580,80.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T11:06:00Z,28.1560,-82.7580,80.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T11:12:00Z,28.1560,-82.7580,79.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T11:18:00Z,28.1560,-82.7580,79.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T11:24:00Z,28.1560,-82.7580,77.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T11:30:00Z,28.1560,-82.7580,77.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T11:36:00Z,28.1560,-82.7580,75.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T11:42:00Z,28.1560,-82.7580,73.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T11:48:00Z,28.1560,-82.7580,72.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T11:54:00Z,28.1560,-82.7580,69.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T12:00:00Z,28.1560,-82.7580,67.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T12:06:00Z,28.1560,-82.7580,67.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T12:12:00Z,28.1560,-82.7580,63.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T12:18:00Z,28.1560,-82.7580,61.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T12:24:00Z,28.1560,-82.7580,58.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T12:30:00Z,28.1560,-82.7580,54.94,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T12:36:00Z,28.1560,-82.7580,56.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T12:42:00Z,28.1560,-82.7580,57.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T12:48:00Z,28.1560,-82.7580,55.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T12:54:00Z,28.1560,-82.7580,56.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T13:00:00Z,28.1560,-82.7580,58.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T13:06:00Z,28.1560,-82.7580,60.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T13:12:00Z,28.1560,-82.7580,62.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T13:18:00Z,28.1560,-82.7580,61.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T13:24:00Z,28.1560,-82.7580,60.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T13:30:00Z,28.1560,-82.7580,58.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T13:36:00Z,28.1560,-82.7580,55.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T13:42:00Z,28.1560,-82.7580,52.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T13:48:00Z,28.1560,-82.7580,50.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T13:54:00Z,28.1560,-82.7580,47.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T14:00:00Z,28.1560,-82.7580,48.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T14:06:00Z,28.1560,-82.7580,48.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T14:12:00Z,28.1560,-82.7580,50.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T14:18:00Z,28.1560,-82.7580,47.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T14:24:00Z,28.1560,-82.7580,44.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T14:30:00Z,28.1560,-82.7580,43.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T14:36:00Z,28.1560,-82.7580,45.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T14:42:00Z,28.1560,-82.7580,43.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T14:48:00Z,28.1560,-82.7580,39.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T14:54:00Z,28.1560,-82.7580,40.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T15:00:00Z,28.1560,-82.7580,40.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T15:06:00Z,28.1560,-82.7580,39.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T15:12:00Z,28.1560,-82.7580,38.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T15:18:00Z,28.1560,-82.7580,36.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T15:24:00Z,28.1560,-82.7580,34.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T15:30:00Z,28.1560,-82.7580,34.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T15:36:00Z,28.1560,-82.7580,33.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T15:42:00Z,28.1560,-82.7580,33.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T15:48:00Z,28.1560,-82.7580,34.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T15:54:00Z,28.1560,-82.7580,35.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T16:00:00Z,28.1560,-82.7580,36.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T16:06:00Z,28.1560,-82.7580,37.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T16:12:00Z,28.1560,-82.7580,37.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T16:18:00Z,28.1560,-82.7580,37.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T16:24:00Z,28.1560,-82.7580,39.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T16:30:00Z,28.1560,-82.7580,41.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T16:36:00Z,28.1560,-82.7580,40.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T16:42:00Z,28.1560,-82.7580,38.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T16:48:00Z,28.1560,-82.7580,39.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T16:54:00Z,28.1560,-82.7580,38.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T17:00:00Z,28.1560,-82.7580,38.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T17:06:00Z,28.1560,-82.7580,39.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T17:12:00Z,28.1560,-82.7580,39.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T17:18:00Z,28.1560,-82.7580,39.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T17:24:00Z,28.1560,-82.7580,38.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T17:30:00Z,28.1560,-82.7580,39.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T17:36:00Z,28.1560,-82.7580,42.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T17:42:00Z,28.1560,-82.7580,43.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T17:48:00Z,28.1560,-82.7580,43.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T17:54:00Z,28.1560,-82.7580,41.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T18:00:00Z,28.1560,-82.7580,40.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T18:06:00Z,28.1560,-82.7580,42.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T18:12:00Z,28.1560,-82.7580,42.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T18:18:00Z,28.1560,-82.7580,42.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T18:24:00Z,28.1560,-82.7580,43.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T18:30:00Z,28.1560,-82.7580,44.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T18:36:00Z,28.1560,-82.7580,42.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T18:42:00Z,28.1560,-82.7580,41.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T18:48:00Z,28.1560,-82.7580,44.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T18:54:00Z,28.1560,-82.7580,42.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T19:00:00Z,28.1560,-82.7580,44.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T19:06:00Z,28.1560,-82.7580,43.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T19:12:00Z,28.1560,-82.7580,43.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T19:18:00Z,28.1560,-82.7580,41.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T19:24:00Z,28.1560,-82.7580,40.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T19:30:00Z,28.1560,-82.7580,42.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T19:36:00Z,28.1560,-82.7580,40.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T19:42:00Z,28.1560,-82.7580,42.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T19:48:00Z,28.1560,-82.7580,43.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T19:54:00Z,28.1560,-82.7580,42.66,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T20:00:00Z,28.1560,-82.7580,43.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T20:06:00Z,28.1560,-82.7580,40.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T20:12:00Z,28.1560,-82.7580,39.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T20:18:00Z,28.1560,-82.7580,42.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T20:24:00Z,28.1560,-82.7580,45.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T20:30:00Z,28.1560,-82.7580,45.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T20:36:00Z,28.1560,-82.7580,45.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T20:42:00Z,28.1560,-82.7580,42.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T20:48:00Z,28.1560,-82.7580,42.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T20:54:00Z,28.1560,-82.7580,41.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T21:00:00Z,28.1560,-82.7580,43.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T21:06:00Z,28.1560,-82.7580,42.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T21:12:00Z,28.1560,-82.7580,42.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T21:18:00Z,28.1560,-82.7580,43.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T21:24:00Z,28.1560,-82.7580,45.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T21:30:00Z,28.1560,-82.7580,44.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T21:36:00Z,28.1560,-82.7580,46.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T21:42:00Z,28.1560,-82.7580,50.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T21:48:00Z,28.1560,-82.7580,49.53,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T21:54:00Z,28.1560,-82.7580,52.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T22:00:00Z,28.1560,-82.7580,51.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T22:06:00Z,28.1560,-82.7580,52.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T22:12:00Z,28.1560,-82.7580,50.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T22:18:00Z,28.1560,-82.7580,49.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T22:24:00Z,28.1560,-82.7580,51.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T22:30:00Z,28.1560,-82.7580,52.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T22:36:00Z,28.1560,-82.7580,54.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T22:42:00Z,28.1560,-82.7580,54.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T22:48:00Z,28.1560,-82.7580,53.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T22:54:00Z,28.1560,-82.7580,54.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T23:00:00Z,28.1560,-82.7580,54.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T23:06:00Z,28.1560,-82.7580,55.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T23:12:00Z,28.1560,-82.7580,55.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T23:18:00Z,28.1560,-82.7580,57.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T23:24:00Z,28.1560,-82.7580,56.34,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T23:30:00Z,28.1560,-82.7580,55.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T23:36:00Z,28.1560,-82.7580,55.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T23:42:00Z,28.1560,-82.7580,57.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T23:48:00Z,28.1560,-82.7580,57.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-01T23:54:00Z,28.1560,-82.7580,58.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T00:00:00Z,28.1560,-82.7580,60.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T00:06:00Z,28.1560,-82.7580,61.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T00:12:00Z,28.1560,-82.7580,61.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T00:18:00Z,28.1560,-82.7580,62.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T00:24:00Z,28.1560,-82.7580,63.21,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T00:30:00Z,28.1560,-82.7580,63.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T00:36:00Z,28.1560,-82.7580,64.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T00:42:00Z,28.1560,-82.7580,65.14,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T00:48:00Z,28.1560,-82.7580,65.27,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T00:54:00Z,28.1560,-82.7580,65.22,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T01:00:00Z,28.1560,-82.7580,65.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T01:06:00Z,28.1560,-82.7580,66.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T01:12:00Z,28.1560,-82.7580,66.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T01:18:00Z,28.1560,-82.7580,66.61,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T01:24:00Z,28.1560,-82.7580,67.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T01:30:00Z,28.1560,-82.7580,67.88,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T01:36:00Z,28.1560,-82.7580,67.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T01:42:00Z,28.1560,-82.7580,67.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T01:48:00Z,28.1560,-82.7580,67.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T01:54:00Z,28.1560,-82.7580,68.11,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T02:00:00Z,28.1560,-82.7580,66.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T02:06:00Z,28.1560,-82.7580,66.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T02:12:00Z,28.1560,-82.7580,66.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T02:18:00Z,28.1560,-82.7580,66.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T02:24:00Z,28.1560,-82.7580,67.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T02:30:00Z,28.1560,-82.7580,66.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T02:36:00Z,28.1560,-82.7580,67.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T02:42:00Z,28.1560,-82.7580,68.64,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T02:48:00Z,28.1560,-82.7580,69.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T02:54:00Z,28.1560,-82.7580,70.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T03:00:00Z,28.1560,-82.7580,71.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2014-08-02T03:06:00Z,28.1560,-82.7580,71.57,1111122 