owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T00:00:00Z,30.3288,-87.8293,0.0,4.68,144.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T00:30:00Z,30.3288,-87.8293,0.0,4.59,149.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T01:00:00Z,30.3288,-87.8293,0.0,4.53,152.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T01:30:00Z,30.3288,-87.8293,0.0,4.64,151.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T02:00:00Z,30.3288,-87.8293,0.0,5.23,152.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T02:30:00Z,30.3288,-87.8293,0.0,4.94,149.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T03:00:00Z,30.3288,-87.8293,0.0,4.5,150.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T03:30:00Z,30.3288,-87.8293,0.0,4.63,153.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T04:00:00Z,30.3288,-87.8293,0.0,4.09,158.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T04:30:00Z,30.3288,-87.8293,0.0,4.14,167.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T05:00:00Z,30.3288,-87.8293,0.0,3.38,172.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T05:30:00Z,30.3288,-87.8293,0.0,2.84,175.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T06:00:00Z,30.3288,-87.8293,0.0,3.13,170.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T06:30:00Z,30.3288,-87.8293,0.0,4.48,180.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T07:00:00Z,30.3288,-87.8293,0.0,4.24,183.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T07:30:00Z,30.3288,-87.8293,0.0,5.22,177.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T08:00:00Z,30.3288,-87.8293,0.0,5.37,181.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T08:30:00Z,30.3288,-87.8293,0.0,5.72,183.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T09:00:00Z,30.3288,-87.8293,0.0,6.85,186.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T09:30:00Z,30.3288,-87.8293,0.0,6.25,183.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T10:00:00Z,30.3288,-87.8293,0.0,7.23,182.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T10:30:00Z,30.3288,-87.8293,0.0,7.17,185.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T11:00:00Z,30.3288,-87.8293,0.0,7.21,185.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T11:30:00Z,30.3288,-87.8293,0.0,6.47,183.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T12:00:00Z,30.3288,-87.8293,0.0,7.13,196.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T12:30:00Z,30.3288,-87.8293,0.0,6.13,199.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T13:00:00Z,30.3288,-87.8293,0.0,6.1,197.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T13:30:00Z,30.3288,-87.8293,0.0,6.83,203.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T14:00:00Z,30.3288,-87.8293,0.0,4.98,223.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T14:30:00Z,30.3288,-87.8293,0.0,4.72,222.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T15:00:00Z,30.3288,-87.8293,0.0,4.42,230.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T15:30:00Z,30.3288,-87.8293,0.0,5.6,208.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T16:00:00Z,30.3288,-87.8293,0.0,4.07,215.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T16:30:00Z,30.3288,-87.8293,0.0,4.29,213.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T17:00:00Z,30.3288,-87.8293,0.0,3.77,215.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T17:30:00Z,30.3288,-87.8293,0.0,4.13,221.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T18:00:00Z,30.3288,-87.8293,0.0,3.12,212.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T18:30:00Z,30.3288,-87.8293,0.0,4.21,211.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T19:00:00Z,30.3288,-87.8293,0.0,3.77,210.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T19:30:00Z,30.3288,-87.8293,0.0,4.04,213.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T20:00:00Z,30.3288,-87.8293,0.0,4.4,203.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T20:30:00Z,30.3288,-87.8293,0.0,3.84,193.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T21:00:00Z,30.3288,-87.8293,0.0,4.04,209.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T21:30:00Z,30.3288,-87.8293,0.0,5.12,207.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T22:00:00Z,30.3288,-87.8293,0.0,5.93,208.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T22:30:00Z,30.3288,-87.8293,0.0,5.66,214.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T23:00:00Z,30.3288,-87.8293,0.0,5.99,199.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-01T23:30:00Z,30.3288,-87.8293,0.0,5.04,198.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T00:00:00Z,30.3288,-87.8293,0.0,6.15,203.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T00:30:00Z,30.3288,-87.8293,0.0,6.98,208.0,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T01:00:00Z,30.3288,-87.8293,0.0,6.19,213.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T01:30:00Z,30.3288,-87.8293,0.0,6.45,209.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T02:00:00Z,30.3288,-87.8293,0.0,6.13,210.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T02:30:00Z,30.3288,-87.8293,0.0,5.48,211.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T03:00:00Z,30.3288,-87.8293,0.0,5.79,227.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T03:30:00Z,30.3288,-87.8293,0.0,5.23,231.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T04:00:00Z,30.3288,-87.8293,0.0,6.48,237.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T04:30:00Z,30.3288,-87.8293,0.0,8.92,14.47,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T05:00:00Z,30.3288,-87.8293,0.0,7.38,14.19,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T05:30:00Z,30.3288,-87.8293,0.0,7.44,18.26,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T06:00:00Z,30.3288,-87.8293,0.0,6.68,16.93,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T06:30:00Z,30.3288,-87.8293,0.0,7.87,15.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T07:00:00Z,30.3288,-87.8293,0.0,9.16,13.89,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T07:30:00Z,30.3288,-87.8293,0.0,9.12,10.97,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T08:00:00Z,30.3288,-87.8293,0.0,7.31,14.41,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T08:30:00Z,30.3288,-87.8293,0.0,9.46,5.136,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T09:00:00Z,30.3288,-87.8293,0.0,9.42,6.071,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T09:30:00Z,30.3288,-87.8293,0.0,7.91,10.46,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T10:00:00Z,30.3288,-87.8293,0.0,8.14,19.17,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T10:30:00Z,30.3288,-87.8293,0.0,9.54,9.61,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T11:00:00Z,30.3288,-87.8293,0.0,7.81,16.22,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T11:30:00Z,30.3288,-87.8293,0.0,7.84,17.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T12:00:00Z,30.3288,-87.8293,0.0,7.06,18.28,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T12:30:00Z,30.3288,-87.8293,0.0,10.19,20.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T13:00:00Z,30.3288,-87.8293,0.0,10.08,21.46,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T13:30:00Z,30.3288,-87.8293,0.0,9.1,18.85,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T14:00:00Z,30.3288,-87.8293,0.0,9.22,19.85,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T14:30:00Z,30.3288,-87.8293,0.0,9.29,22.84,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T15:00:00Z,30.3288,-87.8293,0.0,8.91,23.76,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T15:30:00Z,30.3288,-87.8293,0.0,10.44,20.6,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T16:00:00Z,30.3288,-87.8293,0.0,10.64,30.43,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T16:30:00Z,30.3288,-87.8293,0.0,9.9,26.01,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T17:00:00Z,30.3288,-87.8293,0.0,8.74,8.43,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T17:30:00Z,30.3288,-87.8293,0.0,8.79,21.02,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T18:00:00Z,30.3288,-87.8293,0.0,9.33,24.88,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T18:30:00Z,30.3288,-87.8293,0.0,7.34,23.88,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T19:00:00Z,30.3288,-87.8293,0.0,9.32,22.63,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T19:30:00Z,30.3288,-87.8293,0.0,8.86,27.75,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T20:00:00Z,30.3288,-87.8293,0.0,9.33,37.62,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T20:30:00Z,30.3288,-87.8293,0.0,9.05,35.36,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T21:00:00Z,30.3288,-87.8293,0.0,9.98,9.77,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T21:30:00Z,30.3288,-87.8293,0.0,7.63,20.06,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T22:00:00Z,30.3288,-87.8293,0.0,7.89,21.82,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T22:30:00Z,30.3288,-87.8293,0.0,6.85,34.21,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T23:00:00Z,30.3288,-87.8293,0.0,7.8,20.95,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-02T23:30:00Z,30.3288,-87.8293,0.0,6.89,26.36,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T00:00:00Z,30.3288,-87.8293,0.0,6.8,29.99,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T00:30:00Z,30.3288,-87.8293,0.0,5.71,21.97,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T01:00:00Z,30.3288,-87.8293,0.0,4.9,19.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T01:30:00Z,30.3288,-87.8293,0.0,4.14,28.76,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T02:00:00Z,30.3288,-87.8293,0.0,3.27,33.34,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T02:30:00Z,30.3288,-87.8293,0.0,4.09,17.93,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T03:00:00Z,30.3288,-87.8293,0.0,5.38,18.88,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T03:30:00Z,30.3288,-87.8293,0.0,6.34,20.79,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T04:00:00Z,30.3288,-87.8293,0.0,6.05,20.53,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T04:30:00Z,30.3288,-87.8293,0.0,6.16,24.35,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T05:00:00Z,30.3288,-87.8293,0.0,5.49,31.37,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T05:30:00Z,30.3288,-87.8293,0.0,5.58,26.69,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T06:00:00Z,30.3288,-87.8293,0.0,5.35,9.94,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T06:30:00Z,30.3288,-87.8293,0.0,5.72,19.17,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T07:00:00Z,30.3288,-87.8293,0.0,5.24,19.14,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T07:30:00Z,30.3288,-87.8293,0.0,4.91,18.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T08:00:00Z,30.3288,-87.8293,0.0,4.96,18.51,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T08:30:00Z,30.3288,-87.8293,0.0,5.31,25.87,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T09:00:00Z,30.3288,-87.8293,0.0,6.22,23.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T09:30:00Z,30.3288,-87.8293,0.0,5.67,28.25,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T10:00:00Z,30.3288,-87.8293,0.0,5.67,31.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T10:30:00Z,30.3288,-87.8293,0.0,6.22,32.42,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T11:00:00Z,30.3288,-87.8293,0.0,6.21,33.42,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T11:30:00Z,30.3288,-87.8293,0.0,5.35,34.16,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T12:00:00Z,30.3288,-87.8293,0.0,5.76,43.77,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T12:30:00Z,30.3288,-87.8293,0.0,5.65,43.07,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T13:00:00Z,30.3288,-87.8293,0.0,5.5,47.68,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T13:30:00Z,30.3288,-87.8293,0.0,5.83,52.61,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T14:00:00Z,30.3288,-87.8293,0.0,6.28,57.32,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T14:30:00Z,30.3288,-87.8293,0.0,6.35,60.08,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T15:00:00Z,30.3288,-87.8293,0.0,5.86,62.01,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T15:30:00Z,30.3288,-87.8293,0.0,6.51,47.53,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T16:00:00Z,30.3288,-87.8293,0.0,5.89,37.59,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T16:30:00Z,30.3288,-87.8293,0.0,8.11,58.96,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T17:00:00Z,30.3288,-87.8293,0.0,7.77,39.29,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T17:30:00Z,30.3288,-87.8293,0.0,7.23,39.61,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T18:00:00Z,30.3288,-87.8293,0.0,8.55,41.26,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T18:30:00Z,30.3288,-87.8293,0.0,6.89,47.68,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T19:00:00Z,30.3288,-87.8293,0.0,7.35,50.18,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T19:30:00Z,30.3288,-87.8293,0.0,6.74,53.85,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T20:00:00Z,30.3288,-87.8293,0.0,6.48,42.01,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T20:30:00Z,30.3288,-87.8293,0.0,6.62,39.98,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T21:00:00Z,30.3288,-87.8293,0.0,6.75,19.85,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T21:30:00Z,30.3288,-87.8293,0.0,7.27,40.97,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T22:00:00Z,30.3288,-87.8293,0.0,7.52,23.83,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T22:30:00Z,30.3288,-87.8293,0.0,6.75,30.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T23:00:00Z,30.3288,-87.8293,0.0,6.83,49.74,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-03T23:30:00Z,30.3288,-87.8293,0.0,5.52,39.91,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T00:00:00Z,30.3288,-87.8293,0.0,4.16,36.46,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T00:30:00Z,30.3288,-87.8293,0.0,4.04,29.98,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T01:00:00Z,30.3288,-87.8293,0.0,3.64,26.93,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T01:30:00Z,30.3288,-87.8293,0.0,4.61,28.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T02:00:00Z,30.3288,-87.8293,0.0,4.53,29.12,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T02:30:00Z,30.3288,-87.8293,0.0,4.31,33.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T03:00:00Z,30.3288,-87.8293,0.0,4.67,40.79,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T03:30:00Z,30.3288,-87.8293,0.0,4.37,43.58,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T04:00:00Z,30.3288,-87.8293,0.0,3.48,47.58,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T04:30:00Z,30.3288,-87.8293,0.0,3.75,47.64,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T05:00:00Z,30.3288,-87.8293,0.0,3.62,48.72,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T05:30:00Z,30.3288,-87.8293,0.0,3.62,41.74,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T06:00:00Z,30.3288,-87.8293,0.0,4.19,48.49,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T06:30:00Z,30.3288,-87.8293,0.0,4.85,54.23,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T07:00:00Z,30.3288,-87.8293,0.0,4.61,55.54,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T07:30:00Z,30.3288,-87.8293,0.0,5.27,51.31,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T08:00:00Z,30.3288,-87.8293,0.0,5.74,52.49,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T08:30:00Z,30.3288,-87.8293,0.0,5.47,59.47,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T09:00:00Z,30.3288,-87.8293,0.0,6.37,58.46,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T09:30:00Z,30.3288,-87.8293,0.0,6.75,56.95,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T10:00:00Z,30.3288,-87.8293,0.0,7.08,62.75,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T10:30:00Z,30.3288,-87.8293,0.0,7.22,63.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T11:00:00Z,30.3288,-87.8293,0.0,6.48,63.67,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T11:30:00Z,30.3288,-87.8293,0.0,6.93,63.12,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T12:00:00Z,30.3288,-87.8293,0.0,7.0,65.77,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T12:30:00Z,30.3288,-87.8293,0.0,6.91,63.63,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T13:00:00Z,30.3288,-87.8293,0.0,6.39,73.76,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T13:30:00Z,30.3288,-87.8293,0.0,6.74,74.42,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T14:00:00Z,30.3288,-87.8293,0.0,6.74,83.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T14:30:00Z,30.3288,-87.8293,0.0,5.98,94.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T15:00:00Z,30.3288,-87.8293,0.0,5.57,90.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T15:30:00Z,30.3288,-87.8293,0.0,7.11,97.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T16:00:00Z,30.3288,-87.8293,0.0,6.12,104.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T16:30:00Z,30.3288,-87.8293,0.0,5.59,96.8,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T17:00:00Z,30.3288,-87.8293,0.0,5.67,108.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T17:30:00Z,30.3288,-87.8293,0.0,4.89,115.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T18:00:00Z,30.3288,-87.8293,0.0,5.69,121.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T18:30:00Z,30.3288,-87.8293,0.0,5.49,106.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T19:00:00Z,30.3288,-87.8293,0.0,4.4,94.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T19:30:00Z,30.3288,-87.8293,0.0,6.7,138.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T20:00:00Z,30.3288,-87.8293,0.0,6.6,144.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T20:30:00Z,30.3288,-87.8293,0.0,5.85,144.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T21:00:00Z,30.3288,-87.8293,0.0,5.8,142.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T21:30:00Z,30.3288,-87.8293,0.0,5.25,142.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T22:00:00Z,30.3288,-87.8293,0.0,5.55,148.7,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T22:30:00Z,30.3288,-87.8293,0.0,5.71,139.5,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T23:00:00Z,30.3288,-87.8293,0.0,5.7,136.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-04T23:30:00Z,30.3288,-87.8293,0.0,5.33,139.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T00:00:00Z,30.3288,-87.8293,0.0,5.04,139.3,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T00:30:00Z,30.3288,-87.8293,0.0,3.75,144.1,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T01:00:00Z,30.3288,-87.8293,0.0,3.58,124.9,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T01:30:00Z,30.3288,-87.8293,0.0,3.02,107.4,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T02:00:00Z,30.3288,-87.8293,0.0,2.15,104.2,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T02:30:00Z,30.3288,-87.8293,0.0,1.35,50.59,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T03:00:00Z,30.3288,-87.8293,0.0,1.96,32.71,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T03:30:00Z,30.3288,-87.8293,0.0,2.62,60.24,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T04:00:00Z,30.3288,-87.8293,0.0,2.88,44.75,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T04:30:00Z,30.3288,-87.8293,0.0,2.65,38.73,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T05:00:00Z,30.3288,-87.8293,0.0,3.36,40.96,-999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2017-03-05T05:30:00Z,30.3288,-87.8293,0.0,2.96,45.76,-999.0,'1111122,1111122,1111122' 