owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T05:00:00Z,26.4679,-82.0631,0.98,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T06:00:00Z,26.4679,-82.0631,0.873,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T07:00:00Z,26.4679,-82.0631,0.77,6.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T08:00:00Z,26.4679,-82.0631,0.67,6.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T09:00:00Z,26.4679,-82.0631,0.6,5.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T10:00:00Z,26.4679,-82.0631,0.6,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T11:00:00Z,26.4679,-82.0631,0.69,5.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T12:00:00Z,26.4679,-82.0631,0.817,5.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T13:00:00Z,26.4679,-82.0631,0.921,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T14:00:00Z,26.4679,-82.0631,1.004,6.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T15:00:00Z,26.4679,-82.0631,1.091,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T16:00:00Z,26.4679,-82.0631,1.155,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T17:00:00Z,26.4679,-82.0631,1.169,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T18:00:00Z,26.4679,-82.0631,1.151,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T19:00:00Z,26.4679,-82.0631,1.09,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T20:00:00Z,26.4679,-82.0631,1.05,7.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T21:00:00Z,26.4679,-82.0631,1.037,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T22:00:00Z,26.4679,-82.0631,1.03,6.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-01T23:00:00Z,26.4679,-82.0631,1.12,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T05:00:00Z,26.4679,-82.0631,1.17,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T06:00:00Z,26.4679,-82.0631,1.052,6.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T07:00:00Z,26.4679,-82.0631,0.921,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T08:00:00Z,26.4679,-82.0631,0.795,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T09:00:00Z,26.4679,-82.0631,0.67,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T10:00:00Z,26.4679,-82.0631,0.6,5.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T11:00:00Z,26.4679,-82.0631,0.627,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T12:00:00Z,26.4679,-82.0631,0.73,5.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T13:00:00Z,26.4679,-82.0631,0.86,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T14:00:00Z,26.4679,-82.0631,0.96,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T15:00:00Z,26.4679,-82.0631,1.03,6.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T16:00:00Z,26.4679,-82.0631,1.11,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T17:00:00Z,26.4679,-82.0631,1.172,7.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T18:00:00Z,26.4679,-82.0631,1.167,6.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T19:00:00Z,26.4679,-82.0631,1.101,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T20:00:00Z,26.4679,-82.0631,1.02,7.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T21:00:00Z,26.4679,-82.0631,0.97,7.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T22:00:00Z,26.4679,-82.0631,0.949,7.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-02T23:00:00Z,26.4679,-82.0631,0.986,7.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T05:00:00Z,26.4679,-82.0631,1.203,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T06:00:00Z,26.4679,-82.0631,1.12,6.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T07:00:00Z,26.4679,-82.0631,0.98,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T08:00:00Z,26.4679,-82.0631,0.828,6.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T09:00:00Z,26.4679,-82.0631,0.718,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T10:00:00Z,26.4679,-82.0631,0.62,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T11:00:00Z,26.4679,-82.0631,0.561,5.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T12:00:00Z,26.4679,-82.0631,0.6,5.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T13:00:00Z,26.4679,-82.0631,0.73,5.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T14:00:00Z,26.4679,-82.0631,0.87,5.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T15:00:00Z,26.4679,-82.0631,0.994,6.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T16:00:00Z,26.4679,-82.0631,1.1,6.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T17:00:00Z,26.4679,-82.0631,1.164,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T18:00:00Z,26.4679,-82.0631,1.141,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T19:00:00Z,26.4679,-82.0631,1.081,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T20:00:00Z,26.4679,-82.0631,1.01,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T21:00:00Z,26.4679,-82.0631,0.95,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T22:00:00Z,26.4679,-82.0631,0.918,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-03T23:00:00Z,26.4679,-82.0631,0.946,7.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T05:00:00Z,26.4679,-82.0631,1.36,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T06:00:00Z,26.4679,-82.0631,1.28,5.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T07:00:00Z,26.4679,-82.0631,1.121,6.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T08:00:00Z,26.4679,-82.0631,0.98,5.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T09:00:00Z,26.4679,-82.0631,0.87,5.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T10:00:00Z,26.4679,-82.0631,0.77,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T11:00:00Z,26.4679,-82.0631,0.68,5.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T12:00:00Z,26.4679,-82.0631,0.649,4.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T13:00:00Z,26.4679,-82.0631,0.729,4.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T14:00:00Z,26.4679,-82.0631,0.88,5.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T15:00:00Z,26.4679,-82.0631,1.007,5.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T16:00:00Z,26.4679,-82.0631,1.113,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T17:00:00Z,26.4679,-82.0631,1.19,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T18:00:00Z,26.4679,-82.0631,1.22,6.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T19:00:00Z,26.4679,-82.0631,1.162,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T20:00:00Z,26.4679,-82.0631,1.05,8.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T21:00:00Z,26.4679,-82.0631,0.97,8.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T22:00:00Z,26.4679,-82.0631,0.901,8.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-04T23:00:00Z,26.4679,-82.0631,0.85,8.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T05:00:00Z,26.4679,-82.0631,1.28,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T06:00:00Z,26.4679,-82.0631,1.24,6.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T07:00:00Z,26.4679,-82.0631,1.12,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T08:00:00Z,26.4679,-82.0631,0.97,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T09:00:00Z,26.4679,-82.0631,0.84,5.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T10:00:00Z,26.4679,-82.0631,0.749,5.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T11:00:00Z,26.4679,-82.0631,0.65,5.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T12:00:00Z,26.4679,-82.0631,0.578,5.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T13:00:00Z,26.4679,-82.0631,0.602,5.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T14:00:00Z,26.4679,-82.0631,0.728,5.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T15:00:00Z,26.4679,-82.0631,0.9,5.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T16:00:00Z,26.4679,-82.0631,1.051,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T17:00:00Z,26.4679,-82.0631,1.159,5.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T18:00:00Z,26.4679,-82.0631,1.215,5.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T19:00:00Z,26.4679,-82.0631,1.139,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T20:00:00Z,26.4679,-82.0631,0.965,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T21:00:00Z,26.4679,-82.0631,0.842,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-05T23:00:00Z,26.4679,-82.0631,0.79,6.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T05:00:00Z,26.4679,-82.0631,1.178,5.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T06:00:00Z,26.4679,-82.0631,1.21,6.0,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T07:00:00Z,26.4679,-82.0631,1.1,5.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T08:00:00Z,26.4679,-82.0631,0.939,5.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T09:00:00Z,26.4679,-82.0631,0.8,5.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T10:00:00Z,26.4679,-82.0631,0.693,5.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T11:00:00Z,26.4679,-82.0631,0.579,5.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T12:00:00Z,26.4679,-82.0631,0.46,5.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T13:00:00Z,26.4679,-82.0631,0.4,5.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T14:00:00Z,26.4679,-82.0631,0.43,5.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T15:00:00Z,26.4679,-82.0631,0.559,6.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T16:00:00Z,26.4679,-82.0631,0.75,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T17:00:00Z,26.4679,-82.0631,0.9,6.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T18:00:00Z,26.4679,-82.0631,0.97,6.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T19:00:00Z,26.4679,-82.0631,0.993,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T20:00:00Z,26.4679,-82.0631,0.958,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T21:00:00Z,26.4679,-82.0631,0.851,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T22:00:00Z,26.4679,-82.0631,0.781,7.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-06T23:00:00Z,26.4679,-82.0631,0.75,8.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T05:00:00Z,26.4679,-82.0631,1.203,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T06:00:00Z,26.4679,-82.0631,1.248,6.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T07:00:00Z,26.4679,-82.0631,1.201,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T08:00:00Z,26.4679,-82.0631,1.083,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T09:00:00Z,26.4679,-82.0631,0.95,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T10:00:00Z,26.4679,-82.0631,0.841,6.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T11:00:00Z,26.4679,-82.0631,0.743,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T12:00:00Z,26.4679,-82.0631,0.665,6.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T13:00:00Z,26.4679,-82.0631,0.632,6.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T14:00:00Z,26.4679,-82.0631,0.67,6.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T15:00:00Z,26.4679,-82.0631,0.816,6.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T16:00:00Z,26.4679,-82.0631,0.968,7.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T17:00:00Z,26.4679,-82.0631,1.076,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T18:00:00Z,26.4679,-82.0631,1.15,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T19:00:00Z,26.4679,-82.0631,1.185,7.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T20:00:00Z,26.4679,-82.0631,1.14,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T21:00:00Z,26.4679,-82.0631,1.039,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T22:00:00Z,26.4679,-82.0631,0.92,8.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-07T23:00:00Z,26.4679,-82.0631,0.84,8.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T05:00:00Z,26.4679,-82.0631,1.203,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T06:00:00Z,26.4679,-82.0631,1.253,6.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T07:00:00Z,26.4679,-82.0631,1.28,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T08:00:00Z,26.4679,-82.0631,1.21,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T09:00:00Z,26.4679,-82.0631,1.075,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T10:00:00Z,26.4679,-82.0631,0.947,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T11:00:00Z,26.4679,-82.0631,0.831,6.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T12:00:00Z,26.4679,-82.0631,0.741,6.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T13:00:00Z,26.4679,-82.0631,0.701,6.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T14:00:00Z,26.4679,-82.0631,0.747,6.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T16:00:00Z,26.4679,-82.0631,1.04,7.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T17:00:00Z,26.4679,-82.0631,1.157,7.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T18:00:00Z,26.4679,-82.0631,1.23,7.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T19:00:00Z,26.4679,-82.0631,1.26,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T20:00:00Z,26.4679,-82.0631,1.25,7.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T21:00:00Z,26.4679,-82.0631,1.157,8.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T22:00:00Z,26.4679,-82.0631,1.02,8.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-08T23:00:00Z,26.4679,-82.0631,0.919,8.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T05:00:00Z,26.4679,-82.0631,1.122,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T06:00:00Z,26.4679,-82.0631,1.211,7.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T07:00:00Z,26.4679,-82.0631,1.28,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T08:00:00Z,26.4679,-82.0631,1.27,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T09:00:00Z,26.4679,-82.0631,1.15,7.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T10:00:00Z,26.4679,-82.0631,1.02,7.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T11:00:00Z,26.4679,-82.0631,0.91,7.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T12:00:00Z,26.4679,-82.0631,0.83,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T13:00:00Z,26.4679,-82.0631,0.76,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T14:00:00Z,26.4679,-82.0631,0.72,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T15:00:00Z,26.4679,-82.0631,0.815,6.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T16:00:00Z,26.4679,-82.0631,0.99,7.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T17:00:00Z,26.4679,-82.0631,1.122,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T18:00:00Z,26.4679,-82.0631,1.219,7.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T19:00:00Z,26.4679,-82.0631,1.288,7.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T20:00:00Z,26.4679,-82.0631,1.289,7.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T21:00:00Z,26.4679,-82.0631,1.229,7.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T22:00:00Z,26.4679,-82.0631,1.119,8.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-09T23:00:00Z,26.4679,-82.0631,1.0,8.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T05:00:00Z,26.4679,-82.0631,1.08,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T06:00:00Z,26.4679,-82.0631,1.192,7.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T07:00:00Z,26.4679,-82.0631,1.26,7.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T08:00:00Z,26.4679,-82.0631,1.299,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T09:00:00Z,26.4679,-82.0631,1.27,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T10:00:00Z,26.4679,-82.0631,1.171,7.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T11:00:00Z,26.4679,-82.0631,1.079,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T12:00:00Z,26.4679,-82.0631,1.0,6.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T13:00:00Z,26.4679,-82.0631,0.91,6.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T14:00:00Z,26.4679,-82.0631,0.86,6.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T15:00:00Z,26.4679,-82.0631,0.892,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T16:00:00Z,26.4679,-82.0631,1.029,6.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T17:00:00Z,26.4679,-82.0631,1.175,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T18:00:00Z,26.4679,-82.0631,1.27,6.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T19:00:00Z,26.4679,-82.0631,1.325,7.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T20:00:00Z,26.4679,-82.0631,1.331,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T21:00:00Z,26.4679,-82.0631,1.289,7.2,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-10T22:00:00Z,26.4679,-82.0631,1.202,8.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T04:00:00Z,26.4679,-82.0631,0.78,7.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T05:00:00Z,26.4679,-82.0631,0.91,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T06:00:00Z,26.4679,-82.0631,1.038,6.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T07:00:00Z,26.4679,-82.0631,1.12,6.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T08:00:00Z,26.4679,-82.0631,1.19,6.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T09:00:00Z,26.4679,-82.0631,1.22,6.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T10:00:00Z,26.4679,-82.0631,1.18,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T11:00:00Z,26.4679,-82.0631,1.081,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T12:00:00Z,26.4679,-82.0631,1.0,6.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T13:00:00Z,26.4679,-82.0631,0.946,6.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T14:00:00Z,26.4679,-82.0631,0.9,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T15:00:00Z,26.4679,-82.0631,0.906,6.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T16:00:00Z,26.4679,-82.0631,0.981,6.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T17:00:00Z,26.4679,-82.0631,1.089,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T18:00:00Z,26.4679,-82.0631,1.186,7.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T19:00:00Z,26.4679,-82.0631,1.272,8.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T20:00:00Z,26.4679,-82.0631,1.33,7.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T21:00:00Z,26.4679,-82.0631,1.314,7.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T22:00:00Z,26.4679,-82.0631,1.229,8.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-11T23:00:00Z,26.4679,-82.0631,1.113,8.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T04:00:00Z,26.4679,-82.0631,0.69,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T05:00:00Z,26.4679,-82.0631,0.732,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T06:00:00Z,26.4679,-82.0631,0.85,6.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T07:00:00Z,26.4679,-82.0631,0.95,6.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T08:00:00Z,26.4679,-82.0631,1.02,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T09:00:00Z,26.4679,-82.0631,1.099,6.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T10:00:00Z,26.4679,-82.0631,1.12,6.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T11:00:00Z,26.4679,-82.0631,1.059,6.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T12:00:00Z,26.4679,-82.0631,0.99,6.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T13:00:00Z,26.4679,-82.0631,0.94,6.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T14:00:00Z,26.4679,-82.0631,0.9,5.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T15:00:00Z,26.4679,-82.0631,0.88,5.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T16:00:00Z,26.4679,-82.0631,0.91,6.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T17:00:00Z,26.4679,-82.0631,0.972,7.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T18:00:00Z,26.4679,-82.0631,1.86,8.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T19:00:00Z,26.4679,-82.0631,1.945,7.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T20:00:00Z,26.4679,-82.0631,1.995,7.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T21:00:00Z,26.4679,-82.0631,2.027,8.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T22:00:00Z,26.4679,-82.0631,2.032,9.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-12T23:00:00Z,26.4679,-82.0631,1.979,8.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T04:00:00Z,26.4679,-82.0631,1.431,7.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T05:00:00Z,26.4679,-82.0631,1.4,7.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T06:00:00Z,26.4679,-82.0631,1.45,6.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T07:00:00Z,26.4679,-82.0631,1.55,6.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T08:00:00Z,26.4679,-82.0631,1.66,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T09:00:00Z,26.4679,-82.0631,1.731,6.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T10:00:00Z,26.4679,-82.0631,1.79,6.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T11:00:00Z,26.4679,-82.0631,1.818,6.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T12:00:00Z,26.4679,-82.0631,1.829,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T13:00:00Z,26.4679,-82.0631,1.81,6.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T14:00:00Z,26.4679,-82.0631,1.79,6.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T15:00:00Z,26.4679,-82.0631,1.789,6.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T16:00:00Z,26.4679,-82.0631,1.781,7.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T17:00:00Z,26.4679,-82.0631,1.78,7.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T18:00:00Z,26.4679,-82.0631,1.842,7.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T19:00:00Z,26.4679,-82.0631,1.95,7.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T20:00:00Z,26.4679,-82.0631,2.044,7.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T21:00:00Z,26.4679,-82.0631,2.09,7.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T22:00:00Z,26.4679,-82.0631,2.109,7.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-13T23:00:00Z,26.4679,-82.0631,2.099,7.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T04:00:00Z,26.4679,-82.0631,1.578,7.08,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T05:00:00Z,26.4679,-82.0631,1.471,6.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T06:00:00Z,26.4679,-82.0631,1.43,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T07:00:00Z,26.4679,-82.0631,1.45,6.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T08:00:00Z,26.4679,-82.0631,1.539,6.51,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T09:00:00Z,26.4679,-82.0631,1.62,6.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T10:00:00Z,26.4679,-82.0631,1.715,6.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T11:00:00Z,26.4679,-82.0631,1.776,6.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T12:00:00Z,26.4679,-82.0631,1.861,6.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T13:00:00Z,26.4679,-82.0631,1.922,6.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T14:00:00Z,26.4679,-82.0631,1.915,6.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T15:00:00Z,26.4679,-82.0631,1.861,6.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T16:00:00Z,26.4679,-82.0631,1.839,6.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2019-03-14T17:00:00Z,26.4679,-82.0631,1.816,6.45,1111122 