owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T00:00:00Z,24.6930,-82.7730,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T01:00:00Z,24.6930,-82.7730,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T02:00:00Z,24.6930,-82.7730,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T03:00:00Z,24.6930,-82.7730,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T04:00:00Z,24.6930,-82.7730,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T06:00:00Z,24.6930,-82.7730,26.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T07:00:00Z,24.6930,-82.7730,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T08:00:00Z,24.6930,-82.7730,26.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T09:00:00Z,24.6930,-82.7730,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T10:00:00Z,24.6930,-82.7730,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T12:00:00Z,24.6930,-82.7730,25.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T13:00:00Z,24.6930,-82.7730,25.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T14:00:00Z,24.6930,-82.7730,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T16:00:00Z,24.6930,-82.7730,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T17:00:00Z,24.6930,-82.7730,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T18:00:00Z,24.6930,-82.7730,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T19:00:00Z,24.6930,-82.7730,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T20:00:00Z,24.6930,-82.7730,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T21:00:00Z,24.6930,-82.7730,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T22:00:00Z,24.6930,-82.7730,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-01T23:00:00Z,24.6930,-82.7730,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T00:00:00Z,24.6930,-82.7730,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T01:00:00Z,24.6930,-82.7730,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T02:00:00Z,24.6930,-82.7730,24.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T03:00:00Z,24.6930,-82.7730,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T03:45:00Z,24.6930,-82.7730,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T04:45:00Z,24.6930,-82.7730,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T07:00:00Z,24.6930,-82.7730,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T08:45:00Z,24.6930,-82.7730,24.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T11:00:00Z,24.6930,-82.7730,24.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T11:45:00Z,24.6930,-82.7730,23.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T14:00:00Z,24.6930,-82.7730,26.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T14:45:00Z,24.6930,-82.7730,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T15:45:00Z,24.6930,-82.7730,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T16:45:00Z,24.6930,-82.7730,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T18:00:00Z,24.6930,-82.7730,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T18:45:00Z,24.6930,-82.7730,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T20:45:00Z,24.6930,-82.7730,30.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T22:00:00Z,24.6930,-82.7730,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T22:45:00Z,24.6930,-82.7730,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-02T23:45:00Z,24.6930,-82.7730,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T01:45:00Z,24.6930,-82.7730,26.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T02:45:00Z,24.6930,-82.7730,26.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T03:45:00Z,24.6930,-82.7730,26.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T04:45:00Z,24.6930,-82.7730,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T05:45:00Z,24.6930,-82.7730,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T06:45:00Z,24.6930,-82.7730,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T07:45:00Z,24.6930,-82.7730,26.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T08:45:00Z,24.6930,-82.7730,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T09:45:00Z,24.6930,-82.7730,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T11:45:00Z,24.6930,-82.7730,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T12:45:00Z,24.6930,-82.7730,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T16:45:00Z,24.6930,-82.7730,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T17:45:00Z,24.6930,-82.7730,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T18:45:00Z,24.6930,-82.7730,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T19:45:00Z,24.6930,-82.7730,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T20:45:00Z,24.6930,-82.7730,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T21:45:00Z,24.6930,-82.7730,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T22:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-03T23:45:00Z,24.6930,-82.7730,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T00:45:00Z,24.6930,-82.7730,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T01:45:00Z,24.6930,-82.7730,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T02:45:00Z,24.6930,-82.7730,25.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T03:45:00Z,24.6930,-82.7730,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T04:45:00Z,24.6930,-82.7730,26.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T05:45:00Z,24.6930,-82.7730,26.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T06:45:00Z,24.6930,-82.7730,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T07:45:00Z,24.6930,-82.7730,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T08:45:00Z,24.6930,-82.7730,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T09:45:00Z,24.6930,-82.7730,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T10:45:00Z,24.6930,-82.7730,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T11:45:00Z,24.6930,-82.7730,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T12:45:00Z,24.6930,-82.7730,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T13:45:00Z,24.6930,-82.7730,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T14:45:00Z,24.6930,-82.7730,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T15:45:00Z,24.6930,-82.7730,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T16:45:00Z,24.6930,-82.7730,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T17:45:00Z,24.6930,-82.7730,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T18:45:00Z,24.6930,-82.7730,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T19:45:00Z,24.6930,-82.7730,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T20:45:00Z,24.6930,-82.7730,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T21:45:00Z,24.6930,-82.7730,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T22:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-04T23:45:00Z,24.6930,-82.7730,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T00:45:00Z,24.6930,-82.7730,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T01:45:00Z,24.6930,-82.7730,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T02:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T03:45:00Z,24.6930,-82.7730,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T04:45:00Z,24.6930,-82.7730,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T05:45:00Z,24.6930,-82.7730,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T06:45:00Z,24.6930,-82.7730,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T07:45:00Z,24.6930,-82.7730,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T08:45:00Z,24.6930,-82.7730,26.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T09:45:00Z,24.6930,-82.7730,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T10:45:00Z,24.6930,-82.7730,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T11:45:00Z,24.6930,-82.7730,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T12:45:00Z,24.6930,-82.7730,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T13:45:00Z,24.6930,-82.7730,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T14:45:00Z,24.6930,-82.7730,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T15:45:00Z,24.6930,-82.7730,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T16:45:00Z,24.6930,-82.7730,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T17:45:00Z,24.6930,-82.7730,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T18:45:00Z,24.6930,-82.7730,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T19:45:00Z,24.6930,-82.7730,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T20:45:00Z,24.6930,-82.7730,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T21:45:00Z,24.6930,-82.7730,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T22:45:00Z,24.6930,-82.7730,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-05T23:45:00Z,24.6930,-82.7730,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T00:45:00Z,24.6930,-82.7730,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T01:45:00Z,24.6930,-82.7730,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T02:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T03:45:00Z,24.6930,-82.7730,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T04:45:00Z,24.6930,-82.7730,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T05:45:00Z,24.6930,-82.7730,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T07:45:00Z,24.6930,-82.7730,23.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T08:45:00Z,24.6930,-82.7730,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T09:45:00Z,24.6930,-82.7730,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T10:45:00Z,24.6930,-82.7730,26.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T11:45:00Z,24.6930,-82.7730,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T12:45:00Z,24.6930,-82.7730,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T13:45:00Z,24.6930,-82.7730,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T14:45:00Z,24.6930,-82.7730,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T15:45:00Z,24.6930,-82.7730,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T16:45:00Z,24.6930,-82.7730,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T17:45:00Z,24.6930,-82.7730,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T18:45:00Z,24.6930,-82.7730,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T19:45:00Z,24.6930,-82.7730,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T20:45:00Z,24.6930,-82.7730,28.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T21:45:00Z,24.6930,-82.7730,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T22:45:00Z,24.6930,-82.7730,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-06T23:45:00Z,24.6930,-82.7730,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T00:45:00Z,24.6930,-82.7730,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T01:45:00Z,24.6930,-82.7730,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T02:45:00Z,24.6930,-82.7730,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T03:45:00Z,24.6930,-82.7730,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T04:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T06:45:00Z,24.6930,-82.7730,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T07:45:00Z,24.6930,-82.7730,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T08:45:00Z,24.6930,-82.7730,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T10:45:00Z,24.6930,-82.7730,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T11:45:00Z,24.6930,-82.7730,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T13:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T14:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T15:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T16:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T17:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T18:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T19:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T20:45:00Z,24.6930,-82.7730,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T21:45:00Z,24.6930,-82.7730,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T22:45:00Z,24.6930,-82.7730,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-07T23:45:00Z,24.6930,-82.7730,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T00:45:00Z,24.6930,-82.7730,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T01:45:00Z,24.6930,-82.7730,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T02:45:00Z,24.6930,-82.7730,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T03:45:00Z,24.6930,-82.7730,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T04:45:00Z,24.6930,-82.7730,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T05:45:00Z,24.6930,-82.7730,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T06:45:00Z,24.6930,-82.7730,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T07:45:00Z,24.6930,-82.7730,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T08:45:00Z,24.6930,-82.7730,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T09:45:00Z,24.6930,-82.7730,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T10:45:00Z,24.6930,-82.7730,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T11:45:00Z,24.6930,-82.7730,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T12:45:00Z,24.6930,-82.7730,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T13:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T14:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T15:45:00Z,24.6930,-82.7730,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T16:45:00Z,24.6930,-82.7730,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T17:45:00Z,24.6930,-82.7730,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T18:45:00Z,24.6930,-82.7730,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T20:45:00Z,24.6930,-82.7730,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T22:45:00Z,24.6930,-82.7730,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-08T23:45:00Z,24.6930,-82.7730,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T00:45:00Z,24.6930,-82.7730,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T01:45:00Z,24.6930,-82.7730,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T02:45:00Z,24.6930,-82.7730,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T03:45:00Z,24.6930,-82.7730,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T04:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T06:45:00Z,24.6930,-82.7730,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T07:45:00Z,24.6930,-82.7730,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T09:45:00Z,24.6930,-82.7730,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T11:45:00Z,24.6930,-82.7730,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T12:45:00Z,24.6930,-82.7730,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T13:45:00Z,24.6930,-82.7730,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T14:45:00Z,24.6930,-82.7730,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T15:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T16:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T17:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T18:45:00Z,24.6930,-82.7730,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T19:45:00Z,24.6930,-82.7730,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T20:45:00Z,24.6930,-82.7730,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T21:45:00Z,24.6930,-82.7730,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T22:45:00Z,24.6930,-82.7730,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-09T23:45:00Z,24.6930,-82.7730,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T00:45:00Z,24.6930,-82.7730,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T01:45:00Z,24.6930,-82.7730,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T02:45:00Z,24.6930,-82.7730,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T03:45:00Z,24.6930,-82.7730,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T04:45:00Z,24.6930,-82.7730,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T05:45:00Z,24.6930,-82.7730,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T07:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T08:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T09:45:00Z,24.6930,-82.7730,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T11:45:00Z,24.6930,-82.7730,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T12:45:00Z,24.6930,-82.7730,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T13:45:00Z,24.6930,-82.7730,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T14:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T15:45:00Z,24.6930,-82.7730,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T16:45:00Z,24.6930,-82.7730,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T17:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T18:45:00Z,24.6930,-82.7730,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T19:45:00Z,24.6930,-82.7730,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T20:45:00Z,24.6930,-82.7730,27.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T21:45:00Z,24.6930,-82.7730,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T22:45:00Z,24.6930,-82.7730,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-10T23:45:00Z,24.6930,-82.7730,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-11T01:45:00Z,24.6930,-82.7730,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-11T02:45:00Z,24.6930,-82.7730,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-11T04:45:00Z,24.6930,-82.7730,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-11T05:45:00Z,24.6930,-82.7730,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-11T06:45:00Z,24.6930,-82.7730,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-11T07:45:00Z,24.6930,-82.7730,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-11T08:45:00Z,24.6930,-82.7730,26.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-11T09:45:00Z,24.6930,-82.7730,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-11T10:45:00Z,24.6930,-82.7730,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-11T11:45:00Z,24.6930,-82.7730,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-11T12:45:00Z,24.6930,-82.7730,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-13T13:45:00Z,24.6930,-82.7730,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-13T14:45:00Z,24.6930,-82.7730,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-13T15:45:00Z,24.6930,-82.7730,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-13T16:45:00Z,24.6930,-82.7730,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-13T17:45:00Z,24.6930,-82.7730,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-13T18:45:00Z,24.6930,-82.7730,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-13T19:45:00Z,24.6930,-82.7730,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-13T20:45:00Z,24.6930,-82.7730,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-13T21:45:00Z,24.6930,-82.7730,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-13T22:45:00Z,24.6930,-82.7730,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-13T23:45:00Z,24.6930,-82.7730,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T00:45:00Z,24.6930,-82.7730,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T01:45:00Z,24.6930,-82.7730,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T02:45:00Z,24.6930,-82.7730,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T03:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T04:45:00Z,24.6930,-82.7730,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T05:45:00Z,24.6930,-82.7730,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T06:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T07:45:00Z,24.6930,-82.7730,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T08:45:00Z,24.6930,-82.7730,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T09:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T10:45:00Z,24.6930,-82.7730,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T11:45:00Z,24.6930,-82.7730,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T12:45:00Z,24.6930,-82.7730,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T13:45:00Z,24.6930,-82.7730,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T14:45:00Z,24.6930,-82.7730,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T15:45:00Z,24.6930,-82.7730,28.5,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T16:45:00Z,24.6930,-82.7730,30.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T17:45:00Z,24.6930,-82.7730,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T18:45:00Z,24.6930,-82.7730,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T19:45:00Z,24.6930,-82.7730,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T20:45:00Z,24.6930,-82.7730,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T21:45:00Z,24.6930,-82.7730,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T22:45:00Z,24.6930,-82.7730,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-14T23:45:00Z,24.6930,-82.7730,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-15T00:45:00Z,24.6930,-82.7730,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-15T01:45:00Z,24.6930,-82.7730,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-15T02:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-15T03:45:00Z,24.6930,-82.7730,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:PLSF1:1,2019-05-15T04:45:00Z,24.6930,-82.7730,26.6,11111222 