owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2014-02-01T00:00:00Z,28.8425,-94.2433,2.0,285.5061395,5.012434538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T00:30:00Z,28.8425,-94.2433,2.0,317.3760258,4.94692834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T01:00:00Z,28.8425,-94.2433,2.0,257.0487409,2.944910865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T01:30:00Z,28.8425,-94.2433,2.0,276.7404613,4.430620724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T02:00:00Z,28.8425,-94.2433,2.0,274.3914694,5.746868713,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T02:30:00Z,28.8425,-94.2433,2.0,291.1346114,6.37906733,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T03:00:00Z,28.8425,-94.2433,2.0,316.8223843,5.114968231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T03:30:00Z,28.8425,-94.2433,2.0,314.1130647,6.39301181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T04:00:00Z,28.8425,-94.2433,2.0,307.642133,6.68060626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T04:30:00Z,28.8425,-94.2433,2.0,313.8693039,8.23939925,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T05:00:00Z,28.8425,-94.2433,2.0,333.1863519,9.266353112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T05:30:00Z,28.8425,-94.2433,2.0,341.7422336,12.28866958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T06:00:00Z,28.8425,-94.2433,2.0,328.8282592,8.964290268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T06:30:00Z,28.8425,-94.2433,2.0,328.0346671,10.69114119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T07:00:00Z,28.8425,-94.2433,2.0,320.4627968,10.39926921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T07:30:00Z,28.8425,-94.2433,2.0,325.8149212,11.87102776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T08:00:00Z,28.8425,-94.2433,2.0,309.264222,9.480274258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T08:30:00Z,28.8425,-94.2433,2.0,315.1676018,9.687404193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T09:00:00Z,28.8425,-94.2433,2.0,299.3972058,8.780580846,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T09:30:00Z,28.8425,-94.2433,2.0,289.9088447,7.87034942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T10:00:00Z,28.8425,-94.2433,2.0,268.8484031,8.461707865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T10:30:00Z,28.8425,-94.2433,2.0,256.2407151,12.02505717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T11:00:00Z,28.8425,-94.2433,2.0,236.5286931,14.50551619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T11:30:00Z,28.8425,-94.2433,2.0,232.1541874,13.62597519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T12:00:00Z,28.8425,-94.2433,2.0,229.1740501,14.95963903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T12:30:00Z,28.8425,-94.2433,2.0,233.8383934,17.30332338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T13:00:00Z,28.8425,-94.2433,2.0,236.2695724,15.88384399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T13:30:00Z,28.8425,-94.2433,2.0,238.6982431,19.49801272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T14:00:00Z,28.8425,-94.2433,2.0,248.8601794,18.96633069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T14:30:00Z,28.8425,-94.2433,2.0,253.0284684,18.56862946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T15:00:00Z,28.8425,-94.2433,2.0,261.9679418,18.10761718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T15:30:00Z,28.8425,-94.2433,2.0,268.5316567,16.78550863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T16:00:00Z,28.8425,-94.2433,2.0,283.0709674,15.83012318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T21:00:00Z,28.8425,-94.2433,2.0,317.2320163,19.79278909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T21:30:00Z,28.8425,-94.2433,2.0,313.2382632,18.62692943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T22:00:00Z,28.8425,-94.2433,2.0,301.0032529,17.57003415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T22:30:00Z,28.8425,-94.2433,2.0,304.5104012,19.18627113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T23:00:00Z,28.8425,-94.2433,2.0,308.0411108,18.7919238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-01T23:30:00Z,28.8425,-94.2433,2.0,305.3560984,15.74349707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T00:00:00Z,28.8425,-94.2433,2.0,299.4585209,19.58160872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T00:30:00Z,28.8425,-94.2433,2.0,303.0660073,17.8152547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T01:00:00Z,28.8425,-94.2433,2.0,292.7115953,15.4369427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T01:30:00Z,28.8425,-94.2433,2.0,289.0503677,15.31895558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T02:00:00Z,28.8425,-94.2433,2.0,282.3628844,15.69390009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T02:30:00Z,28.8425,-94.2433,2.0,266.1097771,14.59361847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T03:00:00Z,28.8425,-94.2433,2.0,260.6366027,13.27688216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T03:30:00Z,28.8425,-94.2433,2.0,278.5456828,13.66166169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T04:00:00Z,28.8425,-94.2433,2.0,276.7576938,14.10800128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T05:00:00Z,28.8425,-94.2433,2.0,298.4949806,14.21156219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T05:30:00Z,28.8425,-94.2433,2.0,297.5274352,15.44893524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T06:00:00Z,28.8425,-94.2433,2.0,305.478962,14.66232246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T06:30:00Z,28.8425,-94.2433,2.0,307.3910875,16.5006818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T07:00:00Z,28.8425,-94.2433,2.0,317.9036468,18.28804254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T07:30:00Z,28.8425,-94.2433,2.0,298.0518957,14.48117744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T08:00:00Z,28.8425,-94.2433,2.0,295.4132128,15.1233495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T08:30:00Z,28.8425,-94.2433,2.0,292.6775095,16.15923884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T09:00:00Z,28.8425,-94.2433,2.0,296.7123687,13.94863793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T09:30:00Z,28.8425,-94.2433,2.0,290.0637804,14.02087729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T10:00:00Z,28.8425,-94.2433,2.0,287.7563336,15.47727366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T10:30:00Z,28.8425,-94.2433,2.0,276.3626233,17.23615386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T11:00:00Z,28.8425,-94.2433,2.0,273.6610324,17.38547095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T11:30:00Z,28.8425,-94.2433,2.0,263.4887452,18.16717094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T12:00:00Z,28.8425,-94.2433,2.0,255.2483956,19.04780565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T12:30:00Z,28.8425,-94.2433,2.0,254.1641646,21.4749901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T13:00:00Z,28.8425,-94.2433,2.0,247.3495259,23.31846479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T13:30:00Z,28.8425,-94.2433,2.0,245.3400245,25.28602183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T14:00:00Z,28.8425,-94.2433,2.0,247.1130982,26.27874616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T14:30:00Z,28.8425,-94.2433,2.0,248.9171316,25.60383174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T15:00:00Z,28.8425,-94.2433,2.0,251.2685745,24.47635594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T15:30:00Z,28.8425,-94.2433,2.0,260.1982319,23.61468399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T16:00:00Z,28.8425,-94.2433,2.0,268.3209001,25.26084124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T16:30:00Z,28.8425,-94.2433,2.0,276.355563,21.13990776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T17:00:00Z,28.8425,-94.2433,2.0,278.6651794,25.15712623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T17:30:00Z,28.8425,-94.2433,2.0,286.3007282,22.8380056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T18:00:00Z,28.8425,-94.2433,2.0,290.9364494,23.11613506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T18:30:00Z,28.8425,-94.2433,2.0,295.8074905,24.00405382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T19:00:00Z,28.8425,-94.2433,2.0,298.5189878,24.40073974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T19:30:00Z,28.8425,-94.2433,2.0,309.4238629,27.65145927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T20:00:00Z,28.8425,-94.2433,2.0,314.4695426,27.47934861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T20:30:00Z,28.8425,-94.2433,2.0,315.3200891,29.14032429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T21:00:00Z,28.8425,-94.2433,2.0,309.0221184,28.92239617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T21:30:00Z,28.8425,-94.2433,2.0,286.1605298,23.82123632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T22:00:00Z,28.8425,-94.2433,2.0,287.4921975,19.59612717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T22:30:00Z,28.8425,-94.2433,2.0,263.7066069,17.42499641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T23:00:00Z,28.8425,-94.2433,2.0,259.5304293,17.7759191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-02T23:30:00Z,28.8425,-94.2433,2.0,242.5101084,18.84803438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T00:00:00Z,28.8425,-94.2433,2.0,241.5859071,23.01217287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T00:30:00Z,28.8425,-94.2433,2.0,230.5957559,24.29175374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T01:00:00Z,28.8425,-94.2433,2.0,226.220307,29.54255405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T01:30:00Z,28.8425,-94.2433,2.0,224.8568027,31.1905771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T02:00:00Z,28.8425,-94.2433,2.0,224.7732205,28.62390609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T02:30:00Z,28.8425,-94.2433,2.0,232.6203708,30.81921803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T03:00:00Z,28.8425,-94.2433,2.0,234.6448217,27.68567861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T03:30:00Z,28.8425,-94.2433,2.0,246.2207921,27.87647216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T04:00:00Z,28.8425,-94.2433,2.0,234.5295532,24.64335407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T04:30:00Z,28.8425,-94.2433,2.0,246.591353,24.03842965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T05:00:00Z,28.8425,-94.2433,2.0,247.484761,22.66773037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T05:30:00Z,28.8425,-94.2433,2.0,249.9132079,20.84806945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T06:00:00Z,28.8425,-94.2433,2.0,259.0446735,20.89069171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T06:30:00Z,28.8425,-94.2433,2.0,254.3744749,20.64286802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T07:00:00Z,28.8425,-94.2433,2.0,260.1652006,17.97412028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T07:30:00Z,28.8425,-94.2433,2.0,267.5686764,19.09718566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T08:00:00Z,28.8425,-94.2433,2.0,261.0858926,18.1998022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T08:30:00Z,28.8425,-94.2433,2.0,277.3331048,16.76712557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T09:00:00Z,28.8425,-94.2433,2.0,271.8403384,16.81867117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T09:30:00Z,28.8425,-94.2433,2.0,268.2649506,16.18741795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T10:00:00Z,28.8425,-94.2433,2.0,265.1334908,15.32523736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T10:30:00Z,28.8425,-94.2433,2.0,266.9938167,17.16361267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T11:00:00Z,28.8425,-94.2433,2.0,262.626195,18.31141993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T11:30:00Z,28.8425,-94.2433,2.0,250.1322987,16.06622856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T12:00:00Z,28.8425,-94.2433,2.0,249.877983,15.90049685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T12:30:00Z,28.8425,-94.2433,2.0,251.1568821,17.77245059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T13:00:00Z,28.8425,-94.2433,2.0,246.9812455,16.69963473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T13:30:00Z,28.8425,-94.2433,2.0,241.2340847,18.86843926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T14:00:00Z,28.8425,-94.2433,2.0,244.9656687,18.24388391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T14:30:00Z,28.8425,-94.2433,2.0,235.7056714,18.156346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T15:00:00Z,28.8425,-94.2433,2.0,254.0494672,16.55744244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T15:30:00Z,28.8425,-94.2433,2.0,253.1915561,18.15562998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T16:00:00Z,28.8425,-94.2433,2.0,243.5564631,16.81974138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T16:30:00Z,28.8425,-94.2433,2.0,255.3148568,17.35696114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T17:00:00Z,28.8425,-94.2433,2.0,263.3905157,16.9425913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T17:30:00Z,28.8425,-94.2433,2.0,274.5105108,19.32985515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T18:00:00Z,28.8425,-94.2433,2.0,284.3403159,16.47325105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T18:30:00Z,28.8425,-94.2433,2.0,284.5042673,15.45245935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T19:00:00Z,28.8425,-94.2433,2.0,298.487692,15.59864417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T19:30:00Z,28.8425,-94.2433,2.0,294.111384,17.23352837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T20:00:00Z,28.8425,-94.2433,2.0,291.0854403,14.70450611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T20:30:00Z,28.8425,-94.2433,2.0,290.0749205,17.13074721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T21:00:00Z,28.8425,-94.2433,2.0,278.6712021,16.18498069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T21:30:00Z,28.8425,-94.2433,2.0,275.0418286,16.27295302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T22:00:00Z,28.8425,-94.2433,2.0,281.5542925,18.42331675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T22:30:00Z,28.8425,-94.2433,2.0,285.8467465,15.8940146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T23:00:00Z,28.8425,-94.2433,2.0,274.1969834,14.3484703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-03T23:30:00Z,28.8425,-94.2433,2.0,273.5039444,14.72752525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T00:00:00Z,28.8425,-94.2433,2.0,274.313143,16.35631377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T00:30:00Z,28.8425,-94.2433,2.0,260.8011048,14.63824101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T01:00:00Z,28.8425,-94.2433,2.0,266.3948416,13.83737692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T01:30:00Z,28.8425,-94.2433,2.0,253.2675265,16.70736664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T02:00:00Z,28.8425,-94.2433,2.0,246.6018699,20.39726452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T02:30:00Z,28.8425,-94.2433,2.0,245.7294708,21.55509453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T03:00:00Z,28.8425,-94.2433,2.0,243.82999,20.08931308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T03:30:00Z,28.8425,-94.2433,2.0,244.5919204,21.69875803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T04:00:00Z,28.8425,-94.2433,2.0,253.6069627,20.76405548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T04:30:00Z,28.8425,-94.2433,2.0,256.4077728,20.63797713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T05:00:00Z,28.8425,-94.2433,2.0,255.4853467,22.38439188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T05:30:00Z,28.8425,-94.2433,2.0,260.3838832,21.49195663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T06:00:00Z,28.8425,-94.2433,2.0,269.8495254,22.91007857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T06:30:00Z,28.8425,-94.2433,2.0,276.4766654,22.78540103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T07:00:00Z,28.8425,-94.2433,2.0,270.1170531,19.65004071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T07:30:00Z,28.8425,-94.2433,2.0,277.9683909,20.99267015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T08:00:00Z,28.8425,-94.2433,2.0,279.8288344,24.95627576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T08:30:00Z,28.8425,-94.2433,2.0,285.9257475,19.64393545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T09:00:00Z,28.8425,-94.2433,2.0,277.7379079,23.32234336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T09:30:00Z,28.8425,-94.2433,2.0,277.7332997,19.99180332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T10:00:00Z,28.8425,-94.2433,2.0,286.315321,24.70481127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T10:30:00Z,28.8425,-94.2433,2.0,287.117929,25.58326406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T11:00:00Z,28.8425,-94.2433,2.0,284.0982759,24.79685666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T11:30:00Z,28.8425,-94.2433,2.0,275.2210599,21.76026884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T12:00:00Z,28.8425,-94.2433,2.0,273.5275437,23.24402934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T12:30:00Z,28.8425,-94.2433,2.0,259.592496,19.04327965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T13:00:00Z,28.8425,-94.2433,2.0,246.8119736,20.64793694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T13:30:00Z,28.8425,-94.2433,2.0,232.0972436,21.97556825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T14:00:00Z,28.8425,-94.2433,2.0,245.9019005,27.52915727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T14:30:00Z,28.8425,-94.2433,2.0,238.9962102,32.18857717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T15:00:00Z,28.8425,-94.2433,2.0,240.72831,32.86660615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T15:30:00Z,28.8425,-94.2433,2.0,235.3736887,30.90369719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T16:00:00Z,28.8425,-94.2433,2.0,243.7446657,29.74908402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T16:30:00Z,28.8425,-94.2433,2.0,245.8570314,30.68391272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T17:00:00Z,28.8425,-94.2433,2.0,246.5744596,29.88295166,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T17:30:00Z,28.8425,-94.2433,2.0,253.4028151,28.39288996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T18:00:00Z,28.8425,-94.2433,2.0,250.8347786,21.59694654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T18:30:00Z,28.8425,-94.2433,2.0,262.1305219,22.35046308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T19:00:00Z,28.8425,-94.2433,2.0,267.5546707,20.62877844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T19:30:00Z,28.8425,-94.2433,2.0,267.3958643,22.45318018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T20:00:00Z,28.8425,-94.2433,2.0,253.6438002,23.97003338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T20:30:00Z,28.8425,-94.2433,2.0,243.1228649,20.54976886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2014-02-04T21:00:00Z,28.8425,-94.2433,2.0,242.1421404,26.9648957,-99999.0,'11111222,11111222,99999999' 