owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T00:45:00Z,26.0257,-81.7332,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T01:45:00Z,26.0257,-81.7332,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T04:45:00Z,26.0257,-81.7332,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T05:45:00Z,26.0257,-81.7332,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T06:45:00Z,26.0257,-81.7332,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T07:45:00Z,26.0257,-81.7332,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T08:45:00Z,26.0257,-81.7332,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T09:45:00Z,26.0257,-81.7332,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T10:45:00Z,26.0257,-81.7332,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T11:45:00Z,26.0257,-81.7332,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T13:45:00Z,26.0257,-81.7332,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T15:45:00Z,26.0257,-81.7332,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T16:45:00Z,26.0257,-81.7332,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T17:45:00Z,26.0257,-81.7332,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T18:45:00Z,26.0257,-81.7332,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T19:45:00Z,26.0257,-81.7332,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T20:45:00Z,26.0257,-81.7332,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T21:45:00Z,26.0257,-81.7332,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-01T23:45:00Z,26.0257,-81.7332,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T01:45:00Z,26.0257,-81.7332,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T02:45:00Z,26.0257,-81.7332,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T03:45:00Z,26.0257,-81.7332,63.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T05:45:00Z,26.0257,-81.7332,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T06:45:00Z,26.0257,-81.7332,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T07:45:00Z,26.0257,-81.7332,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T09:45:00Z,26.0257,-81.7332,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T11:45:00Z,26.0257,-81.7332,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T12:45:00Z,26.0257,-81.7332,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T13:45:00Z,26.0257,-81.7332,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T14:45:00Z,26.0257,-81.7332,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T15:45:00Z,26.0257,-81.7332,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T16:45:00Z,26.0257,-81.7332,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T17:45:00Z,26.0257,-81.7332,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T18:45:00Z,26.0257,-81.7332,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T19:45:00Z,26.0257,-81.7332,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-02T23:45:00Z,26.0257,-81.7332,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T00:45:00Z,26.0257,-81.7332,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T02:45:00Z,26.0257,-81.7332,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T03:45:00Z,26.0257,-81.7332,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T04:45:00Z,26.0257,-81.7332,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T05:45:00Z,26.0257,-81.7332,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T07:45:00Z,26.0257,-81.7332,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T08:45:00Z,26.0257,-81.7332,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T09:45:00Z,26.0257,-81.7332,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T12:45:00Z,26.0257,-81.7332,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T13:45:00Z,26.0257,-81.7332,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T14:45:00Z,26.0257,-81.7332,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T16:45:00Z,26.0257,-81.7332,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T17:45:00Z,26.0257,-81.7332,69.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T18:45:00Z,26.0257,-81.7332,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T20:45:00Z,26.0257,-81.7332,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T21:45:00Z,26.0257,-81.7332,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T22:45:00Z,26.0257,-81.7332,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-03T23:45:00Z,26.0257,-81.7332,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T00:45:00Z,26.0257,-81.7332,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T01:45:00Z,26.0257,-81.7332,64.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T02:45:00Z,26.0257,-81.7332,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T03:45:00Z,26.0257,-81.7332,66.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T06:45:00Z,26.0257,-81.7332,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T07:45:00Z,26.0257,-81.7332,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T08:45:00Z,26.0257,-81.7332,62.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T10:45:00Z,26.0257,-81.7332,68.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T11:45:00Z,26.0257,-81.7332,72.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T12:45:00Z,26.0257,-81.7332,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T13:45:00Z,26.0257,-81.7332,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T14:45:00Z,26.0257,-81.7332,71.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T15:45:00Z,26.0257,-81.7332,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T17:45:00Z,26.0257,-81.7332,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T18:45:00Z,26.0257,-81.7332,73.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T20:45:00Z,26.0257,-81.7332,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-04T21:45:00Z,26.0257,-81.7332,90.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T01:45:00Z,26.0257,-81.7332,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T03:45:00Z,26.0257,-81.7332,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T04:45:00Z,26.0257,-81.7332,81.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T05:45:00Z,26.0257,-81.7332,82.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T07:45:00Z,26.0257,-81.7332,89.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T08:45:00Z,26.0257,-81.7332,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T11:45:00Z,26.0257,-81.7332,100.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T12:45:00Z,26.0257,-81.7332,103.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T13:45:00Z,26.0257,-81.7332,103.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T14:45:00Z,26.0257,-81.7332,106.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T15:45:00Z,26.0257,-81.7332,106.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T16:45:00Z,26.0257,-81.7332,107.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T18:45:00Z,26.0257,-81.7332,112.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T19:45:00Z,26.0257,-81.7332,112.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T21:45:00Z,26.0257,-81.7332,129.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-05T22:45:00Z,26.0257,-81.7332,131.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T00:45:00Z,26.0257,-81.7332,128.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T01:45:00Z,26.0257,-81.7332,139.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T03:45:00Z,26.0257,-81.7332,144.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T04:45:00Z,26.0257,-81.7332,148.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T06:45:00Z,26.0257,-81.7332,150.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T07:45:00Z,26.0257,-81.7332,138.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T09:45:00Z,26.0257,-81.7332,139.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T13:45:00Z,26.0257,-81.7332,180.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T15:45:00Z,26.0257,-81.7332,190.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T17:45:00Z,26.0257,-81.7332,224.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T19:45:00Z,26.0257,-81.7332,223.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T20:45:00Z,26.0257,-81.7332,283.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T21:45:00Z,26.0257,-81.7332,296.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-06T23:45:00Z,26.0257,-81.7332,303.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T00:45:00Z,26.0257,-81.7332,258.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T02:45:00Z,26.0257,-81.7332,306.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T03:45:00Z,26.0257,-81.7332,380.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T05:45:00Z,26.0257,-81.7332,374.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T06:45:00Z,26.0257,-81.7332,406.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T07:45:00Z,26.0257,-81.7332,400.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T08:45:00Z,26.0257,-81.7332,399.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T09:45:00Z,26.0257,-81.7332,415.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T10:45:00Z,26.0257,-81.7332,392.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T11:45:00Z,26.0257,-81.7332,417.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T12:45:00Z,26.0257,-81.7332,406.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T13:45:00Z,26.0257,-81.7332,480.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T14:45:00Z,26.0257,-81.7332,476.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T15:45:00Z,26.0257,-81.7332,447.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T16:45:00Z,26.0257,-81.7332,580.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T18:45:00Z,26.0257,-81.7332,563.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T19:45:00Z,26.0257,-81.7332,605.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T20:45:00Z,26.0257,-81.7332,532.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T21:45:00Z,26.0257,-81.7332,476.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T22:45:00Z,26.0257,-81.7332,606.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-07T23:45:00Z,26.0257,-81.7332,529.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T00:45:00Z,26.0257,-81.7332,575.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T01:45:00Z,26.0257,-81.7332,645.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T02:45:00Z,26.0257,-81.7332,483.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T03:45:00Z,26.0257,-81.7332,646.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T04:45:00Z,26.0257,-81.7332,687.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T05:45:00Z,26.0257,-81.7332,661.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T06:45:00Z,26.0257,-81.7332,683.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T07:45:00Z,26.0257,-81.7332,938.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T08:45:00Z,26.0257,-81.7332,650.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T09:45:00Z,26.0257,-81.7332,736.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T10:45:00Z,26.0257,-81.7332,650.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T11:45:00Z,26.0257,-81.7332,736.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T12:45:00Z,26.0257,-81.7332,702.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T13:45:00Z,26.0257,-81.7332,802.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T14:45:00Z,26.0257,-81.7332,685.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T15:45:00Z,26.0257,-81.7332,887.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T16:45:00Z,26.0257,-81.7332,878.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T17:45:00Z,26.0257,-81.7332,801.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T18:45:00Z,26.0257,-81.7332,924.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T20:45:00Z,26.0257,-81.7332,882.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T21:45:00Z,26.0257,-81.7332,980.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T22:45:00Z,26.0257,-81.7332,816.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-08T23:45:00Z,26.0257,-81.7332,919.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-09T02:45:00Z,26.0257,-81.7332,961.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T18:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T21:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T22:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-10T23:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T00:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T01:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T02:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T03:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T04:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T05:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T06:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T07:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T08:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T09:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T10:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T12:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T13:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T14:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T15:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T16:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T17:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T18:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T19:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T20:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T21:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-11T23:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-12T01:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-12T02:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-12T03:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-12T05:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-12T06:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-12T07:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-12T08:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-12T10:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-12T12:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-12T13:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-12T14:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-12T15:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-12T16:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-12T17:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-12T18:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-12T19:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-12T20:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-12T21:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-12T23:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T00:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T01:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T02:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T03:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T04:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T05:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T06:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T07:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T08:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T09:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T10:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T12:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T13:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T14:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T16:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T17:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T18:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T19:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T20:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T21:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-13T22:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T00:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T01:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T02:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T03:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T04:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T06:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T07:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T08:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T09:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T10:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T11:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T12:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T13:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T14:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T15:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T16:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T17:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T18:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T19:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T20:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T21:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T22:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-14T23:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T00:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T01:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T02:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T03:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T04:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T05:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T07:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T08:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T09:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T10:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T11:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T12:45:00Z,26.0257,-81.7332,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T13:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T14:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T15:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T17:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T18:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T19:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T20:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T21:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T22:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-15T23:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-16T00:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-16T01:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2014-04-16T03:45:00Z,26.0257,-81.7332,9.0,1111122 