owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-11-01T00:00:00Z,30.2513,-88.0778,1.943,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T00:30:00Z,30.2513,-88.0778,1.933,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T01:00:00Z,30.2513,-88.0778,1.926,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T01:30:00Z,30.2513,-88.0778,1.96,7.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T02:00:00Z,30.2513,-88.0778,1.949,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T02:30:00Z,30.2513,-88.0778,1.942,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T03:00:00Z,30.2513,-88.0778,1.9,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T03:30:00Z,30.2513,-88.0778,1.963,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T04:00:00Z,30.2513,-88.0778,2.042,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T04:30:00Z,30.2513,-88.0778,2.088,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T05:00:00Z,30.2513,-88.0778,2.011,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T05:30:00Z,30.2513,-88.0778,1.923,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T06:00:00Z,30.2513,-88.0778,1.796,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T06:30:00Z,30.2513,-88.0778,1.913,7.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T07:00:00Z,30.2513,-88.0778,1.959,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T07:30:00Z,30.2513,-88.0778,1.96,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T08:00:00Z,30.2513,-88.0778,1.791,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T08:30:00Z,30.2513,-88.0778,1.967,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T09:00:00Z,30.2513,-88.0778,2.035,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T09:30:00Z,30.2513,-88.0778,2.006,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T10:00:00Z,30.2513,-88.0778,1.915,8.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T10:30:00Z,30.2513,-88.0778,1.85,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T11:00:00Z,30.2513,-88.0778,1.776,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T11:30:00Z,30.2513,-88.0778,1.885,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T12:00:00Z,30.2513,-88.0778,1.819,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T12:30:00Z,30.2513,-88.0778,1.733,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T13:00:00Z,30.2513,-88.0778,1.796,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T13:30:00Z,30.2513,-88.0778,1.813,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T14:00:00Z,30.2513,-88.0778,1.807,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T14:30:00Z,30.2513,-88.0778,1.778,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T15:00:00Z,30.2513,-88.0778,1.821,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T15:30:00Z,30.2513,-88.0778,1.8,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T16:00:00Z,30.2513,-88.0778,1.776,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T16:30:00Z,30.2513,-88.0778,1.786,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T17:00:00Z,30.2513,-88.0778,1.787,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T17:30:00Z,30.2513,-88.0778,1.775,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T18:00:00Z,30.2513,-88.0778,1.742,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T18:30:00Z,30.2513,-88.0778,1.765,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T19:00:00Z,30.2513,-88.0778,1.767,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T19:30:00Z,30.2513,-88.0778,1.759,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T20:00:00Z,30.2513,-88.0778,1.783,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T20:30:00Z,30.2513,-88.0778,1.773,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T21:00:00Z,30.2513,-88.0778,1.76,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T21:30:00Z,30.2513,-88.0778,1.758,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T22:00:00Z,30.2513,-88.0778,1.766,9.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T22:30:00Z,30.2513,-88.0778,1.792,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T23:00:00Z,30.2513,-88.0778,1.768,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-01T23:30:00Z,30.2513,-88.0778,1.741,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T00:00:00Z,30.2513,-88.0778,1.789,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T00:30:00Z,30.2513,-88.0778,1.803,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T01:00:00Z,30.2513,-88.0778,1.763,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T01:30:00Z,30.2513,-88.0778,1.759,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T02:00:00Z,30.2513,-88.0778,1.751,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T02:30:00Z,30.2513,-88.0778,1.764,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T03:00:00Z,30.2513,-88.0778,1.817,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T03:30:00Z,30.2513,-88.0778,1.799,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T04:00:00Z,30.2513,-88.0778,1.775,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T04:30:00Z,30.2513,-88.0778,1.685,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T05:00:00Z,30.2513,-88.0778,1.772,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T05:30:00Z,30.2513,-88.0778,1.759,8.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T06:00:00Z,30.2513,-88.0778,1.787,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T06:30:00Z,30.2513,-88.0778,1.828,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T07:00:00Z,30.2513,-88.0778,1.825,8.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T07:30:00Z,30.2513,-88.0778,1.779,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T08:00:00Z,30.2513,-88.0778,1.823,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T08:30:00Z,30.2513,-88.0778,1.789,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T09:00:00Z,30.2513,-88.0778,1.83,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T09:30:00Z,30.2513,-88.0778,1.761,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T10:00:00Z,30.2513,-88.0778,1.751,8.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T10:30:00Z,30.2513,-88.0778,1.756,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T11:00:00Z,30.2513,-88.0778,1.76,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T11:30:00Z,30.2513,-88.0778,1.69,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T12:00:00Z,30.2513,-88.0778,1.808,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T12:30:00Z,30.2513,-88.0778,1.818,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T13:00:00Z,30.2513,-88.0778,1.868,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T13:30:00Z,30.2513,-88.0778,1.895,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T14:00:00Z,30.2513,-88.0778,1.892,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T14:30:00Z,30.2513,-88.0778,1.846,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T15:00:00Z,30.2513,-88.0778,1.841,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T15:30:00Z,30.2513,-88.0778,1.822,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T16:00:00Z,30.2513,-88.0778,1.808,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T16:30:00Z,30.2513,-88.0778,1.826,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T17:00:00Z,30.2513,-88.0778,1.745,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T17:30:00Z,30.2513,-88.0778,1.8,9.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T18:00:00Z,30.2513,-88.0778,1.78,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T18:30:00Z,30.2513,-88.0778,1.775,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T19:00:00Z,30.2513,-88.0778,1.787,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T19:30:00Z,30.2513,-88.0778,1.775,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T20:00:00Z,30.2513,-88.0778,1.78,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T20:30:00Z,30.2513,-88.0778,1.765,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T21:00:00Z,30.2513,-88.0778,1.77,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T21:30:00Z,30.2513,-88.0778,1.788,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T22:00:00Z,30.2513,-88.0778,1.792,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T22:30:00Z,30.2513,-88.0778,1.802,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T23:00:00Z,30.2513,-88.0778,1.806,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-02T23:30:00Z,30.2513,-88.0778,1.801,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T00:00:00Z,30.2513,-88.0778,1.832,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T00:30:00Z,30.2513,-88.0778,1.847,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T01:00:00Z,30.2513,-88.0778,1.846,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T01:30:00Z,30.2513,-88.0778,1.843,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T02:00:00Z,30.2513,-88.0778,1.843,7.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T02:30:00Z,30.2513,-88.0778,1.854,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T03:00:00Z,30.2513,-88.0778,1.886,8.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T03:30:00Z,30.2513,-88.0778,1.811,9.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T04:00:00Z,30.2513,-88.0778,1.872,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T04:30:00Z,30.2513,-88.0778,1.849,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T05:00:00Z,30.2513,-88.0778,1.839,9.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T05:30:00Z,30.2513,-88.0778,1.831,9.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T06:00:00Z,30.2513,-88.0778,1.834,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T06:30:00Z,30.2513,-88.0778,1.823,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T07:00:00Z,30.2513,-88.0778,1.826,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T07:30:00Z,30.2513,-88.0778,1.814,8.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T08:00:00Z,30.2513,-88.0778,1.819,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T08:30:00Z,30.2513,-88.0778,1.823,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T09:00:00Z,30.2513,-88.0778,1.826,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T09:30:00Z,30.2513,-88.0778,1.831,8.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T10:00:00Z,30.2513,-88.0778,1.838,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T10:30:00Z,30.2513,-88.0778,1.829,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T11:00:00Z,30.2513,-88.0778,1.831,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T11:30:00Z,30.2513,-88.0778,1.821,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T12:00:00Z,30.2513,-88.0778,1.837,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T12:30:00Z,30.2513,-88.0778,1.871,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T13:00:00Z,30.2513,-88.0778,1.856,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T13:30:00Z,30.2513,-88.0778,1.87,7.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T14:00:00Z,30.2513,-88.0778,1.883,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T14:30:00Z,30.2513,-88.0778,1.959,7.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T15:00:00Z,30.2513,-88.0778,1.886,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T15:30:00Z,30.2513,-88.0778,1.885,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T16:00:00Z,30.2513,-88.0778,1.895,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T16:30:00Z,30.2513,-88.0778,1.894,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T17:00:00Z,30.2513,-88.0778,1.893,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T17:30:00Z,30.2513,-88.0778,1.896,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T18:00:00Z,30.2513,-88.0778,1.731,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T18:30:00Z,30.2513,-88.0778,1.91,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T19:00:00Z,30.2513,-88.0778,1.916,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T19:30:00Z,30.2513,-88.0778,1.906,8.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T20:00:00Z,30.2513,-88.0778,1.914,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T20:30:00Z,30.2513,-88.0778,1.93,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T21:00:00Z,30.2513,-88.0778,1.936,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T21:30:00Z,30.2513,-88.0778,1.955,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T22:00:00Z,30.2513,-88.0778,1.949,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T22:30:00Z,30.2513,-88.0778,1.965,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T23:00:00Z,30.2513,-88.0778,2.022,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-03T23:30:00Z,30.2513,-88.0778,1.993,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T00:00:00Z,30.2513,-88.0778,1.996,7.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T00:30:00Z,30.2513,-88.0778,1.997,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T01:00:00Z,30.2513,-88.0778,2.019,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T01:30:00Z,30.2513,-88.0778,2.016,7.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T02:00:00Z,30.2513,-88.0778,2.031,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T02:30:00Z,30.2513,-88.0778,2.036,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T03:00:00Z,30.2513,-88.0778,2.056,7.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T03:30:00Z,30.2513,-88.0778,2.049,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T04:00:00Z,30.2513,-88.0778,2.033,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T04:30:00Z,30.2513,-88.0778,2.025,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T05:00:00Z,30.2513,-88.0778,2.017,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T05:30:00Z,30.2513,-88.0778,1.985,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T06:00:00Z,30.2513,-88.0778,2.001,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T06:30:00Z,30.2513,-88.0778,1.987,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T07:00:00Z,30.2513,-88.0778,1.983,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T07:30:00Z,30.2513,-88.0778,1.953,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T08:00:00Z,30.2513,-88.0778,1.955,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T08:30:00Z,30.2513,-88.0778,1.948,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T09:00:00Z,30.2513,-88.0778,1.936,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T09:30:00Z,30.2513,-88.0778,1.928,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T10:00:00Z,30.2513,-88.0778,1.923,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T10:30:00Z,30.2513,-88.0778,1.92,8.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T11:00:00Z,30.2513,-88.0778,1.915,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T11:30:00Z,30.2513,-88.0778,1.917,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T12:00:00Z,30.2513,-88.0778,1.923,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T12:30:00Z,30.2513,-88.0778,1.93,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T13:00:00Z,30.2513,-88.0778,1.907,7.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T13:30:00Z,30.2513,-88.0778,1.931,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T14:00:00Z,30.2513,-88.0778,1.938,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T14:30:00Z,30.2513,-88.0778,1.948,6.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T15:00:00Z,30.2513,-88.0778,1.954,6.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T15:30:00Z,30.2513,-88.0778,1.959,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T16:00:00Z,30.2513,-88.0778,1.971,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T16:30:00Z,30.2513,-88.0778,1.987,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T17:00:00Z,30.2513,-88.0778,1.982,7.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T17:30:00Z,30.2513,-88.0778,2.01,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T18:00:00Z,30.2513,-88.0778,2.013,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T18:30:00Z,30.2513,-88.0778,2.016,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T19:00:00Z,30.2513,-88.0778,2.029,8.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T19:30:00Z,30.2513,-88.0778,2.045,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T20:00:00Z,30.2513,-88.0778,2.053,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T20:30:00Z,30.2513,-88.0778,2.078,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T21:00:00Z,30.2513,-88.0778,2.085,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T21:30:00Z,30.2513,-88.0778,2.089,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T22:00:00Z,30.2513,-88.0778,2.104,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T22:30:00Z,30.2513,-88.0778,2.118,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T23:00:00Z,30.2513,-88.0778,2.123,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-04T23:30:00Z,30.2513,-88.0778,2.137,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T00:00:00Z,30.2513,-88.0778,2.155,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T00:30:00Z,30.2513,-88.0778,2.168,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T01:00:00Z,30.2513,-88.0778,2.163,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T01:30:00Z,30.2513,-88.0778,2.185,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T02:00:00Z,30.2513,-88.0778,2.199,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T02:30:00Z,30.2513,-88.0778,2.184,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T03:00:00Z,30.2513,-88.0778,2.217,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T03:30:00Z,30.2513,-88.0778,2.206,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T04:00:00Z,30.2513,-88.0778,2.209,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T04:30:00Z,30.2513,-88.0778,2.191,6.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T05:00:00Z,30.2513,-88.0778,2.191,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T05:30:00Z,30.2513,-88.0778,2.159,7.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T06:00:00Z,30.2513,-88.0778,2.144,8.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T06:30:00Z,30.2513,-88.0778,2.116,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T07:00:00Z,30.2513,-88.0778,2.085,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T07:30:00Z,30.2513,-88.0778,2.051,8.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T08:00:00Z,30.2513,-88.0778,2.038,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T08:30:00Z,30.2513,-88.0778,2.011,8.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T09:00:00Z,30.2513,-88.0778,2.004,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T09:30:00Z,30.2513,-88.0778,1.99,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T10:00:00Z,30.2513,-88.0778,1.97,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T10:30:00Z,30.2513,-88.0778,1.959,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T11:00:00Z,30.2513,-88.0778,1.964,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T11:30:00Z,30.2513,-88.0778,1.899,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T12:00:00Z,30.2513,-88.0778,1.924,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T12:30:00Z,30.2513,-88.0778,1.942,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T13:00:00Z,30.2513,-88.0778,1.93,7.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T13:30:00Z,30.2513,-88.0778,1.93,7.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T14:00:00Z,30.2513,-88.0778,1.947,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T14:30:00Z,30.2513,-88.0778,1.942,7.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T15:00:00Z,30.2513,-88.0778,1.956,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T15:30:00Z,30.2513,-88.0778,1.972,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T16:00:00Z,30.2513,-88.0778,1.995,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T16:30:00Z,30.2513,-88.0778,2.0,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T17:00:00Z,30.2513,-88.0778,2.029,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T17:30:00Z,30.2513,-88.0778,2.027,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T18:00:00Z,30.2513,-88.0778,2.046,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T18:30:00Z,30.2513,-88.0778,2.06,7.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T19:00:00Z,30.2513,-88.0778,2.062,8.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T19:30:00Z,30.2513,-88.0778,2.086,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T20:00:00Z,30.2513,-88.0778,2.105,8.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T20:30:00Z,30.2513,-88.0778,2.145,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T21:00:00Z,30.2513,-88.0778,2.144,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T21:30:00Z,30.2513,-88.0778,2.166,7.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T22:00:00Z,30.2513,-88.0778,2.185,7.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T22:30:00Z,30.2513,-88.0778,2.191,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T23:00:00Z,30.2513,-88.0778,2.21,7.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-05T23:30:00Z,30.2513,-88.0778,2.23,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T00:00:00Z,30.2513,-88.0778,2.252,7.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T00:30:00Z,30.2513,-88.0778,2.257,7.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T01:00:00Z,30.2513,-88.0778,2.254,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T01:30:00Z,30.2513,-88.0778,2.243,6.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T02:00:00Z,30.2513,-88.0778,2.264,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T02:30:00Z,30.2513,-88.0778,2.271,6.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T03:00:00Z,30.2513,-88.0778,2.257,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T03:30:00Z,30.2513,-88.0778,2.274,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T04:00:00Z,30.2513,-88.0778,2.26,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T04:30:00Z,30.2513,-88.0778,2.23,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T05:00:00Z,30.2513,-88.0778,2.231,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T05:30:00Z,30.2513,-88.0778,2.208,7.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T06:00:00Z,30.2513,-88.0778,2.183,8.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T06:30:00Z,30.2513,-88.0778,2.169,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T07:00:00Z,30.2513,-88.0778,2.126,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T07:30:00Z,30.2513,-88.0778,2.094,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T08:00:00Z,30.2513,-88.0778,2.048,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T08:30:00Z,30.2513,-88.0778,2.04,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T09:00:00Z,30.2513,-88.0778,2.02,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T09:30:00Z,30.2513,-88.0778,1.981,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T10:00:00Z,30.2513,-88.0778,1.974,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T10:30:00Z,30.2513,-88.0778,1.953,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T11:00:00Z,30.2513,-88.0778,1.946,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T11:30:00Z,30.2513,-88.0778,1.924,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T12:00:00Z,30.2513,-88.0778,1.928,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T12:30:00Z,30.2513,-88.0778,1.874,8.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T13:00:00Z,30.2513,-88.0778,1.876,9.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T13:30:00Z,30.2513,-88.0778,1.892,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T14:00:00Z,30.2513,-88.0778,1.909,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T14:30:00Z,30.2513,-88.0778,1.904,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T15:00:00Z,30.2513,-88.0778,1.913,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-11-06T15:30:00Z,30.2513,-88.0778,1.921,8.51,1111122 