owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2019-02-01T00:24:00Z,29.5150,-94.5133,1.608,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T01:24:00Z,29.5150,-94.5133,1.64,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T02:24:00Z,29.5150,-94.5133,1.628,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T03:24:00Z,29.5150,-94.5133,1.529,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T04:24:00Z,29.5150,-94.5133,1.522,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T05:24:00Z,29.5150,-94.5133,1.669,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T06:24:00Z,29.5150,-94.5133,1.807,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T07:24:00Z,29.5150,-94.5133,1.853,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T08:24:00Z,29.5150,-94.5133,1.89,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T09:24:00Z,29.5150,-94.5133,1.816,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T10:24:00Z,29.5150,-94.5133,1.727,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T11:24:00Z,29.5150,-94.5133,1.633,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T12:24:00Z,29.5150,-94.5133,1.546,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T13:24:00Z,29.5150,-94.5133,1.516,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T14:24:00Z,29.5150,-94.5133,1.472,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T15:24:00Z,29.5150,-94.5133,1.425,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T16:24:00Z,29.5150,-94.5133,1.375,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T17:24:00Z,29.5150,-94.5133,1.32,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T18:24:00Z,29.5150,-94.5133,1.289,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T19:24:00Z,29.5150,-94.5133,1.296,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T20:24:00Z,29.5150,-94.5133,1.402,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T21:24:00Z,29.5150,-94.5133,1.506,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T22:24:00Z,29.5150,-94.5133,1.58,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-01T23:24:00Z,29.5150,-94.5133,1.585,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T00:24:00Z,29.5150,-94.5133,1.59,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T01:24:00Z,29.5150,-94.5133,1.579,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T02:24:00Z,29.5150,-94.5133,1.663,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T03:24:00Z,29.5150,-94.5133,1.714,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T04:24:00Z,29.5150,-94.5133,1.752,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T05:24:00Z,29.5150,-94.5133,1.722,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T06:24:00Z,29.5150,-94.5133,1.674,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T07:24:00Z,29.5150,-94.5133,1.641,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T08:24:00Z,29.5150,-94.5133,1.589,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T09:24:00Z,29.5150,-94.5133,1.552,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T10:24:00Z,29.5150,-94.5133,1.517,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T11:24:00Z,29.5150,-94.5133,1.48,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T12:24:00Z,29.5150,-94.5133,1.451,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T13:24:00Z,29.5150,-94.5133,1.372,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T14:24:00Z,29.5150,-94.5133,1.223,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T15:24:00Z,29.5150,-94.5133,1.203,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T16:24:00Z,29.5150,-94.5133,1.168,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T17:24:00Z,29.5150,-94.5133,1.17,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T18:24:00Z,29.5150,-94.5133,1.179,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T19:24:00Z,29.5150,-94.5133,1.195,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T20:24:00Z,29.5150,-94.5133,1.287,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T21:24:00Z,29.5150,-94.5133,1.393,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T22:24:00Z,29.5150,-94.5133,1.442,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-02T23:24:00Z,29.5150,-94.5133,1.492,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T00:24:00Z,29.5150,-94.5133,1.548,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T01:24:00Z,29.5150,-94.5133,1.591,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T02:24:00Z,29.5150,-94.5133,1.605,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T03:24:00Z,29.5150,-94.5133,1.625,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T04:24:00Z,29.5150,-94.5133,1.634,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T05:24:00Z,29.5150,-94.5133,1.666,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T06:24:00Z,29.5150,-94.5133,1.65,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T07:24:00Z,29.5150,-94.5133,1.64,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T08:24:00Z,29.5150,-94.5133,1.623,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T09:24:00Z,29.5150,-94.5133,1.599,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T10:24:00Z,29.5150,-94.5133,1.575,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T11:24:00Z,29.5150,-94.5133,1.542,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T12:24:00Z,29.5150,-94.5133,1.49,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T13:24:00Z,29.5150,-94.5133,1.43,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T14:24:00Z,29.5150,-94.5133,1.391,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T15:24:00Z,29.5150,-94.5133,1.333,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T16:24:00Z,29.5150,-94.5133,1.313,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T17:24:00Z,29.5150,-94.5133,1.207,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T18:24:00Z,29.5150,-94.5133,1.2,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T19:24:00Z,29.5150,-94.5133,1.18,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T20:24:00Z,29.5150,-94.5133,1.245,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T21:24:00Z,29.5150,-94.5133,1.34,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T22:30:00Z,29.5150,-94.5133,1.448,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-03T23:24:00Z,29.5150,-94.5133,1.51,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T00:24:00Z,29.5150,-94.5133,1.536,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T01:24:00Z,29.5150,-94.5133,1.571,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T02:24:00Z,29.5150,-94.5133,1.615,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T03:24:00Z,29.5150,-94.5133,1.633,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T04:24:00Z,29.5150,-94.5133,1.645,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T05:24:00Z,29.5150,-94.5133,1.662,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T06:24:00Z,29.5150,-94.5133,1.67,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T07:24:00Z,29.5150,-94.5133,1.687,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T08:24:00Z,29.5150,-94.5133,1.682,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T09:24:00Z,29.5150,-94.5133,1.678,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T10:24:00Z,29.5150,-94.5133,1.669,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T11:24:00Z,29.5150,-94.5133,1.646,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T12:24:00Z,29.5150,-94.5133,1.596,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T13:24:00Z,29.5150,-94.5133,1.55,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T14:24:00Z,29.5150,-94.5133,1.476,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T15:24:00Z,29.5150,-94.5133,1.4,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T16:24:00Z,29.5150,-94.5133,1.344,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T17:24:00Z,29.5150,-94.5133,1.3,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T18:24:00Z,29.5150,-94.5133,1.271,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T19:24:00Z,29.5150,-94.5133,1.255,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T20:24:00Z,29.5150,-94.5133,1.256,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T21:24:00Z,29.5150,-94.5133,1.326,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T22:24:00Z,29.5150,-94.5133,1.421,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-04T23:24:00Z,29.5150,-94.5133,1.49,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T00:24:00Z,29.5150,-94.5133,1.548,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T01:24:00Z,29.5150,-94.5133,1.575,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T02:24:00Z,29.5150,-94.5133,1.594,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T03:24:00Z,29.5150,-94.5133,1.626,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T04:24:00Z,29.5150,-94.5133,1.629,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T05:24:00Z,29.5150,-94.5133,1.633,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T06:24:00Z,29.5150,-94.5133,1.632,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T07:24:00Z,29.5150,-94.5133,1.636,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T08:24:00Z,29.5150,-94.5133,1.607,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T09:24:00Z,29.5150,-94.5133,1.598,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T10:24:00Z,29.5150,-94.5133,1.59,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T11:24:00Z,29.5150,-94.5133,1.586,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T12:24:00Z,29.5150,-94.5133,1.566,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T13:24:00Z,29.5150,-94.5133,1.513,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T14:24:00Z,29.5150,-94.5133,1.446,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T15:24:00Z,29.5150,-94.5133,1.371,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T16:24:00Z,29.5150,-94.5133,1.31,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T17:30:00Z,29.5150,-94.5133,1.261,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T18:24:00Z,29.5150,-94.5133,1.234,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T19:24:00Z,29.5150,-94.5133,1.22,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T20:24:00Z,29.5150,-94.5133,1.23,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T21:24:00Z,29.5150,-94.5133,1.287,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T22:24:00Z,29.5150,-94.5133,1.378,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-05T23:24:00Z,29.5150,-94.5133,1.454,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T00:24:00Z,29.5150,-94.5133,1.504,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T01:24:00Z,29.5150,-94.5133,1.52,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T02:24:00Z,29.5150,-94.5133,1.564,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T03:24:00Z,29.5150,-94.5133,1.596,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T04:24:00Z,29.5150,-94.5133,1.621,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T05:24:00Z,29.5150,-94.5133,1.606,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T06:24:00Z,29.5150,-94.5133,1.587,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T07:24:00Z,29.5150,-94.5133,1.597,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T08:24:00Z,29.5150,-94.5133,1.592,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T09:24:00Z,29.5150,-94.5133,1.601,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T10:24:00Z,29.5150,-94.5133,1.613,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T11:24:00Z,29.5150,-94.5133,1.617,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T12:24:00Z,29.5150,-94.5133,1.598,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T13:24:00Z,29.5150,-94.5133,1.568,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T14:24:00Z,29.5150,-94.5133,1.52,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T15:24:00Z,29.5150,-94.5133,1.467,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T16:24:00Z,29.5150,-94.5133,1.403,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T17:24:00Z,29.5150,-94.5133,1.357,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T18:24:00Z,29.5150,-94.5133,1.298,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T19:24:00Z,29.5150,-94.5133,1.273,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T20:24:00Z,29.5150,-94.5133,1.243,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T22:24:00Z,29.5150,-94.5133,1.266,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-06T23:24:00Z,29.5150,-94.5133,1.362,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T00:24:00Z,29.5150,-94.5133,1.44,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T01:24:00Z,29.5150,-94.5133,1.486,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T02:24:00Z,29.5150,-94.5133,1.525,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T03:24:00Z,29.5150,-94.5133,1.549,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T04:24:00Z,29.5150,-94.5133,1.59,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T05:24:00Z,29.5150,-94.5133,1.615,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T06:24:00Z,29.5150,-94.5133,1.656,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T07:24:00Z,29.5150,-94.5133,1.659,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T08:24:00Z,29.5150,-94.5133,1.662,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T09:24:00Z,29.5150,-94.5133,1.653,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T10:24:00Z,29.5150,-94.5133,1.645,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T11:24:00Z,29.5150,-94.5133,1.65,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T12:24:00Z,29.5150,-94.5133,1.631,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T13:24:00Z,29.5150,-94.5133,1.596,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T14:24:00Z,29.5150,-94.5133,1.565,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T15:24:00Z,29.5150,-94.5133,1.521,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T16:24:00Z,29.5150,-94.5133,1.428,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T17:24:00Z,29.5150,-94.5133,1.382,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T18:24:00Z,29.5150,-94.5133,1.334,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T19:24:00Z,29.5150,-94.5133,1.299,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T20:24:00Z,29.5150,-94.5133,1.38,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T21:24:00Z,29.5150,-94.5133,1.299,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T22:24:00Z,29.5150,-94.5133,1.336,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-07T23:24:00Z,29.5150,-94.5133,1.291,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T00:24:00Z,29.5150,-94.5133,1.304,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T01:24:00Z,29.5150,-94.5133,1.331,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T02:24:00Z,29.5150,-94.5133,1.4,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T03:24:00Z,29.5150,-94.5133,1.42,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T04:24:00Z,29.5150,-94.5133,1.343,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T05:24:00Z,29.5150,-94.5133,1.264,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T06:24:00Z,29.5150,-94.5133,1.209,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T07:24:00Z,29.5150,-94.5133,1.18,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T08:24:00Z,29.5150,-94.5133,1.148,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T09:24:00Z,29.5150,-94.5133,1.131,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T10:24:00Z,29.5150,-94.5133,1.057,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T11:24:00Z,29.5150,-94.5133,1.131,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T12:24:00Z,29.5150,-94.5133,1.151,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T13:24:00Z,29.5150,-94.5133,1.138,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T14:24:00Z,29.5150,-94.5133,1.065,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T15:24:00Z,29.5150,-94.5133,1.052,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T16:24:00Z,29.5150,-94.5133,1.034,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T17:24:00Z,29.5150,-94.5133,1.026,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T18:24:00Z,29.5150,-94.5133,0.992,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T19:24:00Z,29.5150,-94.5133,1.006,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T20:30:00Z,29.5150,-94.5133,1.003,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T21:24:00Z,29.5150,-94.5133,1.001,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T22:24:00Z,29.5150,-94.5133,1.025,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-08T23:24:00Z,29.5150,-94.5133,1.083,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T00:24:00Z,29.5150,-94.5133,1.09,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T01:24:00Z,29.5150,-94.5133,1.152,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T02:24:00Z,29.5150,-94.5133,1.208,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T03:24:00Z,29.5150,-94.5133,1.231,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T04:24:00Z,29.5150,-94.5133,1.199,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T05:24:00Z,29.5150,-94.5133,1.235,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T06:24:00Z,29.5150,-94.5133,1.245,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T07:24:00Z,29.5150,-94.5133,1.249,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T08:24:00Z,29.5150,-94.5133,1.307,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T09:24:00Z,29.5150,-94.5133,1.348,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T10:24:00Z,29.5150,-94.5133,1.312,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T11:24:00Z,29.5150,-94.5133,1.308,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T12:24:00Z,29.5150,-94.5133,1.334,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T13:24:00Z,29.5150,-94.5133,1.323,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T14:24:00Z,29.5150,-94.5133,1.406,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T15:24:00Z,29.5150,-94.5133,1.473,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T16:24:00Z,29.5150,-94.5133,1.49,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T17:24:00Z,29.5150,-94.5133,1.456,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T18:24:00Z,29.5150,-94.5133,1.388,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T19:24:00Z,29.5150,-94.5133,1.361,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T20:24:00Z,29.5150,-94.5133,1.369,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T21:24:00Z,29.5150,-94.5133,1.407,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T22:24:00Z,29.5150,-94.5133,1.427,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-09T23:24:00Z,29.5150,-94.5133,1.444,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T00:24:00Z,29.5150,-94.5133,1.425,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T01:24:00Z,29.5150,-94.5133,1.403,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T02:24:00Z,29.5150,-94.5133,1.405,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T03:24:00Z,29.5150,-94.5133,1.419,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T04:24:00Z,29.5150,-94.5133,1.434,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T05:24:00Z,29.5150,-94.5133,1.467,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T06:24:00Z,29.5150,-94.5133,1.457,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T07:24:00Z,29.5150,-94.5133,1.431,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T08:24:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T09:24:00Z,29.5150,-94.5133,1.421,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T10:24:00Z,29.5150,-94.5133,1.481,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T11:24:00Z,29.5150,-94.5133,1.493,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T12:24:00Z,29.5150,-94.5133,1.441,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T13:24:00Z,29.5150,-94.5133,1.386,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T14:24:00Z,29.5150,-94.5133,1.403,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T15:24:00Z,29.5150,-94.5133,1.417,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T16:24:00Z,29.5150,-94.5133,1.443,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T17:24:00Z,29.5150,-94.5133,1.53,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T18:24:00Z,29.5150,-94.5133,1.544,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T19:24:00Z,29.5150,-94.5133,1.504,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T20:24:00Z,29.5150,-94.5133,1.485,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T21:24:00Z,29.5150,-94.5133,1.495,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T22:24:00Z,29.5150,-94.5133,1.538,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-10T23:24:00Z,29.5150,-94.5133,1.577,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T00:24:00Z,29.5150,-94.5133,1.56,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T01:24:00Z,29.5150,-94.5133,1.571,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T02:24:00Z,29.5150,-94.5133,1.593,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T03:24:00Z,29.5150,-94.5133,1.632,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T04:24:00Z,29.5150,-94.5133,1.631,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T05:42:00Z,29.5150,-94.5133,1.59,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T06:24:00Z,29.5150,-94.5133,1.568,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T07:24:00Z,29.5150,-94.5133,1.564,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T08:24:00Z,29.5150,-94.5133,1.553,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T09:24:00Z,29.5150,-94.5133,1.507,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T10:24:00Z,29.5150,-94.5133,1.456,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T11:24:00Z,29.5150,-94.5133,1.404,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T12:24:00Z,29.5150,-94.5133,1.396,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T13:24:00Z,29.5150,-94.5133,1.42,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T14:24:00Z,29.5150,-94.5133,1.451,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T15:24:00Z,29.5150,-94.5133,1.472,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T16:24:00Z,29.5150,-94.5133,1.496,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T17:24:00Z,29.5150,-94.5133,1.493,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T18:30:00Z,29.5150,-94.5133,1.511,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T19:24:00Z,29.5150,-94.5133,1.539,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T20:24:00Z,29.5150,-94.5133,1.485,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T21:24:00Z,29.5150,-94.5133,1.52,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T22:24:00Z,29.5150,-94.5133,1.495,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-11T23:24:00Z,29.5150,-94.5133,1.46,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T00:24:00Z,29.5150,-94.5133,1.443,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T01:24:00Z,29.5150,-94.5133,1.481,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T02:24:00Z,29.5150,-94.5133,1.509,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T03:24:00Z,29.5150,-94.5133,1.519,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T04:24:00Z,29.5150,-94.5133,1.498,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T05:24:00Z,29.5150,-94.5133,1.491,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T06:24:00Z,29.5150,-94.5133,1.505,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T07:24:00Z,29.5150,-94.5133,1.553,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T08:24:00Z,29.5150,-94.5133,1.571,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T09:24:00Z,29.5150,-94.5133,1.525,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T10:24:00Z,29.5150,-94.5133,1.506,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T11:24:00Z,29.5150,-94.5133,1.555,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T12:24:00Z,29.5150,-94.5133,1.515,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T13:24:00Z,29.5150,-94.5133,1.394,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T14:24:00Z,29.5150,-94.5133,1.317,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T15:24:00Z,29.5150,-94.5133,1.31,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T16:24:00Z,29.5150,-94.5133,1.325,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T17:24:00Z,29.5150,-94.5133,1.404,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T18:24:00Z,29.5150,-94.5133,1.359,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T19:24:00Z,29.5150,-94.5133,1.385,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T20:24:00Z,29.5150,-94.5133,1.379,1111122 
TCOON,ioos:station:TCOON:518:1,2019-02-12T21:24:00Z,29.5150,-94.5133,1.327,1111122 