owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2007-05-01T00:00:00Z,27.9396,-96.8429,2.0,236.1371002,5.527612505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T00:30:00Z,27.9396,-96.8429,2.0,214.9404245,4.574592878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T01:00:00Z,27.9396,-96.8429,2.0,149.2337732,6.959454002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T01:30:00Z,27.9396,-96.8429,2.0,159.5830395,7.223800939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T02:00:00Z,27.9396,-96.8429,2.0,237.8145485,3.379289866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T02:30:00Z,27.9396,-96.8429,2.0,277.9579275,8.451378586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T03:00:00Z,27.9396,-96.8429,2.0,270.3798567,10.57023179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T03:30:00Z,27.9396,-96.8429,2.0,268.4075759,18.35708583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T04:00:00Z,27.9396,-96.8429,2.0,276.6026141,20.52612238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T04:30:00Z,27.9396,-96.8429,2.0,262.2604249,18.86180532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T05:00:00Z,27.9396,-96.8429,2.0,260.3756491,20.39706351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T05:30:00Z,27.9396,-96.8429,2.0,256.2926501,16.45873932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T06:00:00Z,27.9396,-96.8429,2.0,228.7660635,15.82387121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T06:30:00Z,27.9396,-96.8429,2.0,223.3464489,16.66637333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T07:00:00Z,27.9396,-96.8429,2.0,219.0781307,12.61136789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T07:30:00Z,27.9396,-96.8429,2.0,216.2054815,13.45890412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T08:00:00Z,27.9396,-96.8429,2.0,211.8519719,11.50207807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T08:30:00Z,27.9396,-96.8429,2.0,205.9683588,13.74809078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T09:00:00Z,27.9396,-96.8429,2.0,199.2124164,11.88177175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T09:30:00Z,27.9396,-96.8429,2.0,187.7914403,14.60483824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T10:00:00Z,27.9396,-96.8429,2.0,195.8724664,14.07672192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T10:30:00Z,27.9396,-96.8429,2.0,196.1234641,15.44764383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T11:00:00Z,27.9396,-96.8429,2.0,173.3096066,11.9312447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T11:30:00Z,27.9396,-96.8429,2.0,179.422232,9.920504019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T12:00:00Z,27.9396,-96.8429,2.0,180.7911155,10.86103586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T12:30:00Z,27.9396,-96.8429,2.0,179.9997895,10.38,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T13:00:00Z,27.9396,-96.8429,2.0,174.6617462,9.029158322,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T13:30:00Z,27.9396,-96.8429,2.0,165.5859983,11.40912354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T14:00:00Z,27.9396,-96.8429,2.0,169.4242025,7.192169353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T15:00:00Z,27.9396,-96.8429,2.0,168.1654165,7.07028288,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T15:30:00Z,27.9396,-96.8429,2.0,169.2692579,3.491045689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T16:00:00Z,27.9396,-96.8429,2.0,164.4911876,5.946511582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T16:30:00Z,27.9396,-96.8429,2.0,165.4865238,2.912953827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T17:00:00Z,27.9396,-96.8429,2.0,161.251796,2.893527259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T17:30:00Z,27.9396,-96.8429,2.0,4.276041573,2.145972973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T18:00:00Z,27.9396,-96.8429,2.0,37.43172591,3.060147055,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T19:30:00Z,27.9396,-96.8429,2.0,29.6548639,7.882417142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T20:00:00Z,27.9396,-96.8429,2.0,30.53965131,9.033078102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T20:30:00Z,27.9396,-96.8429,2.0,31.16127442,12.44572617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T21:30:00Z,27.9396,-96.8429,2.0,34.43352357,16.88926878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T22:00:00Z,27.9396,-96.8429,2.0,24.089796,19.67339574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T22:30:00Z,27.9396,-96.8429,2.0,27.26359345,20.91326134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T23:00:00Z,27.9396,-96.8429,2.0,23.21104985,30.5747036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-01T23:30:00Z,27.9396,-96.8429,2.0,28.6367839,29.69202755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T00:00:00Z,27.9396,-96.8429,2.0,43.13349785,37.12159075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T00:30:00Z,27.9396,-96.8429,2.0,50.0990565,31.50607878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T01:30:00Z,27.9396,-96.8429,2.0,61.22366588,27.00497917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T02:00:00Z,27.9396,-96.8429,2.0,58.21991431,28.04458058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T03:30:00Z,27.9396,-96.8429,2.0,62.51970354,27.43558273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T04:00:00Z,27.9396,-96.8429,2.0,65.34303074,22.69973128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T04:30:00Z,27.9396,-96.8429,2.0,64.73462184,19.91507218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T05:00:00Z,27.9396,-96.8429,2.0,59.61242385,22.00266575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T05:30:00Z,27.9396,-96.8429,2.0,59.03631587,19.53368885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T06:00:00Z,27.9396,-96.8429,2.0,59.4431725,19.07969863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T06:30:00Z,27.9396,-96.8429,2.0,57.8794838,17.92354039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T07:00:00Z,27.9396,-96.8429,2.0,60.23192414,18.32861424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T08:00:00Z,27.9396,-96.8429,2.0,63.35705773,16.43511485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T08:30:00Z,27.9396,-96.8429,2.0,71.78138097,17.59187597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T09:00:00Z,27.9396,-96.8429,2.0,67.5362936,18.63391532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T09:30:00Z,27.9396,-96.8429,2.0,73.28733487,16.30890861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T10:30:00Z,27.9396,-96.8429,2.0,71.99120837,20.40990446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T11:30:00Z,27.9396,-96.8429,2.0,63.35493322,19.19889841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T12:00:00Z,27.9396,-96.8429,2.0,65.2569461,21.23996704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T12:30:00Z,27.9396,-96.8429,2.0,67.15592374,21.22477797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T13:00:00Z,27.9396,-96.8429,2.0,69.73550944,21.39422819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T13:30:00Z,27.9396,-96.8429,2.0,69.71412681,20.85345295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T14:00:00Z,27.9396,-96.8429,2.0,65.3501933,19.80473681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T15:00:00Z,27.9396,-96.8429,2.0,76.43576774,21.78771443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T15:30:00Z,27.9396,-96.8429,2.0,71.25915782,21.32037992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T16:30:00Z,27.9396,-96.8429,2.0,69.18822042,19.1387591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T17:00:00Z,27.9396,-96.8429,2.0,75.87169892,18.10773315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T17:30:00Z,27.9396,-96.8429,2.0,74.67713338,16.30978234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T18:00:00Z,27.9396,-96.8429,2.0,64.88522384,20.14448063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T18:30:00Z,27.9396,-96.8429,2.0,70.81193903,20.68940792,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T19:30:00Z,27.9396,-96.8429,2.0,68.12449087,18.65311234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T20:00:00Z,27.9396,-96.8429,2.0,53.45922052,18.45830436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T20:30:00Z,27.9396,-96.8429,2.0,68.08743876,16.26508531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T21:00:00Z,27.9396,-96.8429,2.0,66.63546584,17.22222401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T21:30:00Z,27.9396,-96.8429,2.0,58.51218119,14.43563992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T22:00:00Z,27.9396,-96.8429,2.0,65.24036406,10.36261067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T22:30:00Z,27.9396,-96.8429,2.0,55.9963521,9.119407876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T23:00:00Z,27.9396,-96.8429,2.0,59.14326049,7.350442164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-02T23:30:00Z,27.9396,-96.8429,2.0,46.59250494,8.905913766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T00:00:00Z,27.9396,-96.8429,2.0,31.72894592,6.807385695,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T00:30:00Z,27.9396,-96.8429,2.0,18.272806,5.581442466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T01:00:00Z,27.9396,-96.8429,2.0,18.272806,5.581442466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T01:30:00Z,27.9396,-96.8429,2.0,41.41679875,7.24078725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T02:00:00Z,27.9396,-96.8429,2.0,27.20507273,5.205890894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T02:30:00Z,27.9396,-96.8429,2.0,16.99380953,5.406042915,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T03:00:00Z,27.9396,-96.8429,2.0,14.52265253,3.429577233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T03:30:00Z,27.9396,-96.8429,2.0,318.981505,1.935071058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T04:00:00Z,27.9396,-96.8429,2.0,356.2041677,2.114639449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T04:30:00Z,27.9396,-96.8429,2.0,332.4750491,1.601249512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T05:00:00Z,27.9396,-96.8429,2.0,268.3950786,3.571400286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T05:30:00Z,27.9396,-96.8429,2.0,161.6250052,3.013652269,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T06:00:00Z,27.9396,-96.8429,2.0,219.8353914,2.435261793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T06:30:00Z,27.9396,-96.8429,2.0,149.5506131,5.347541491,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T07:00:00Z,27.9396,-96.8429,2.0,189.3311782,6.475693013,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T07:30:00Z,27.9396,-96.8429,2.0,212.5788384,5.292834779,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T08:30:00Z,27.9396,-96.8429,2.0,260.7613078,1.681814496,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T09:00:00Z,27.9396,-96.8429,2.0,178.1521836,0.930483745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T09:30:00Z,27.9396,-96.8429,2.0,321.9386853,4.038873605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T10:00:00Z,27.9396,-96.8429,2.0,305.6021047,2.078509081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T10:30:00Z,27.9396,-96.8429,2.0,241.5215408,6.564282139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T11:30:00Z,27.9396,-96.8429,2.0,185.4504287,7.895701362,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T12:00:00Z,27.9396,-96.8429,2.0,179.1046179,8.961093683,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T12:30:00Z,27.9396,-96.8429,2.0,210.4737792,10.23369435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T13:00:00Z,27.9396,-96.8429,2.0,192.528568,13.18394857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T13:30:00Z,27.9396,-96.8429,2.0,200.8511225,16.57558747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T14:00:00Z,27.9396,-96.8429,2.0,188.8250388,15.96906071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T14:30:00Z,27.9396,-96.8429,2.0,188.0654337,17.60414156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T15:00:00Z,27.9396,-96.8429,2.0,201.5039934,17.18633469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T15:30:00Z,27.9396,-96.8429,2.0,182.6051954,18.25887455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T16:00:00Z,27.9396,-96.8429,2.0,190.5369011,19.19367083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T16:30:00Z,27.9396,-96.8429,2.0,180.8481591,21.61236914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T17:00:00Z,27.9396,-96.8429,2.0,185.7212575,26.18042398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T17:30:00Z,27.9396,-96.8429,2.0,220.1486602,36.95850917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T18:00:00Z,27.9396,-96.8429,2.0,230.3721577,41.61218692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T18:30:00Z,27.9396,-96.8429,2.0,239.0967605,37.13117962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T19:00:00Z,27.9396,-96.8429,2.0,232.0042238,30.03579531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T19:30:00Z,27.9396,-96.8429,2.0,235.9785732,27.36381735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T20:00:00Z,27.9396,-96.8429,2.0,229.8481754,27.35685837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T20:30:00Z,27.9396,-96.8429,2.0,221.0609544,25.94138007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T21:00:00Z,27.9396,-96.8429,2.0,217.5715524,32.16041355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T21:30:00Z,27.9396,-96.8429,2.0,204.0485731,29.64306496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T22:00:00Z,27.9396,-96.8429,2.0,208.2664711,29.66781758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T22:30:00Z,27.9396,-96.8429,2.0,205.4061857,30.74327569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T23:00:00Z,27.9396,-96.8429,2.0,199.6085993,32.5688087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-03T23:30:00Z,27.9396,-96.8429,2.0,193.3197341,32.20639688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T00:00:00Z,27.9396,-96.8429,2.0,204.7056969,32.39531602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T00:30:00Z,27.9396,-96.8429,2.0,192.1461935,39.494154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T01:00:00Z,27.9396,-96.8429,2.0,197.2519376,43.96818964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T01:30:00Z,27.9396,-96.8429,2.0,197.3417404,42.60679406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T02:00:00Z,27.9396,-96.8429,2.0,201.8562703,40.53359718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T02:30:00Z,27.9396,-96.8429,2.0,197.2804147,43.79694624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T03:00:00Z,27.9396,-96.8429,2.0,199.7478688,42.91389169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T03:30:00Z,27.9396,-96.8429,2.0,231.9355386,32.14698275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T04:00:00Z,27.9396,-96.8429,2.0,226.7572039,37.11935479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T04:30:00Z,27.9396,-96.8429,2.0,237.9369231,33.8892092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T05:00:00Z,27.9396,-96.8429,2.0,238.871405,35.24481948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T05:30:00Z,27.9396,-96.8429,2.0,242.618896,35.81202172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T06:00:00Z,27.9396,-96.8429,2.0,255.2729956,34.42072922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T06:30:00Z,27.9396,-96.8429,2.0,270.8752509,28.16328283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T07:00:00Z,27.9396,-96.8429,2.0,271.540381,24.55887009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T07:30:00Z,27.9396,-96.8429,2.0,278.3762583,23.40969244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T08:30:00Z,27.9396,-96.8429,2.0,291.8888475,21.9956382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T09:00:00Z,27.9396,-96.8429,2.0,303.0474202,16.55884356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T09:30:00Z,27.9396,-96.8429,2.0,293.7177165,13.05239442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T10:00:00Z,27.9396,-96.8429,2.0,304.738965,11.67007284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T10:30:00Z,27.9396,-96.8429,2.0,302.6531848,9.192888556,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T11:00:00Z,27.9396,-96.8429,2.0,320.1691255,5.729650949,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T11:30:00Z,27.9396,-96.8429,2.0,281.7093946,5.913044901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T12:00:00Z,27.9396,-96.8429,2.0,255.9278032,3.907249672,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T12:30:00Z,27.9396,-96.8429,2.0,189.1526505,5.783640722,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T13:00:00Z,27.9396,-96.8429,2.0,190.2313706,9.795774599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T13:30:00Z,27.9396,-96.8429,2.0,183.9492089,9.292066509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T14:00:00Z,27.9396,-96.8429,2.0,180.9813946,12.8418846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T14:30:00Z,27.9396,-96.8429,2.0,180.672945,15.3210574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T15:30:00Z,27.9396,-96.8429,2.0,199.0969197,16.96359042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T16:00:00Z,27.9396,-96.8429,2.0,198.4061379,19.0337516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T16:30:00Z,27.9396,-96.8429,2.0,206.6214088,18.09874305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T17:00:00Z,27.9396,-96.8429,2.0,204.6535604,16.4934684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T18:00:00Z,27.9396,-96.8429,2.0,220.8947801,20.94165705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T18:30:00Z,27.9396,-96.8429,2.0,223.7427484,19.01867766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T19:00:00Z,27.9396,-96.8429,2.0,228.2048927,17.70536642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T19:30:00Z,27.9396,-96.8429,2.0,223.5211075,16.99036197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T20:00:00Z,27.9396,-96.8429,2.0,227.5806119,20.41366699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T20:30:00Z,27.9396,-96.8429,2.0,250.6986953,19.87718541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T21:00:00Z,27.9396,-96.8429,2.0,249.5876798,18.1496281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T21:30:00Z,27.9396,-96.8429,2.0,256.9193986,15.55354943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T22:00:00Z,27.9396,-96.8429,2.0,262.5971208,17.92943111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T22:30:00Z,27.9396,-96.8429,2.0,256.9565329,18.61012896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T23:00:00Z,27.9396,-96.8429,2.0,252.5090701,20.52913296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-04T23:30:00Z,27.9396,-96.8429,2.0,268.8351938,19.68406462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-05T00:00:00Z,27.9396,-96.8429,2.0,270.6815068,21.03148592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-05T00:30:00Z,27.9396,-96.8429,2.0,274.8076649,22.91059362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2007-05-05T01:00:00Z,27.9396,-96.8429,2.0,275.2542114,20.96809004,-99999.0,'11111222,11111222,99999999' 