owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TABS,ioos:station:wmo:42043:1,2010-01-05T09:30:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T10:00:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T10:30:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T11:00:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T11:30:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T12:00:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T12:30:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T13:00:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T13:30:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T14:00:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T14:30:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T15:00:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T15:30:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T16:00:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T16:30:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T17:00:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T17:30:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T18:00:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T18:30:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T19:00:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T19:30:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T20:00:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T20:30:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T21:00:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T21:30:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T22:00:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T22:30:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T23:00:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-05T23:30:00Z,28.9818,-94.9186,-2.0,3.9,11133222 
TABS,ioos:station:wmo:42043:1,2010-01-06T00:00:00Z,28.9818,-94.9186,-2.0,14.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T00:30:00Z,28.9818,-94.9186,-2.0,14.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T01:00:00Z,28.9818,-94.9186,-2.0,14.31,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T01:30:00Z,28.9818,-94.9186,-2.0,14.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T02:00:00Z,28.9818,-94.9186,-2.0,14.28,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T02:30:00Z,28.9818,-94.9186,-2.0,14.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T03:00:00Z,28.9818,-94.9186,-2.0,14.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T03:30:00Z,28.9818,-94.9186,-2.0,14.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T04:00:00Z,28.9818,-94.9186,-2.0,14.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T04:30:00Z,28.9818,-94.9186,-2.0,14.41,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T05:00:00Z,28.9818,-94.9186,-2.0,14.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T05:30:00Z,28.9818,-94.9186,-2.0,14.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T06:00:00Z,28.9818,-94.9186,-2.0,14.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T06:30:00Z,28.9818,-94.9186,-2.0,14.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T07:00:00Z,28.9818,-94.9186,-2.0,14.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T07:30:00Z,28.9818,-94.9186,-2.0,14.1,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T08:00:00Z,28.9818,-94.9186,-2.0,13.56,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T08:30:00Z,28.9818,-94.9186,-2.0,13.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T09:00:00Z,28.9818,-94.9186,-2.0,13.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T09:30:00Z,28.9818,-94.9186,-2.0,13.14,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T10:00:00Z,28.9818,-94.9186,-2.0,13.21,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T10:30:00Z,28.9818,-94.9186,-2.0,13.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T11:00:00Z,28.9818,-94.9186,-2.0,13.36,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T11:30:00Z,28.9818,-94.9186,-2.0,13.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T12:00:00Z,28.9818,-94.9186,-2.0,13.54,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T12:30:00Z,28.9818,-94.9186,-2.0,13.53,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T13:00:00Z,28.9818,-94.9186,-2.0,13.62,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T13:30:00Z,28.9818,-94.9186,-2.0,13.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T14:00:00Z,28.9818,-94.9186,-2.0,13.74,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T14:30:00Z,28.9818,-94.9186,-2.0,13.74,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T15:00:00Z,28.9818,-94.9186,-2.0,13.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T15:30:00Z,28.9818,-94.9186,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T16:00:00Z,28.9818,-94.9186,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T16:30:00Z,28.9818,-94.9186,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T17:00:00Z,28.9818,-94.9186,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T17:30:00Z,28.9818,-94.9186,-2.0,13.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T18:00:00Z,28.9818,-94.9186,-2.0,13.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T18:30:00Z,28.9818,-94.9186,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T19:00:00Z,28.9818,-94.9186,-2.0,13.74,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T19:30:00Z,28.9818,-94.9186,-2.0,13.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T20:00:00Z,28.9818,-94.9186,-2.0,13.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T20:30:00Z,28.9818,-94.9186,-2.0,13.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T21:00:00Z,28.9818,-94.9186,-2.0,13.73,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T21:30:00Z,28.9818,-94.9186,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T22:00:00Z,28.9818,-94.9186,-2.0,13.8,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T22:30:00Z,28.9818,-94.9186,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T23:00:00Z,28.9818,-94.9186,-2.0,13.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-06T23:30:00Z,28.9818,-94.9186,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T00:00:00Z,28.9818,-94.9186,-2.0,13.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T00:30:00Z,28.9818,-94.9186,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T01:00:00Z,28.9818,-94.9186,-2.0,13.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T01:30:00Z,28.9818,-94.9186,-2.0,13.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T02:00:00Z,28.9818,-94.9186,-2.0,13.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T02:30:00Z,28.9818,-94.9186,-2.0,13.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T03:00:00Z,28.9818,-94.9186,-2.0,13.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T03:30:00Z,28.9818,-94.9186,-2.0,13.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T04:00:00Z,28.9818,-94.9186,-2.0,13.7,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T04:30:00Z,28.9818,-94.9186,-2.0,13.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T05:00:00Z,28.9818,-94.9186,-2.0,13.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T05:30:00Z,28.9818,-94.9186,-2.0,13.73,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T06:00:00Z,28.9818,-94.9186,-2.0,13.77,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T06:30:00Z,28.9818,-94.9186,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T07:00:00Z,28.9818,-94.9186,-2.0,13.79,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T07:30:00Z,28.9818,-94.9186,-2.0,13.78,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T08:00:00Z,28.9818,-94.9186,-2.0,13.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T08:30:00Z,28.9818,-94.9186,-2.0,13.72,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T09:00:00Z,28.9818,-94.9186,-2.0,13.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T09:30:00Z,28.9818,-94.9186,-2.0,13.63,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T10:00:00Z,28.9818,-94.9186,-2.0,13.56,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T10:30:00Z,28.9818,-94.9186,-2.0,13.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T11:00:00Z,28.9818,-94.9186,-2.0,13.53,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T11:30:00Z,28.9818,-94.9186,-2.0,13.56,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T12:00:00Z,28.9818,-94.9186,-2.0,13.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T12:30:00Z,28.9818,-94.9186,-2.0,13.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T13:00:00Z,28.9818,-94.9186,-2.0,13.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T13:30:00Z,28.9818,-94.9186,-2.0,13.59,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T14:00:00Z,28.9818,-94.9186,-2.0,13.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T14:30:00Z,28.9818,-94.9186,-2.0,13.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T15:00:00Z,28.9818,-94.9186,-2.0,13.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T15:30:00Z,28.9818,-94.9186,-2.0,13.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T16:00:00Z,28.9818,-94.9186,-2.0,13.47,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T16:30:00Z,28.9818,-94.9186,-2.0,13.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T17:00:00Z,28.9818,-94.9186,-2.0,13.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T17:30:00Z,28.9818,-94.9186,-2.0,13.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T18:00:00Z,28.9818,-94.9186,-2.0,13.15,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T18:30:00Z,28.9818,-94.9186,-2.0,13.11,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T19:00:00Z,28.9818,-94.9186,-2.0,13.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T19:30:00Z,28.9818,-94.9186,-2.0,12.95,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T20:00:00Z,28.9818,-94.9186,-2.0,12.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T20:30:00Z,28.9818,-94.9186,-2.0,12.87,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T21:00:00Z,28.9818,-94.9186,-2.0,12.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T21:30:00Z,28.9818,-94.9186,-2.0,12.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T22:00:00Z,28.9818,-94.9186,-2.0,12.73,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T22:30:00Z,28.9818,-94.9186,-2.0,12.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T23:00:00Z,28.9818,-94.9186,-2.0,12.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-07T23:30:00Z,28.9818,-94.9186,-2.0,12.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T00:00:00Z,28.9818,-94.9186,-2.0,12.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T00:30:00Z,28.9818,-94.9186,-2.0,12.69,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T01:00:00Z,28.9818,-94.9186,-2.0,12.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T01:30:00Z,28.9818,-94.9186,-2.0,12.74,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T02:00:00Z,28.9818,-94.9186,-2.0,12.77,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T02:30:00Z,28.9818,-94.9186,-2.0,12.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T03:00:00Z,28.9818,-94.9186,-2.0,12.75,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T03:30:00Z,28.9818,-94.9186,-2.0,12.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T04:00:00Z,28.9818,-94.9186,-2.0,12.74,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T04:30:00Z,28.9818,-94.9186,-2.0,12.73,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T05:00:00Z,28.9818,-94.9186,-2.0,12.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T05:30:00Z,28.9818,-94.9186,-2.0,12.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T06:00:00Z,28.9818,-94.9186,-2.0,12.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T06:30:00Z,28.9818,-94.9186,-2.0,12.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T07:00:00Z,28.9818,-94.9186,-2.0,12.74,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T07:30:00Z,28.9818,-94.9186,-2.0,12.42,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T08:00:00Z,28.9818,-94.9186,-2.0,12.33,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T08:30:00Z,28.9818,-94.9186,-2.0,12.41,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T09:00:00Z,28.9818,-94.9186,-2.0,12.49,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T09:30:00Z,28.9818,-94.9186,-2.0,12.56,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T10:00:00Z,28.9818,-94.9186,-2.0,12.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T10:30:00Z,28.9818,-94.9186,-2.0,12.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T11:00:00Z,28.9818,-94.9186,-2.0,12.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T11:30:00Z,28.9818,-94.9186,-2.0,12.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T12:00:00Z,28.9818,-94.9186,-2.0,12.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T12:30:00Z,28.9818,-94.9186,-2.0,12.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T13:00:00Z,28.9818,-94.9186,-2.0,12.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T13:30:00Z,28.9818,-94.9186,-2.0,12.67,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T14:00:00Z,28.9818,-94.9186,-2.0,12.65,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T14:30:00Z,28.9818,-94.9186,-2.0,12.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T15:00:00Z,28.9818,-94.9186,-2.0,12.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T15:30:00Z,28.9818,-94.9186,-2.0,12.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T16:00:00Z,28.9818,-94.9186,-2.0,12.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T16:30:00Z,28.9818,-94.9186,-2.0,12.38,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T17:00:00Z,28.9818,-94.9186,-2.0,12.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T17:30:00Z,28.9818,-94.9186,-2.0,12.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T18:00:00Z,28.9818,-94.9186,-2.0,12.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T18:30:00Z,28.9818,-94.9186,-2.0,11.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T19:00:00Z,28.9818,-94.9186,-2.0,12.01,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T19:30:00Z,28.9818,-94.9186,-2.0,12.07,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T20:00:00Z,28.9818,-94.9186,-2.0,11.88,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T20:30:00Z,28.9818,-94.9186,-2.0,11.83,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T21:00:00Z,28.9818,-94.9186,-2.0,11.85,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T21:30:00Z,28.9818,-94.9186,-2.0,11.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T22:00:00Z,28.9818,-94.9186,-2.0,11.57,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T22:30:00Z,28.9818,-94.9186,-2.0,11.76,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T23:00:00Z,28.9818,-94.9186,-2.0,11.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-08T23:30:00Z,28.9818,-94.9186,-2.0,11.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T00:00:00Z,28.9818,-94.9186,-2.0,11.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T00:30:00Z,28.9818,-94.9186,-2.0,11.44,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T01:00:00Z,28.9818,-94.9186,-2.0,11.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T01:30:00Z,28.9818,-94.9186,-2.0,11.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T02:00:00Z,28.9818,-94.9186,-2.0,11.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T02:30:00Z,28.9818,-94.9186,-2.0,11.66,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T03:00:00Z,28.9818,-94.9186,-2.0,11.84,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T03:30:00Z,28.9818,-94.9186,-2.0,11.24,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T04:00:00Z,28.9818,-94.9186,-2.0,11.1,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T04:30:00Z,28.9818,-94.9186,-2.0,11.1,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T05:00:00Z,28.9818,-94.9186,-2.0,10.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T05:30:00Z,28.9818,-94.9186,-2.0,10.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T06:00:00Z,28.9818,-94.9186,-2.0,10.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T06:30:00Z,28.9818,-94.9186,-2.0,10.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T07:00:00Z,28.9818,-94.9186,-2.0,10.64,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T07:30:00Z,28.9818,-94.9186,-2.0,10.9,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T08:00:00Z,28.9818,-94.9186,-2.0,10.68,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T08:30:00Z,28.9818,-94.9186,-2.0,10.97,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T09:00:00Z,28.9818,-94.9186,-2.0,11.0,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T09:30:00Z,28.9818,-94.9186,-2.0,11.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T10:00:00Z,28.9818,-94.9186,-2.0,11.23,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T10:30:00Z,28.9818,-94.9186,-2.0,10.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T11:00:00Z,28.9818,-94.9186,-2.0,10.59,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T11:30:00Z,28.9818,-94.9186,-2.0,10.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T12:00:00Z,28.9818,-94.9186,-2.0,11.07,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T12:30:00Z,28.9818,-94.9186,-2.0,11.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T13:00:00Z,28.9818,-94.9186,-2.0,11.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T13:30:00Z,28.9818,-94.9186,-2.0,10.81,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T14:00:00Z,28.9818,-94.9186,-2.0,11.02,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T14:30:00Z,28.9818,-94.9186,-2.0,10.98,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T15:00:00Z,28.9818,-94.9186,-2.0,11.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T15:30:00Z,28.9818,-94.9186,-2.0,11.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T16:00:00Z,28.9818,-94.9186,-2.0,11.58,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T16:30:00Z,28.9818,-94.9186,-2.0,11.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T17:00:00Z,28.9818,-94.9186,-2.0,11.2,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T17:30:00Z,28.9818,-94.9186,-2.0,11.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T18:00:00Z,28.9818,-94.9186,-2.0,11.53,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T18:30:00Z,28.9818,-94.9186,-2.0,11.38,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T19:00:00Z,28.9818,-94.9186,-2.0,11.45,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T19:30:00Z,28.9818,-94.9186,-2.0,11.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T20:00:00Z,28.9818,-94.9186,-2.0,11.36,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T20:30:00Z,28.9818,-94.9186,-2.0,11.55,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T21:00:00Z,28.9818,-94.9186,-2.0,11.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T21:30:00Z,28.9818,-94.9186,-2.0,11.41,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T22:00:00Z,28.9818,-94.9186,-2.0,11.46,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T22:30:00Z,28.9818,-94.9186,-2.0,11.52,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T23:00:00Z,28.9818,-94.9186,-2.0,11.47,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-09T23:30:00Z,28.9818,-94.9186,-2.0,11.42,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T00:00:00Z,28.9818,-94.9186,-2.0,11.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T00:30:00Z,28.9818,-94.9186,-2.0,11.26,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T01:00:00Z,28.9818,-94.9186,-2.0,11.27,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T01:30:00Z,28.9818,-94.9186,-2.0,11.18,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T02:00:00Z,28.9818,-94.9186,-2.0,11.12,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T02:30:00Z,28.9818,-94.9186,-2.0,10.99,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T03:00:00Z,28.9818,-94.9186,-2.0,10.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T03:30:00Z,28.9818,-94.9186,-2.0,10.85,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T04:00:00Z,28.9818,-94.9186,-2.0,10.71,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T04:30:00Z,28.9818,-94.9186,-2.0,10.6,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T05:00:00Z,28.9818,-94.9186,-2.0,10.49,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T05:30:00Z,28.9818,-94.9186,-2.0,10.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T06:00:00Z,28.9818,-94.9186,-2.0,10.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T06:30:00Z,28.9818,-94.9186,-2.0,10.32,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T07:00:00Z,28.9818,-94.9186,-2.0,10.31,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T07:30:00Z,28.9818,-94.9186,-2.0,10.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T08:00:00Z,28.9818,-94.9186,-2.0,10.25,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T08:30:00Z,28.9818,-94.9186,-2.0,10.22,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T09:00:00Z,28.9818,-94.9186,-2.0,10.18,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T09:30:00Z,28.9818,-94.9186,-2.0,10.19,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T10:00:00Z,28.9818,-94.9186,-2.0,10.21,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T10:30:00Z,28.9818,-94.9186,-2.0,10.29,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T11:00:00Z,28.9818,-94.9186,-2.0,10.41,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T11:30:00Z,28.9818,-94.9186,-2.0,10.89,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T12:00:00Z,28.9818,-94.9186,-2.0,11.5,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T12:30:00Z,28.9818,-94.9186,-2.0,11.61,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T13:00:00Z,28.9818,-94.9186,-2.0,11.82,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T13:30:00Z,28.9818,-94.9186,-2.0,11.91,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T14:00:00Z,28.9818,-94.9186,-2.0,11.92,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T14:30:00Z,28.9818,-94.9186,-2.0,11.9,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T15:00:00Z,28.9818,-94.9186,-2.0,11.93,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T15:30:00Z,28.9818,-94.9186,-2.0,11.96,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T16:00:00Z,28.9818,-94.9186,-2.0,12.18,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T16:30:00Z,28.9818,-94.9186,-2.0,12.3,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T17:00:00Z,28.9818,-94.9186,-2.0,12.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T17:30:00Z,28.9818,-94.9186,-2.0,12.34,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T18:00:00Z,28.9818,-94.9186,-2.0,12.35,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T18:30:00Z,28.9818,-94.9186,-2.0,12.36,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T19:00:00Z,28.9818,-94.9186,-2.0,12.38,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T19:30:00Z,28.9818,-94.9186,-2.0,12.39,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T20:00:00Z,28.9818,-94.9186,-2.0,12.41,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T20:30:00Z,28.9818,-94.9186,-2.0,12.41,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T21:00:00Z,28.9818,-94.9186,-2.0,12.4,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T21:30:00Z,28.9818,-94.9186,-2.0,12.38,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T22:00:00Z,28.9818,-94.9186,-2.0,12.37,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T22:30:00Z,28.9818,-94.9186,-2.0,12.36,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T23:00:00Z,28.9818,-94.9186,-2.0,12.36,11111222 
TABS,ioos:station:wmo:42043:1,2010-01-10T23:30:00Z,28.9818,-94.9186,-2.0,12.35,11111222 