owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:00:00Z,30.0600,-84.2910,-0.531,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:06:00Z,30.0600,-84.2910,-0.541,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:12:00Z,30.0600,-84.2910,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:18:00Z,30.0600,-84.2910,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:24:00Z,30.0600,-84.2910,-0.571,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:30:00Z,30.0600,-84.2910,-0.576,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:36:00Z,30.0600,-84.2910,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:42:00Z,30.0600,-84.2910,-0.579,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:48:00Z,30.0600,-84.2910,-0.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T00:54:00Z,30.0600,-84.2910,-0.578,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:00:00Z,30.0600,-84.2910,-0.573,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:06:00Z,30.0600,-84.2910,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:12:00Z,30.0600,-84.2910,-0.561,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:18:00Z,30.0600,-84.2910,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:24:00Z,30.0600,-84.2910,-0.534,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:30:00Z,30.0600,-84.2910,-0.517,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:36:00Z,30.0600,-84.2910,-0.502,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:42:00Z,30.0600,-84.2910,-0.488,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:48:00Z,30.0600,-84.2910,-0.477,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T01:54:00Z,30.0600,-84.2910,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T02:00:00Z,30.0600,-84.2910,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T02:06:00Z,30.0600,-84.2910,-0.434,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T02:12:00Z,30.0600,-84.2910,-0.418,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T02:18:00Z,30.0600,-84.2910,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T02:24:00Z,30.0600,-84.2910,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T02:30:00Z,30.0600,-84.2910,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T02:36:00Z,30.0600,-84.2910,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T02:42:00Z,30.0600,-84.2910,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T02:48:00Z,30.0600,-84.2910,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T02:54:00Z,30.0600,-84.2910,-0.237,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:00:00Z,30.0600,-84.2910,-0.206,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:06:00Z,30.0600,-84.2910,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:12:00Z,30.0600,-84.2910,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:18:00Z,30.0600,-84.2910,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:24:00Z,30.0600,-84.2910,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:30:00Z,30.0600,-84.2910,-0.057,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:36:00Z,30.0600,-84.2910,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:42:00Z,30.0600,-84.2910,0.006,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:48:00Z,30.0600,-84.2910,0.038,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T03:54:00Z,30.0600,-84.2910,0.067,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:00:00Z,30.0600,-84.2910,0.096,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:06:00Z,30.0600,-84.2910,0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:12:00Z,30.0600,-84.2910,0.158,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:18:00Z,30.0600,-84.2910,0.184,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:24:00Z,30.0600,-84.2910,0.211,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:30:00Z,30.0600,-84.2910,0.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:36:00Z,30.0600,-84.2910,0.263,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:42:00Z,30.0600,-84.2910,0.284,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:48:00Z,30.0600,-84.2910,0.309,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T04:54:00Z,30.0600,-84.2910,0.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:00:00Z,30.0600,-84.2910,0.347,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:06:00Z,30.0600,-84.2910,0.364,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:12:00Z,30.0600,-84.2910,0.386,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:18:00Z,30.0600,-84.2910,0.408,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:24:00Z,30.0600,-84.2910,0.428,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:30:00Z,30.0600,-84.2910,0.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:36:00Z,30.0600,-84.2910,0.465,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:42:00Z,30.0600,-84.2910,0.485,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:48:00Z,30.0600,-84.2910,0.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T05:54:00Z,30.0600,-84.2910,0.509,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:00:00Z,30.0600,-84.2910,0.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:06:00Z,30.0600,-84.2910,0.528,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:12:00Z,30.0600,-84.2910,0.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:18:00Z,30.0600,-84.2910,0.543,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:24:00Z,30.0600,-84.2910,0.554,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:30:00Z,30.0600,-84.2910,0.554,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:36:00Z,30.0600,-84.2910,0.54,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:42:00Z,30.0600,-84.2910,0.544,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:48:00Z,30.0600,-84.2910,0.549,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T06:54:00Z,30.0600,-84.2910,0.543,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:00:00Z,30.0600,-84.2910,0.542,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:06:00Z,30.0600,-84.2910,0.537,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:12:00Z,30.0600,-84.2910,0.523,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:18:00Z,30.0600,-84.2910,0.529,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:24:00Z,30.0600,-84.2910,0.551,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:30:00Z,30.0600,-84.2910,0.532,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:36:00Z,30.0600,-84.2910,0.505,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:42:00Z,30.0600,-84.2910,0.507,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:48:00Z,30.0600,-84.2910,0.509,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T07:54:00Z,30.0600,-84.2910,0.492,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:00:00Z,30.0600,-84.2910,0.478,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:06:00Z,30.0600,-84.2910,0.467,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:12:00Z,30.0600,-84.2910,0.431,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:18:00Z,30.0600,-84.2910,0.401,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:24:00Z,30.0600,-84.2910,0.386,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:30:00Z,30.0600,-84.2910,0.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:36:00Z,30.0600,-84.2910,0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:42:00Z,30.0600,-84.2910,0.322,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:48:00Z,30.0600,-84.2910,0.293,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T08:54:00Z,30.0600,-84.2910,0.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:00:00Z,30.0600,-84.2910,0.252,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:06:00Z,30.0600,-84.2910,0.229,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:12:00Z,30.0600,-84.2910,0.203,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:18:00Z,30.0600,-84.2910,0.192,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:24:00Z,30.0600,-84.2910,0.178,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:30:00Z,30.0600,-84.2910,0.151,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:36:00Z,30.0600,-84.2910,0.129,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:42:00Z,30.0600,-84.2910,0.118,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:48:00Z,30.0600,-84.2910,0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T09:54:00Z,30.0600,-84.2910,0.082,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:00:00Z,30.0600,-84.2910,0.065,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:06:00Z,30.0600,-84.2910,0.056,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:12:00Z,30.0600,-84.2910,0.037,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:18:00Z,30.0600,-84.2910,0.018,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:24:00Z,30.0600,-84.2910,0.005,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:30:00Z,30.0600,-84.2910,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:36:00Z,30.0600,-84.2910,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:42:00Z,30.0600,-84.2910,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:48:00Z,30.0600,-84.2910,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T10:54:00Z,30.0600,-84.2910,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:00:00Z,30.0600,-84.2910,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:06:00Z,30.0600,-84.2910,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:12:00Z,30.0600,-84.2910,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:18:00Z,30.0600,-84.2910,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:24:00Z,30.0600,-84.2910,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:30:00Z,30.0600,-84.2910,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:36:00Z,30.0600,-84.2910,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:42:00Z,30.0600,-84.2910,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:48:00Z,30.0600,-84.2910,-0.135,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T11:54:00Z,30.0600,-84.2910,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:00:00Z,30.0600,-84.2910,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:06:00Z,30.0600,-84.2910,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:12:00Z,30.0600,-84.2910,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:18:00Z,30.0600,-84.2910,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:24:00Z,30.0600,-84.2910,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:30:00Z,30.0600,-84.2910,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:36:00Z,30.0600,-84.2910,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:42:00Z,30.0600,-84.2910,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:48:00Z,30.0600,-84.2910,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T12:54:00Z,30.0600,-84.2910,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:00:00Z,30.0600,-84.2910,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:06:00Z,30.0600,-84.2910,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:12:00Z,30.0600,-84.2910,-0.027,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:18:00Z,30.0600,-84.2910,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:24:00Z,30.0600,-84.2910,0.015,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:30:00Z,30.0600,-84.2910,0.032,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:36:00Z,30.0600,-84.2910,0.046,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:42:00Z,30.0600,-84.2910,0.066,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:48:00Z,30.0600,-84.2910,0.087,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T13:54:00Z,30.0600,-84.2910,0.103,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:00:00Z,30.0600,-84.2910,0.118,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:06:00Z,30.0600,-84.2910,0.147,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:12:00Z,30.0600,-84.2910,0.175,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:18:00Z,30.0600,-84.2910,0.191,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:24:00Z,30.0600,-84.2910,0.213,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:30:00Z,30.0600,-84.2910,0.238,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:36:00Z,30.0600,-84.2910,0.257,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:42:00Z,30.0600,-84.2910,0.278,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:48:00Z,30.0600,-84.2910,0.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T14:54:00Z,30.0600,-84.2910,0.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:00:00Z,30.0600,-84.2910,0.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:06:00Z,30.0600,-84.2910,0.367,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:12:00Z,30.0600,-84.2910,0.393,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:18:00Z,30.0600,-84.2910,0.407,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:24:00Z,30.0600,-84.2910,0.419,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:30:00Z,30.0600,-84.2910,0.442,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:36:00Z,30.0600,-84.2910,0.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:42:00Z,30.0600,-84.2910,0.475,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:48:00Z,30.0600,-84.2910,0.494,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T15:54:00Z,30.0600,-84.2910,0.511,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:00:00Z,30.0600,-84.2910,0.528,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:06:00Z,30.0600,-84.2910,0.544,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:12:00Z,30.0600,-84.2910,0.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:18:00Z,30.0600,-84.2910,0.578,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:24:00Z,30.0600,-84.2910,0.596,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:30:00Z,30.0600,-84.2910,0.609,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:36:00Z,30.0600,-84.2910,0.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:42:00Z,30.0600,-84.2910,0.632,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:48:00Z,30.0600,-84.2910,0.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T16:54:00Z,30.0600,-84.2910,0.657,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:00:00Z,30.0600,-84.2910,0.674,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:06:00Z,30.0600,-84.2910,0.686,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:12:00Z,30.0600,-84.2910,0.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:18:00Z,30.0600,-84.2910,0.695,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:24:00Z,30.0600,-84.2910,0.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:30:00Z,30.0600,-84.2910,0.709,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:36:00Z,30.0600,-84.2910,0.723,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:42:00Z,30.0600,-84.2910,0.719,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:48:00Z,30.0600,-84.2910,0.728,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T17:54:00Z,30.0600,-84.2910,0.734,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:00:00Z,30.0600,-84.2910,0.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:06:00Z,30.0600,-84.2910,0.732,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:12:00Z,30.0600,-84.2910,0.729,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:18:00Z,30.0600,-84.2910,0.722,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:24:00Z,30.0600,-84.2910,0.717,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:30:00Z,30.0600,-84.2910,0.706,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:36:00Z,30.0600,-84.2910,0.698,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:42:00Z,30.0600,-84.2910,0.687,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:48:00Z,30.0600,-84.2910,0.677,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T18:54:00Z,30.0600,-84.2910,0.661,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:00:00Z,30.0600,-84.2910,0.643,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:06:00Z,30.0600,-84.2910,0.627,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:12:00Z,30.0600,-84.2910,0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:18:00Z,30.0600,-84.2910,0.608,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:24:00Z,30.0600,-84.2910,0.576,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:30:00Z,30.0600,-84.2910,0.561,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:36:00Z,30.0600,-84.2910,0.546,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:42:00Z,30.0600,-84.2910,0.524,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:48:00Z,30.0600,-84.2910,0.507,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T19:54:00Z,30.0600,-84.2910,0.486,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:00:00Z,30.0600,-84.2910,0.456,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:06:00Z,30.0600,-84.2910,0.429,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:12:00Z,30.0600,-84.2910,0.404,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:18:00Z,30.0600,-84.2910,0.373,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:24:00Z,30.0600,-84.2910,0.342,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:30:00Z,30.0600,-84.2910,0.316,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:36:00Z,30.0600,-84.2910,0.285,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:42:00Z,30.0600,-84.2910,0.251,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:48:00Z,30.0600,-84.2910,0.219,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T20:54:00Z,30.0600,-84.2910,0.189,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T21:00:00Z,30.0600,-84.2910,0.162,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T21:06:00Z,30.0600,-84.2910,0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T21:12:00Z,30.0600,-84.2910,0.096,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T21:18:00Z,30.0600,-84.2910,0.068,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T21:24:00Z,30.0600,-84.2910,0.035,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T21:30:00Z,30.0600,-84.2910,0.001,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T21:36:00Z,30.0600,-84.2910,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T21:42:00Z,30.0600,-84.2910,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T21:48:00Z,30.0600,-84.2910,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T21:54:00Z,30.0600,-84.2910,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T22:00:00Z,30.0600,-84.2910,-0.133,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T22:06:00Z,30.0600,-84.2910,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T22:12:00Z,30.0600,-84.2910,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T22:18:00Z,30.0600,-84.2910,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T22:24:00Z,30.0600,-84.2910,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T22:30:00Z,30.0600,-84.2910,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T22:36:00Z,30.0600,-84.2910,-0.276,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T22:42:00Z,30.0600,-84.2910,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T22:48:00Z,30.0600,-84.2910,-0.324,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T22:54:00Z,30.0600,-84.2910,-0.343,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T23:00:00Z,30.0600,-84.2910,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T23:06:00Z,30.0600,-84.2910,-0.381,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T23:12:00Z,30.0600,-84.2910,-0.403,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T23:18:00Z,30.0600,-84.2910,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T23:24:00Z,30.0600,-84.2910,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T23:30:00Z,30.0600,-84.2910,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T23:36:00Z,30.0600,-84.2910,-0.485,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T23:42:00Z,30.0600,-84.2910,-0.508,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T23:48:00Z,30.0600,-84.2910,-0.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-01T23:54:00Z,30.0600,-84.2910,-0.549,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T00:00:00Z,30.0600,-84.2910,-0.568,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T00:06:00Z,30.0600,-84.2910,-0.587,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T00:12:00Z,30.0600,-84.2910,-0.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T00:18:00Z,30.0600,-84.2910,-0.613,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T00:24:00Z,30.0600,-84.2910,-0.625,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T00:30:00Z,30.0600,-84.2910,-0.632,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T00:36:00Z,30.0600,-84.2910,-0.631,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T00:42:00Z,30.0600,-84.2910,-0.631,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T00:48:00Z,30.0600,-84.2910,-0.631,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T00:54:00Z,30.0600,-84.2910,-0.631,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T01:00:00Z,30.0600,-84.2910,-0.631,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T01:06:00Z,30.0600,-84.2910,-0.632,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T01:12:00Z,30.0600,-84.2910,-0.632,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T01:18:00Z,30.0600,-84.2910,-0.631,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T01:24:00Z,30.0600,-84.2910,-0.631,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T01:30:00Z,30.0600,-84.2910,-0.631,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T01:36:00Z,30.0600,-84.2910,-0.631,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T01:42:00Z,30.0600,-84.2910,-0.631,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T01:48:00Z,30.0600,-84.2910,-0.632,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T01:54:00Z,30.0600,-84.2910,-0.621,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T02:00:00Z,30.0600,-84.2910,-0.608,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T02:06:00Z,30.0600,-84.2910,-0.593,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T02:12:00Z,30.0600,-84.2910,-0.574,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T02:18:00Z,30.0600,-84.2910,-0.557,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T02:24:00Z,30.0600,-84.2910,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T02:30:00Z,30.0600,-84.2910,-0.527,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T02:36:00Z,30.0600,-84.2910,-0.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T02:42:00Z,30.0600,-84.2910,-0.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T02:48:00Z,30.0600,-84.2910,-0.469,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2015-06-02T02:54:00Z,30.0600,-84.2910,-0.449,1111122 