owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:00:00Z,29.6619,-84.3731,71.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:01:00Z,29.6619,-84.3731,72.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:02:00Z,29.6619,-84.3731,72.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:03:00Z,29.6619,-84.3731,72.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:04:00Z,29.6619,-84.3731,72.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:05:00Z,29.6619,-84.3731,72.46,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:06:00Z,29.6619,-84.3731,72.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:07:00Z,29.6619,-84.3731,73.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:08:00Z,29.6619,-84.3731,74.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:09:00Z,29.6619,-84.3731,73.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:10:00Z,29.6619,-84.3731,73.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:11:00Z,29.6619,-84.3731,74.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:12:00Z,29.6619,-84.3731,74.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:13:00Z,29.6619,-84.3731,74.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:14:00Z,29.6619,-84.3731,75.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:15:00Z,29.6619,-84.3731,74.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:16:00Z,29.6619,-84.3731,74.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:17:00Z,29.6619,-84.3731,74.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:18:00Z,29.6619,-84.3731,74.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:19:00Z,29.6619,-84.3731,74.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:20:00Z,29.6619,-84.3731,75.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:21:00Z,29.6619,-84.3731,74.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:22:00Z,29.6619,-84.3731,75.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:23:00Z,29.6619,-84.3731,75.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:24:00Z,29.6619,-84.3731,75.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:25:00Z,29.6619,-84.3731,76.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:26:00Z,29.6619,-84.3731,76.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:27:00Z,29.6619,-84.3731,76.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:28:00Z,29.6619,-84.3731,77.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:29:00Z,29.6619,-84.3731,76.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:30:00Z,29.6619,-84.3731,78.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:31:00Z,29.6619,-84.3731,76.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:32:00Z,29.6619,-84.3731,77.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:33:00Z,29.6619,-84.3731,78.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:34:00Z,29.6619,-84.3731,76.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:35:00Z,29.6619,-84.3731,76.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:36:00Z,29.6619,-84.3731,77.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:37:00Z,29.6619,-84.3731,77.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:38:00Z,29.6619,-84.3731,77.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:39:00Z,29.6619,-84.3731,77.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:40:00Z,29.6619,-84.3731,78.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:41:00Z,29.6619,-84.3731,77.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:42:00Z,29.6619,-84.3731,77.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:43:00Z,29.6619,-84.3731,76.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:44:00Z,29.6619,-84.3731,77.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:45:00Z,29.6619,-84.3731,76.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:46:00Z,29.6619,-84.3731,77.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:47:00Z,29.6619,-84.3731,77.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:48:00Z,29.6619,-84.3731,76.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:49:00Z,29.6619,-84.3731,76.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:50:00Z,29.6619,-84.3731,75.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:51:00Z,29.6619,-84.3731,76.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:52:00Z,29.6619,-84.3731,76.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:53:00Z,29.6619,-84.3731,77.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:54:00Z,29.6619,-84.3731,77.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:55:00Z,29.6619,-84.3731,77.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:56:00Z,29.6619,-84.3731,77.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:57:00Z,29.6619,-84.3731,77.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:58:00Z,29.6619,-84.3731,77.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T00:59:00Z,29.6619,-84.3731,76.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:00:00Z,29.6619,-84.3731,76.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:01:00Z,29.6619,-84.3731,77.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:02:00Z,29.6619,-84.3731,76.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:03:00Z,29.6619,-84.3731,77.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:04:00Z,29.6619,-84.3731,77.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:05:00Z,29.6619,-84.3731,78.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:06:00Z,29.6619,-84.3731,76.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:07:00Z,29.6619,-84.3731,77.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:08:00Z,29.6619,-84.3731,76.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:09:00Z,29.6619,-84.3731,77.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:10:00Z,29.6619,-84.3731,76.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:11:00Z,29.6619,-84.3731,76.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:12:00Z,29.6619,-84.3731,76.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:13:00Z,29.6619,-84.3731,76.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:14:00Z,29.6619,-84.3731,75.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:15:00Z,29.6619,-84.3731,75.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:16:00Z,29.6619,-84.3731,75.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:17:00Z,29.6619,-84.3731,76.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:18:00Z,29.6619,-84.3731,75.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:19:00Z,29.6619,-84.3731,77.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:20:00Z,29.6619,-84.3731,76.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:21:00Z,29.6619,-84.3731,77.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:22:00Z,29.6619,-84.3731,75.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:23:00Z,29.6619,-84.3731,75.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:24:00Z,29.6619,-84.3731,74.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:25:00Z,29.6619,-84.3731,76.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:26:00Z,29.6619,-84.3731,76.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:27:00Z,29.6619,-84.3731,76.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:28:00Z,29.6619,-84.3731,77.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:29:00Z,29.6619,-84.3731,77.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:30:00Z,29.6619,-84.3731,78.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:31:00Z,29.6619,-84.3731,77.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:32:00Z,29.6619,-84.3731,78.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:33:00Z,29.6619,-84.3731,78.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:34:00Z,29.6619,-84.3731,77.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:35:00Z,29.6619,-84.3731,77.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:36:00Z,29.6619,-84.3731,78.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:37:00Z,29.6619,-84.3731,79.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:38:00Z,29.6619,-84.3731,78.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:39:00Z,29.6619,-84.3731,77.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:40:00Z,29.6619,-84.3731,77.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:41:00Z,29.6619,-84.3731,77.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:42:00Z,29.6619,-84.3731,78.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:43:00Z,29.6619,-84.3731,78.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:44:00Z,29.6619,-84.3731,76.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:45:00Z,29.6619,-84.3731,76.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:46:00Z,29.6619,-84.3731,76.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:47:00Z,29.6619,-84.3731,75.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:48:00Z,29.6619,-84.3731,76.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:49:00Z,29.6619,-84.3731,78.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:50:00Z,29.6619,-84.3731,76.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:51:00Z,29.6619,-84.3731,76.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:52:00Z,29.6619,-84.3731,77.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:53:00Z,29.6619,-84.3731,80.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:54:00Z,29.6619,-84.3731,78.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:55:00Z,29.6619,-84.3731,78.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:56:00Z,29.6619,-84.3731,80.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:57:00Z,29.6619,-84.3731,80.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:58:00Z,29.6619,-84.3731,81.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T01:59:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:00:00Z,29.6619,-84.3731,80.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:01:00Z,29.6619,-84.3731,79.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:02:00Z,29.6619,-84.3731,78.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:03:00Z,29.6619,-84.3731,79.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:04:00Z,29.6619,-84.3731,79.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:05:00Z,29.6619,-84.3731,77.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:06:00Z,29.6619,-84.3731,77.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:07:00Z,29.6619,-84.3731,79.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:08:00Z,29.6619,-84.3731,77.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:09:00Z,29.6619,-84.3731,76.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:10:00Z,29.6619,-84.3731,76.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:11:00Z,29.6619,-84.3731,77.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:12:00Z,29.6619,-84.3731,78.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:13:00Z,29.6619,-84.3731,76.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:14:00Z,29.6619,-84.3731,76.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:15:00Z,29.6619,-84.3731,76.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:16:00Z,29.6619,-84.3731,77.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:17:00Z,29.6619,-84.3731,79.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:18:00Z,29.6619,-84.3731,80.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:19:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:20:00Z,29.6619,-84.3731,79.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:21:00Z,29.6619,-84.3731,78.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:22:00Z,29.6619,-84.3731,79.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:23:00Z,29.6619,-84.3731,81.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:24:00Z,29.6619,-84.3731,82.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:25:00Z,29.6619,-84.3731,81.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:26:00Z,29.6619,-84.3731,81.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:27:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:28:00Z,29.6619,-84.3731,81.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:29:00Z,29.6619,-84.3731,80.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:30:00Z,29.6619,-84.3731,78.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:31:00Z,29.6619,-84.3731,78.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:32:00Z,29.6619,-84.3731,78.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:33:00Z,29.6619,-84.3731,77.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:34:00Z,29.6619,-84.3731,77.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:35:00Z,29.6619,-84.3731,80.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:36:00Z,29.6619,-84.3731,78.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:37:00Z,29.6619,-84.3731,76.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:38:00Z,29.6619,-84.3731,77.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:39:00Z,29.6619,-84.3731,76.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:40:00Z,29.6619,-84.3731,75.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:41:00Z,29.6619,-84.3731,77.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:42:00Z,29.6619,-84.3731,77.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:43:00Z,29.6619,-84.3731,74.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:44:00Z,29.6619,-84.3731,74.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:45:00Z,29.6619,-84.3731,74.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:46:00Z,29.6619,-84.3731,74.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:47:00Z,29.6619,-84.3731,76.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:48:00Z,29.6619,-84.3731,74.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:49:00Z,29.6619,-84.3731,75.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:50:00Z,29.6619,-84.3731,76.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:51:00Z,29.6619,-84.3731,78.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:52:00Z,29.6619,-84.3731,79.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:53:00Z,29.6619,-84.3731,78.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:54:00Z,29.6619,-84.3731,77.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:55:00Z,29.6619,-84.3731,78.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:56:00Z,29.6619,-84.3731,77.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:57:00Z,29.6619,-84.3731,77.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:58:00Z,29.6619,-84.3731,79.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T02:59:00Z,29.6619,-84.3731,78.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:00:00Z,29.6619,-84.3731,78.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:01:00Z,29.6619,-84.3731,78.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:02:00Z,29.6619,-84.3731,78.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:03:00Z,29.6619,-84.3731,79.59,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:04:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:05:00Z,29.6619,-84.3731,79.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:06:00Z,29.6619,-84.3731,79.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:07:00Z,29.6619,-84.3731,79.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:08:00Z,29.6619,-84.3731,79.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:09:00Z,29.6619,-84.3731,78.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:10:00Z,29.6619,-84.3731,79.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:11:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:12:00Z,29.6619,-84.3731,79.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:13:00Z,29.6619,-84.3731,80.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:14:00Z,29.6619,-84.3731,79.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:15:00Z,29.6619,-84.3731,79.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:16:00Z,29.6619,-84.3731,80.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:17:00Z,29.6619,-84.3731,79.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:18:00Z,29.6619,-84.3731,79.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:19:00Z,29.6619,-84.3731,81.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:20:00Z,29.6619,-84.3731,80.1,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:21:00Z,29.6619,-84.3731,79.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:22:00Z,29.6619,-84.3731,81.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:23:00Z,29.6619,-84.3731,80.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:24:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:25:00Z,29.6619,-84.3731,80.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:26:00Z,29.6619,-84.3731,80.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:27:00Z,29.6619,-84.3731,78.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:28:00Z,29.6619,-84.3731,79.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:29:00Z,29.6619,-84.3731,79.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:30:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:31:00Z,29.6619,-84.3731,79.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:32:00Z,29.6619,-84.3731,80.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:33:00Z,29.6619,-84.3731,80.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:34:00Z,29.6619,-84.3731,79.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:35:00Z,29.6619,-84.3731,81.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:36:00Z,29.6619,-84.3731,80.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:37:00Z,29.6619,-84.3731,79.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:38:00Z,29.6619,-84.3731,79.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:39:00Z,29.6619,-84.3731,79.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:40:00Z,29.6619,-84.3731,80.2,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:41:00Z,29.6619,-84.3731,79.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:42:00Z,29.6619,-84.3731,78.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:43:00Z,29.6619,-84.3731,79.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:44:00Z,29.6619,-84.3731,78.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:45:00Z,29.6619,-84.3731,78.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:46:00Z,29.6619,-84.3731,78.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:47:00Z,29.6619,-84.3731,78.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:48:00Z,29.6619,-84.3731,79.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:49:00Z,29.6619,-84.3731,79.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:50:00Z,29.6619,-84.3731,78.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:51:00Z,29.6619,-84.3731,78.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:52:00Z,29.6619,-84.3731,78.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:53:00Z,29.6619,-84.3731,79.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:54:00Z,29.6619,-84.3731,78.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:55:00Z,29.6619,-84.3731,78.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:56:00Z,29.6619,-84.3731,78.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:57:00Z,29.6619,-84.3731,77.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:58:00Z,29.6619,-84.3731,77.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T03:59:00Z,29.6619,-84.3731,78.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:00:00Z,29.6619,-84.3731,78.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:01:00Z,29.6619,-84.3731,78.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:02:00Z,29.6619,-84.3731,77.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:03:00Z,29.6619,-84.3731,77.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:04:00Z,29.6619,-84.3731,77.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:05:00Z,29.6619,-84.3731,78.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:06:00Z,29.6619,-84.3731,78.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:07:00Z,29.6619,-84.3731,78.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:08:00Z,29.6619,-84.3731,77.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:09:00Z,29.6619,-84.3731,77.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:10:00Z,29.6619,-84.3731,77.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:11:00Z,29.6619,-84.3731,77.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:12:00Z,29.6619,-84.3731,77.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:13:00Z,29.6619,-84.3731,77.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:14:00Z,29.6619,-84.3731,77.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:15:00Z,29.6619,-84.3731,78.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:16:00Z,29.6619,-84.3731,78.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:17:00Z,29.6619,-84.3731,78.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:18:00Z,29.6619,-84.3731,78.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:19:00Z,29.6619,-84.3731,78.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:20:00Z,29.6619,-84.3731,78.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:21:00Z,29.6619,-84.3731,78.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:22:00Z,29.6619,-84.3731,78.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:23:00Z,29.6619,-84.3731,78.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:24:00Z,29.6619,-84.3731,77.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:25:00Z,29.6619,-84.3731,77.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:26:00Z,29.6619,-84.3731,77.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:27:00Z,29.6619,-84.3731,77.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:28:00Z,29.6619,-84.3731,77.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:29:00Z,29.6619,-84.3731,77.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:30:00Z,29.6619,-84.3731,77.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:31:00Z,29.6619,-84.3731,77.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:32:00Z,29.6619,-84.3731,77.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:33:00Z,29.6619,-84.3731,77.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:34:00Z,29.6619,-84.3731,77.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:35:00Z,29.6619,-84.3731,77.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:36:00Z,29.6619,-84.3731,76.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:37:00Z,29.6619,-84.3731,76.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:38:00Z,29.6619,-84.3731,77.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:39:00Z,29.6619,-84.3731,77.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:40:00Z,29.6619,-84.3731,77.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:41:00Z,29.6619,-84.3731,77.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:42:00Z,29.6619,-84.3731,76.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:43:00Z,29.6619,-84.3731,77.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:44:00Z,29.6619,-84.3731,76.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:45:00Z,29.6619,-84.3731,76.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:46:00Z,29.6619,-84.3731,76.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:47:00Z,29.6619,-84.3731,76.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2015-08-01T04:48:00Z,29.6619,-84.3731,76.37,1111122 