owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T00:00:00Z,28.8332,-90.8320,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T01:00:00Z,28.8332,-90.8320,20.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T02:00:00Z,28.8332,-90.8320,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T03:00:00Z,28.8332,-90.8320,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T04:00:00Z,28.8332,-90.8320,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T05:00:00Z,28.8332,-90.8320,18.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T06:00:00Z,28.8332,-90.8320,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T07:00:00Z,28.8332,-90.8320,21.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T08:00:00Z,28.8332,-90.8320,21.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T09:00:00Z,28.8332,-90.8320,18.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T10:00:00Z,28.8332,-90.8320,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T11:00:00Z,28.8332,-90.8320,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T12:00:00Z,28.8332,-90.8320,19.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T13:00:00Z,28.8332,-90.8320,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T14:00:00Z,28.8332,-90.8320,19.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T15:00:00Z,28.8332,-90.8320,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T16:00:00Z,28.8332,-90.8320,19.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T17:00:00Z,28.8332,-90.8320,20.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T18:00:00Z,28.8332,-90.8320,20.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T19:00:00Z,28.8332,-90.8320,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T20:00:00Z,28.8332,-90.8320,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T21:00:00Z,28.8332,-90.8320,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T22:00:00Z,28.8332,-90.8320,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-01T23:00:00Z,28.8332,-90.8320,19.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T00:00:00Z,28.8332,-90.8320,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T01:00:00Z,28.8332,-90.8320,19.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T02:00:00Z,28.8332,-90.8320,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T03:00:00Z,28.8332,-90.8320,19.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T04:00:00Z,28.8332,-90.8320,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T05:00:00Z,28.8332,-90.8320,19.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T06:00:00Z,28.8332,-90.8320,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T07:00:00Z,28.8332,-90.8320,22.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T08:00:00Z,28.8332,-90.8320,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T09:00:00Z,28.8332,-90.8320,21.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T10:00:00Z,28.8332,-90.8320,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T11:00:00Z,28.8332,-90.8320,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T12:00:00Z,28.8332,-90.8320,21.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T13:00:00Z,28.8332,-90.8320,23.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T14:00:00Z,28.8332,-90.8320,19.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T15:00:00Z,28.8332,-90.8320,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T16:00:00Z,28.8332,-90.8320,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T17:00:00Z,28.8332,-90.8320,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T18:00:00Z,28.8332,-90.8320,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T19:00:00Z,28.8332,-90.8320,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T20:00:00Z,28.8332,-90.8320,19.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T21:00:00Z,28.8332,-90.8320,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T22:00:00Z,28.8332,-90.8320,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-02T23:00:00Z,28.8332,-90.8320,17.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T00:00:00Z,28.8332,-90.8320,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T01:00:00Z,28.8332,-90.8320,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T02:00:00Z,28.8332,-90.8320,17.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T03:00:00Z,28.8332,-90.8320,16.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T04:00:00Z,28.8332,-90.8320,15.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T05:00:00Z,28.8332,-90.8320,14.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T06:00:00Z,28.8332,-90.8320,13.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T07:00:00Z,28.8332,-90.8320,13.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T08:00:00Z,28.8332,-90.8320,13.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T09:00:00Z,28.8332,-90.8320,12.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T10:00:00Z,28.8332,-90.8320,12.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T11:00:00Z,28.8332,-90.8320,12.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T12:00:00Z,28.8332,-90.8320,12.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T13:00:00Z,28.8332,-90.8320,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T14:00:00Z,28.8332,-90.8320,13.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T15:00:00Z,28.8332,-90.8320,13.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T16:00:00Z,28.8332,-90.8320,13.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T17:00:00Z,28.8332,-90.8320,13.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T18:00:00Z,28.8332,-90.8320,14.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T19:00:00Z,28.8332,-90.8320,16.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T20:00:00Z,28.8332,-90.8320,15.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T21:00:00Z,28.8332,-90.8320,15.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T22:00:00Z,28.8332,-90.8320,16.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-03T23:00:00Z,28.8332,-90.8320,16.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T00:00:00Z,28.8332,-90.8320,16.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T01:00:00Z,28.8332,-90.8320,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T02:00:00Z,28.8332,-90.8320,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T03:00:00Z,28.8332,-90.8320,17.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T04:00:00Z,28.8332,-90.8320,17.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T05:00:00Z,28.8332,-90.8320,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T06:00:00Z,28.8332,-90.8320,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T07:00:00Z,28.8332,-90.8320,17.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T08:00:00Z,28.8332,-90.8320,15.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T09:00:00Z,28.8332,-90.8320,15.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T10:00:00Z,28.8332,-90.8320,14.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T11:00:00Z,28.8332,-90.8320,13.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T12:00:00Z,28.8332,-90.8320,11.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T13:00:00Z,28.8332,-90.8320,10.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T14:00:00Z,28.8332,-90.8320,10.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T15:00:00Z,28.8332,-90.8320,9.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T16:00:00Z,28.8332,-90.8320,9.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T17:00:00Z,28.8332,-90.8320,9.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T18:00:00Z,28.8332,-90.8320,9.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T19:00:00Z,28.8332,-90.8320,9.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T20:00:00Z,28.8332,-90.8320,9.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T21:00:00Z,28.8332,-90.8320,10.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T22:00:00Z,28.8332,-90.8320,11.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-04T23:00:00Z,28.8332,-90.8320,12.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T00:00:00Z,28.8332,-90.8320,11.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T01:00:00Z,28.8332,-90.8320,12.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T02:00:00Z,28.8332,-90.8320,12.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T03:00:00Z,28.8332,-90.8320,12.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T04:00:00Z,28.8332,-90.8320,12.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T05:00:00Z,28.8332,-90.8320,12.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T06:00:00Z,28.8332,-90.8320,12.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T07:00:00Z,28.8332,-90.8320,12.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T08:00:00Z,28.8332,-90.8320,12.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T09:00:00Z,28.8332,-90.8320,12.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T10:00:00Z,28.8332,-90.8320,12.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T11:00:00Z,28.8332,-90.8320,12.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T12:00:00Z,28.8332,-90.8320,12.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T13:00:00Z,28.8332,-90.8320,13.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T14:00:00Z,28.8332,-90.8320,13.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T15:00:00Z,28.8332,-90.8320,14.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T16:00:00Z,28.8332,-90.8320,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T17:00:00Z,28.8332,-90.8320,14.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T18:00:00Z,28.8332,-90.8320,14.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T19:00:00Z,28.8332,-90.8320,14.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T20:00:00Z,28.8332,-90.8320,15.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T21:00:00Z,28.8332,-90.8320,15.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T22:00:00Z,28.8332,-90.8320,16.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-05T23:00:00Z,28.8332,-90.8320,16.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T00:00:00Z,28.8332,-90.8320,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T01:00:00Z,28.8332,-90.8320,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T02:00:00Z,28.8332,-90.8320,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T03:00:00Z,28.8332,-90.8320,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T04:00:00Z,28.8332,-90.8320,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T05:00:00Z,28.8332,-90.8320,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T06:00:00Z,28.8332,-90.8320,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T07:00:00Z,28.8332,-90.8320,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T08:00:00Z,28.8332,-90.8320,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T09:00:00Z,28.8332,-90.8320,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T10:00:00Z,28.8332,-90.8320,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T11:00:00Z,28.8332,-90.8320,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T12:00:00Z,28.8332,-90.8320,22.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T13:00:00Z,28.8332,-90.8320,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T14:00:00Z,28.8332,-90.8320,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T15:00:00Z,28.8332,-90.8320,22.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T16:00:00Z,28.8332,-90.8320,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T17:00:00Z,28.8332,-90.8320,21.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T18:00:00Z,28.8332,-90.8320,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T19:00:00Z,28.8332,-90.8320,21.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T20:00:00Z,28.8332,-90.8320,21.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T21:00:00Z,28.8332,-90.8320,22.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T22:00:00Z,28.8332,-90.8320,21.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-06T23:00:00Z,28.8332,-90.8320,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T00:00:00Z,28.8332,-90.8320,20.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T01:00:00Z,28.8332,-90.8320,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T02:00:00Z,28.8332,-90.8320,20.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T03:00:00Z,28.8332,-90.8320,20.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T04:00:00Z,28.8332,-90.8320,21.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T05:00:00Z,28.8332,-90.8320,21.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T06:00:00Z,28.8332,-90.8320,21.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T07:00:00Z,28.8332,-90.8320,21.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T08:00:00Z,28.8332,-90.8320,21.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T09:00:00Z,28.8332,-90.8320,21.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T10:00:00Z,28.8332,-90.8320,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T11:00:00Z,28.8332,-90.8320,21.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T12:00:00Z,28.8332,-90.8320,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T13:00:00Z,28.8332,-90.8320,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T14:00:00Z,28.8332,-90.8320,25.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T15:00:00Z,28.8332,-90.8320,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T16:00:00Z,28.8332,-90.8320,23.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T17:00:00Z,28.8332,-90.8320,24.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T18:00:00Z,28.8332,-90.8320,22.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T19:00:00Z,28.8332,-90.8320,23.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T20:00:00Z,28.8332,-90.8320,22.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T21:00:00Z,28.8332,-90.8320,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T22:00:00Z,28.8332,-90.8320,23.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-07T23:00:00Z,28.8332,-90.8320,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T00:00:00Z,28.8332,-90.8320,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T01:00:00Z,28.8332,-90.8320,23.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T02:00:00Z,28.8332,-90.8320,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T03:00:00Z,28.8332,-90.8320,22.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T04:00:00Z,28.8332,-90.8320,24.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T05:00:00Z,28.8332,-90.8320,23.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T06:00:00Z,28.8332,-90.8320,22.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T07:00:00Z,28.8332,-90.8320,23.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T08:00:00Z,28.8332,-90.8320,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T09:00:00Z,28.8332,-90.8320,22.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T10:00:00Z,28.8332,-90.8320,22.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T11:00:00Z,28.8332,-90.8320,22.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T12:00:00Z,28.8332,-90.8320,21.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T13:00:00Z,28.8332,-90.8320,22.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T14:00:00Z,28.8332,-90.8320,22.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T15:00:00Z,28.8332,-90.8320,22.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T16:00:00Z,28.8332,-90.8320,22.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T17:00:00Z,28.8332,-90.8320,22.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T18:00:00Z,28.8332,-90.8320,22.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T19:00:00Z,28.8332,-90.8320,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T20:00:00Z,28.8332,-90.8320,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T21:00:00Z,28.8332,-90.8320,22.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T22:00:00Z,28.8332,-90.8320,22.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-08T23:00:00Z,28.8332,-90.8320,22.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T00:00:00Z,28.8332,-90.8320,22.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T01:00:00Z,28.8332,-90.8320,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T02:00:00Z,28.8332,-90.8320,22.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T03:00:00Z,28.8332,-90.8320,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T04:00:00Z,28.8332,-90.8320,22.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T05:00:00Z,28.8332,-90.8320,22.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T06:00:00Z,28.8332,-90.8320,22.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T07:00:00Z,28.8332,-90.8320,23.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T08:00:00Z,28.8332,-90.8320,24.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T09:00:00Z,28.8332,-90.8320,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T10:00:00Z,28.8332,-90.8320,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T11:00:00Z,28.8332,-90.8320,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T12:00:00Z,28.8332,-90.8320,23.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T13:00:00Z,28.8332,-90.8320,24.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T14:00:00Z,28.8332,-90.8320,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T15:00:00Z,28.8332,-90.8320,23.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T16:00:00Z,28.8332,-90.8320,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T17:00:00Z,28.8332,-90.8320,24.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T18:00:00Z,28.8332,-90.8320,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T19:00:00Z,28.8332,-90.8320,23.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T20:00:00Z,28.8332,-90.8320,25.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T21:00:00Z,28.8332,-90.8320,23.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T22:00:00Z,28.8332,-90.8320,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-09T23:00:00Z,28.8332,-90.8320,24.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T00:00:00Z,28.8332,-90.8320,24.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T01:00:00Z,28.8332,-90.8320,24.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T02:00:00Z,28.8332,-90.8320,23.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T03:00:00Z,28.8332,-90.8320,23.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T04:00:00Z,28.8332,-90.8320,23.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T05:00:00Z,28.8332,-90.8320,22.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T06:00:00Z,28.8332,-90.8320,22.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T07:00:00Z,28.8332,-90.8320,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T08:00:00Z,28.8332,-90.8320,22.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T09:00:00Z,28.8332,-90.8320,23.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T10:00:00Z,28.8332,-90.8320,23.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T11:00:00Z,28.8332,-90.8320,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T12:00:00Z,28.8332,-90.8320,23.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T13:00:00Z,28.8332,-90.8320,24.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T14:00:00Z,28.8332,-90.8320,24.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T15:00:00Z,28.8332,-90.8320,24.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T16:00:00Z,28.8332,-90.8320,24.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T17:00:00Z,28.8332,-90.8320,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T18:00:00Z,28.8332,-90.8320,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T19:00:00Z,28.8332,-90.8320,24.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T20:00:00Z,28.8332,-90.8320,24.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T21:00:00Z,28.8332,-90.8320,24.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T22:00:00Z,28.8332,-90.8320,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-10T23:00:00Z,28.8332,-90.8320,24.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T00:00:00Z,28.8332,-90.8320,24.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T01:00:00Z,28.8332,-90.8320,24.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T02:00:00Z,28.8332,-90.8320,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T03:00:00Z,28.8332,-90.8320,24.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T04:00:00Z,28.8332,-90.8320,24.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T05:00:00Z,28.8332,-90.8320,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T06:00:00Z,28.8332,-90.8320,24.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T07:00:00Z,28.8332,-90.8320,24.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T08:00:00Z,28.8332,-90.8320,24.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T09:00:00Z,28.8332,-90.8320,24.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T10:00:00Z,28.8332,-90.8320,24.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T11:00:00Z,28.8332,-90.8320,24.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T12:00:00Z,28.8332,-90.8320,24.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T13:00:00Z,28.8332,-90.8320,24.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T14:00:00Z,28.8332,-90.8320,24.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T15:00:00Z,28.8332,-90.8320,24.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T16:00:00Z,28.8332,-90.8320,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T17:00:00Z,28.8332,-90.8320,20.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T18:00:00Z,28.8332,-90.8320,20.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T19:00:00Z,28.8332,-90.8320,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T20:00:00Z,28.8332,-90.8320,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T21:00:00Z,28.8332,-90.8320,21.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T22:00:00Z,28.8332,-90.8320,21.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-11T23:00:00Z,28.8332,-90.8320,21.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-12T00:00:00Z,28.8332,-90.8320,20.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-12T01:00:00Z,28.8332,-90.8320,20.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-12T02:00:00Z,28.8332,-90.8320,20.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-12T15:00:00Z,28.8332,-90.8320,20.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2009-02-12T16:00:00Z,28.8332,-90.8320,20.77,11111222 