owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:518:1,2019-04-15T14:30:00Z,29.5150,-94.5133,1.103,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-15T15:24:00Z,29.5150,-94.5133,1.082,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-15T16:24:00Z,29.5150,-94.5133,1.093,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-15T17:24:00Z,29.5150,-94.5133,1.134,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-15T18:24:00Z,29.5150,-94.5133,1.229,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-15T19:24:00Z,29.5150,-94.5133,1.34,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-15T20:24:00Z,29.5150,-94.5133,1.431,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-15T21:24:00Z,29.5150,-94.5133,1.517,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-15T22:24:00Z,29.5150,-94.5133,1.562,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-15T23:24:00Z,29.5150,-94.5133,1.56,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-16T00:24:00Z,29.5150,-94.5133,1.547,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-16T01:24:00Z,29.5150,-94.5133,1.545,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-16T02:24:00Z,29.5150,-94.5133,1.506,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-16T03:24:00Z,29.5150,-94.5133,1.51,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-16T04:24:00Z,29.5150,-94.5133,1.502,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-16T05:24:00Z,29.5150,-94.5133,1.515,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-16T06:24:00Z,29.5150,-94.5133,1.562,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-16T07:24:00Z,29.5150,-94.5133,1.616,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-16T08:24:00Z,29.5150,-94.5133,1.646,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-16T09:24:00Z,29.5150,-94.5133,1.659,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-16T10:24:00Z,29.5150,-94.5133,1.613,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-16T11:24:00Z,29.5150,-94.5133,1.525,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-16T12:24:00Z,29.5150,-94.5133,1.469,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-16T13:24:00Z,29.5150,-94.5133,1.409,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-16T14:24:00Z,29.5150,-94.5133,1.385,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-16T15:24:00Z,29.5150,-94.5133,1.359,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-16T16:24:00Z,29.5150,-94.5133,1.349,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-16T17:24:00Z,29.5150,-94.5133,1.356,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-16T18:24:00Z,29.5150,-94.5133,1.396,1111122 
TCOON,ioos:station:TCOON:518:1,2019-04-16T19:30:00Z,29.5150,-94.5133,1.469,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-16T20:24:00Z,29.5150,-94.5133,1.504,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-16T21:24:00Z,29.5150,-94.5133,1.528,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-16T22:24:00Z,29.5150,-94.5133,1.53,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-16T23:24:00Z,29.5150,-94.5133,1.52,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T00:24:00Z,29.5150,-94.5133,1.539,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T01:24:00Z,29.5150,-94.5133,1.531,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T02:24:00Z,29.5150,-94.5133,1.493,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T03:24:00Z,29.5150,-94.5133,1.476,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T04:24:00Z,29.5150,-94.5133,1.465,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T05:24:00Z,29.5150,-94.5133,1.443,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T06:24:00Z,29.5150,-94.5133,1.49,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T07:24:00Z,29.5150,-94.5133,1.592,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T08:24:00Z,29.5150,-94.5133,1.663,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T09:24:00Z,29.5150,-94.5133,1.697,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T10:24:00Z,29.5150,-94.5133,1.674,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T11:24:00Z,29.5150,-94.5133,1.637,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T12:24:00Z,29.5150,-94.5133,1.594,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T13:24:00Z,29.5150,-94.5133,1.547,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T14:24:00Z,29.5150,-94.5133,1.485,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T15:24:00Z,29.5150,-94.5133,1.452,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T16:24:00Z,29.5150,-94.5133,1.432,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T17:24:00Z,29.5150,-94.5133,1.405,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T18:30:00Z,29.5150,-94.5133,1.387,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T19:24:00Z,29.5150,-94.5133,1.352,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T20:30:00Z,29.5150,-94.5133,1.331,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T21:24:00Z,29.5150,-94.5133,1.425,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T22:24:00Z,29.5150,-94.5133,1.541,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-17T23:24:00Z,29.5150,-94.5133,1.604,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T00:24:00Z,29.5150,-94.5133,1.581,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T01:24:00Z,29.5150,-94.5133,1.568,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T02:24:00Z,29.5150,-94.5133,1.545,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T03:24:00Z,29.5150,-94.5133,1.511,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T04:24:00Z,29.5150,-94.5133,1.467,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T05:24:00Z,29.5150,-94.5133,1.436,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T06:24:00Z,29.5150,-94.5133,1.485,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T07:24:00Z,29.5150,-94.5133,1.571,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T08:24:00Z,29.5150,-94.5133,1.625,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T09:24:00Z,29.5150,-94.5133,1.705,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T10:24:00Z,29.5150,-94.5133,1.822,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T11:24:00Z,29.5150,-94.5133,2.002,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T12:24:00Z,29.5150,-94.5133,2.017,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T13:24:00Z,29.5150,-94.5133,2.021,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T14:30:00Z,29.5150,-94.5133,1.8,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T15:30:00Z,29.5150,-94.5133,1.691,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T16:24:00Z,29.5150,-94.5133,1.554,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T17:24:00Z,29.5150,-94.5133,1.52,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T18:30:00Z,29.5150,-94.5133,1.554,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T19:30:00Z,29.5150,-94.5133,1.592,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T20:24:00Z,29.5150,-94.5133,1.608,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T21:24:00Z,29.5150,-94.5133,1.687,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T22:24:00Z,29.5150,-94.5133,1.835,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-18T23:24:00Z,29.5150,-94.5133,1.827,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T00:24:00Z,29.5150,-94.5133,1.86,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T01:24:00Z,29.5150,-94.5133,1.799,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T02:24:00Z,29.5150,-94.5133,1.759,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T03:24:00Z,29.5150,-94.5133,1.619,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T04:24:00Z,29.5150,-94.5133,1.504,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T05:24:00Z,29.5150,-94.5133,1.423,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T06:24:00Z,29.5150,-94.5133,1.34,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T07:24:00Z,29.5150,-94.5133,1.29,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T08:24:00Z,29.5150,-94.5133,1.305,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T09:24:00Z,29.5150,-94.5133,1.371,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T10:24:00Z,29.5150,-94.5133,1.468,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T11:24:00Z,29.5150,-94.5133,1.562,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T12:24:00Z,29.5150,-94.5133,1.595,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T13:30:00Z,29.5150,-94.5133,1.612,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T14:30:00Z,29.5150,-94.5133,1.521,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T15:24:00Z,29.5150,-94.5133,1.418,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T16:24:00Z,29.5150,-94.5133,1.363,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T17:30:00Z,29.5150,-94.5133,1.308,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T18:30:00Z,29.5150,-94.5133,1.305,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T19:30:00Z,29.5150,-94.5133,1.301,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T20:30:00Z,29.5150,-94.5133,1.308,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T21:30:00Z,29.5150,-94.5133,1.315,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T22:30:00Z,29.5150,-94.5133,1.304,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-19T23:24:00Z,29.5150,-94.5133,1.258,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T00:24:00Z,29.5150,-94.5133,1.214,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T01:24:00Z,29.5150,-94.5133,1.124,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T02:24:00Z,29.5150,-94.5133,1.054,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T03:24:00Z,29.5150,-94.5133,0.953,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T04:24:00Z,29.5150,-94.5133,0.867,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T05:24:00Z,29.5150,-94.5133,0.787,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T06:24:00Z,29.5150,-94.5133,0.772,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T07:24:00Z,29.5150,-94.5133,0.771,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T08:24:00Z,29.5150,-94.5133,0.77,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T09:24:00Z,29.5150,-94.5133,0.781,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T10:24:00Z,29.5150,-94.5133,0.918,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T11:24:00Z,29.5150,-94.5133,1.049,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T12:24:00Z,29.5150,-94.5133,1.098,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T13:24:00Z,29.5150,-94.5133,1.229,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T14:24:00Z,29.5150,-94.5133,1.28,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T15:24:00Z,29.5150,-94.5133,1.293,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T16:24:00Z,29.5150,-94.5133,1.263,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T17:24:00Z,29.5150,-94.5133,1.243,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T18:24:00Z,29.5150,-94.5133,1.257,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T19:24:00Z,29.5150,-94.5133,1.255,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T20:24:00Z,29.5150,-94.5133,1.249,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T21:24:00Z,29.5150,-94.5133,1.299,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T22:24:00Z,29.5150,-94.5133,1.334,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-20T23:24:00Z,29.5150,-94.5133,1.371,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T00:24:00Z,29.5150,-94.5133,1.395,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T01:24:00Z,29.5150,-94.5133,1.37,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T02:24:00Z,29.5150,-94.5133,1.32,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T03:24:00Z,29.5150,-94.5133,1.255,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T04:24:00Z,29.5150,-94.5133,1.201,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T05:24:00Z,29.5150,-94.5133,1.129,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T06:24:00Z,29.5150,-94.5133,1.078,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T07:24:00Z,29.5150,-94.5133,1.057,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T08:24:00Z,29.5150,-94.5133,1.049,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T09:24:00Z,29.5150,-94.5133,1.055,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T10:24:00Z,29.5150,-94.5133,1.102,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T11:24:00Z,29.5150,-94.5133,1.191,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T12:24:00Z,29.5150,-94.5133,1.279,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T13:24:00Z,29.5150,-94.5133,1.317,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T14:24:00Z,29.5150,-94.5133,1.33,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T15:30:00Z,29.5150,-94.5133,1.344,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T16:24:00Z,29.5150,-94.5133,1.352,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T17:24:00Z,29.5150,-94.5133,1.336,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T18:24:00Z,29.5150,-94.5133,1.337,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T19:24:00Z,29.5150,-94.5133,1.361,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T20:24:00Z,29.5150,-94.5133,1.384,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T21:30:00Z,29.5150,-94.5133,1.384,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T22:24:00Z,29.5150,-94.5133,1.402,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-21T23:24:00Z,29.5150,-94.5133,1.39,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T00:24:00Z,29.5150,-94.5133,1.377,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T01:24:00Z,29.5150,-94.5133,1.372,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T02:24:00Z,29.5150,-94.5133,1.335,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T03:24:00Z,29.5150,-94.5133,1.282,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T04:24:00Z,29.5150,-94.5133,1.153,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T05:24:00Z,29.5150,-94.5133,1.158,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T06:24:00Z,29.5150,-94.5133,1.096,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T07:24:00Z,29.5150,-94.5133,1.067,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T08:24:00Z,29.5150,-94.5133,1.054,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T09:24:00Z,29.5150,-94.5133,1.055,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T10:24:00Z,29.5150,-94.5133,1.091,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T11:24:00Z,29.5150,-94.5133,1.175,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T12:24:00Z,29.5150,-94.5133,1.269,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T13:30:00Z,29.5150,-94.5133,1.346,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T14:30:00Z,29.5150,-94.5133,1.393,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T15:30:00Z,29.5150,-94.5133,1.435,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T16:24:00Z,29.5150,-94.5133,1.455,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T17:30:00Z,29.5150,-94.5133,1.462,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T18:30:00Z,29.5150,-94.5133,1.462,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T19:30:00Z,29.5150,-94.5133,1.43,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T20:24:00Z,29.5150,-94.5133,1.414,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T21:30:00Z,29.5150,-94.5133,1.398,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T22:24:00Z,29.5150,-94.5133,1.37,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-22T23:24:00Z,29.5150,-94.5133,1.342,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T00:24:00Z,29.5150,-94.5133,1.324,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T01:24:00Z,29.5150,-94.5133,1.314,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T02:24:00Z,29.5150,-94.5133,1.268,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T03:24:00Z,29.5150,-94.5133,1.213,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T04:24:00Z,29.5150,-94.5133,1.178,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T05:24:00Z,29.5150,-94.5133,1.113,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T06:24:00Z,29.5150,-94.5133,1.074,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T07:24:00Z,29.5150,-94.5133,1.062,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T08:24:00Z,29.5150,-94.5133,1.056,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T09:24:00Z,29.5150,-94.5133,1.055,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T10:24:00Z,29.5150,-94.5133,1.077,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T11:24:00Z,29.5150,-94.5133,1.148,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T12:24:00Z,29.5150,-94.5133,1.255,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T13:30:00Z,29.5150,-94.5133,1.341,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T14:30:00Z,29.5150,-94.5133,1.429,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T15:30:00Z,29.5150,-94.5133,1.435,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T16:30:00Z,29.5150,-94.5133,1.491,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T17:30:00Z,29.5150,-94.5133,1.551,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T18:30:00Z,29.5150,-94.5133,1.531,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T19:30:00Z,29.5150,-94.5133,1.415,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T20:24:00Z,29.5150,-94.5133,1.445,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T21:24:00Z,29.5150,-94.5133,1.627,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T22:24:00Z,29.5150,-94.5133,1.611,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-23T23:24:00Z,29.5150,-94.5133,1.598,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T00:24:00Z,29.5150,-94.5133,1.594,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T01:24:00Z,29.5150,-94.5133,1.509,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T02:24:00Z,29.5150,-94.5133,1.427,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T03:24:00Z,29.5150,-94.5133,1.393,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T04:24:00Z,29.5150,-94.5133,1.332,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T05:24:00Z,29.5150,-94.5133,1.279,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T06:24:00Z,29.5150,-94.5133,1.244,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T07:24:00Z,29.5150,-94.5133,1.228,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T08:24:00Z,29.5150,-94.5133,1.198,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T09:24:00Z,29.5150,-94.5133,1.161,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T10:24:00Z,29.5150,-94.5133,1.176,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T11:24:00Z,29.5150,-94.5133,1.172,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T12:24:00Z,29.5150,-94.5133,1.224,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T13:24:00Z,29.5150,-94.5133,1.285,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T14:24:00Z,29.5150,-94.5133,1.32,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T15:30:00Z,29.5150,-94.5133,1.432,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T16:30:00Z,29.5150,-94.5133,1.461,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T17:24:00Z,29.5150,-94.5133,1.491,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T18:30:00Z,29.5150,-94.5133,1.496,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T19:24:00Z,29.5150,-94.5133,1.591,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T20:24:00Z,29.5150,-94.5133,1.606,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T21:24:00Z,29.5150,-94.5133,1.608,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T22:24:00Z,29.5150,-94.5133,1.589,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-24T23:24:00Z,29.5150,-94.5133,1.575,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T00:24:00Z,29.5150,-94.5133,1.58,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T01:24:00Z,29.5150,-94.5133,1.583,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T02:24:00Z,29.5150,-94.5133,1.604,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T03:24:00Z,29.5150,-94.5133,1.598,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T04:24:00Z,29.5150,-94.5133,1.612,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T05:24:00Z,29.5150,-94.5133,1.507,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T06:24:00Z,29.5150,-94.5133,1.466,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T07:24:00Z,29.5150,-94.5133,1.449,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T08:24:00Z,29.5150,-94.5133,1.477,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T09:24:00Z,29.5150,-94.5133,1.441,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T10:24:00Z,29.5150,-94.5133,1.465,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T11:24:00Z,29.5150,-94.5133,1.486,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T12:24:00Z,29.5150,-94.5133,1.488,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T13:24:00Z,29.5150,-94.5133,1.501,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T14:24:00Z,29.5150,-94.5133,1.489,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T15:24:00Z,29.5150,-94.5133,1.514,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T16:30:00Z,29.5150,-94.5133,1.551,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T17:30:00Z,29.5150,-94.5133,1.659,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T18:18:00Z,29.5150,-94.5133,1.676,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T19:24:00Z,29.5150,-94.5133,1.682,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T20:24:00Z,29.5150,-94.5133,1.719,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T21:24:00Z,29.5150,-94.5133,1.709,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T22:24:00Z,29.5150,-94.5133,1.689,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-25T23:24:00Z,29.5150,-94.5133,1.618,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T00:24:00Z,29.5150,-94.5133,1.561,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T01:24:00Z,29.5150,-94.5133,1.517,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T02:24:00Z,29.5150,-94.5133,1.495,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T03:24:00Z,29.5150,-94.5133,1.451,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T04:24:00Z,29.5150,-94.5133,1.368,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T05:24:00Z,29.5150,-94.5133,1.337,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T06:24:00Z,29.5150,-94.5133,1.335,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T07:24:00Z,29.5150,-94.5133,1.267,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T08:24:00Z,29.5150,-94.5133,1.189,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T09:24:00Z,29.5150,-94.5133,1.142,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T10:24:00Z,29.5150,-94.5133,1.115,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T11:24:00Z,29.5150,-94.5133,1.087,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T12:24:00Z,29.5150,-94.5133,1.06,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T13:24:00Z,29.5150,-94.5133,1.052,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T14:24:00Z,29.5150,-94.5133,1.123,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T15:30:00Z,29.5150,-94.5133,1.214,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T16:24:00Z,29.5150,-94.5133,1.291,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T17:24:00Z,29.5150,-94.5133,1.391,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T18:24:00Z,29.5150,-94.5133,1.446,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T19:24:00Z,29.5150,-94.5133,1.454,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T20:24:00Z,29.5150,-94.5133,1.458,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T21:24:00Z,29.5150,-94.5133,1.468,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T22:24:00Z,29.5150,-94.5133,1.485,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-26T23:24:00Z,29.5150,-94.5133,1.472,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-27T00:24:00Z,29.5150,-94.5133,1.467,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-27T01:24:00Z,29.5150,-94.5133,1.466,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-27T02:24:00Z,29.5150,-94.5133,1.481,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-27T03:24:00Z,29.5150,-94.5133,1.499,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-27T04:24:00Z,29.5150,-94.5133,1.451,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-27T05:24:00Z,29.5150,-94.5133,1.376,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-27T06:24:00Z,29.5150,-94.5133,1.336,11111222 
TCOON,ioos:station:TCOON:518:1,2019-04-27T07:24:00Z,29.5150,-94.5133,1.312,11111222 