owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T00:00:00Z,26.4679,-82.0631,1.95,26.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T00:15:00Z,26.4679,-82.0631,1.91,26.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T00:30:00Z,26.4679,-82.0631,1.883,26.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T00:45:00Z,26.4679,-82.0631,1.86,26.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T01:00:00Z,26.4679,-82.0631,1.84,26.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T01:15:00Z,26.4679,-82.0631,1.816,26.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T01:30:00Z,26.4679,-82.0631,1.794,25.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T01:45:00Z,26.4679,-82.0631,1.78,25.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T02:00:00Z,26.4679,-82.0631,1.77,26.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T02:15:00Z,26.4679,-82.0631,1.76,27.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T02:30:00Z,26.4679,-82.0631,1.76,26.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T02:45:00Z,26.4679,-82.0631,1.76,26.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T03:00:00Z,26.4679,-82.0631,1.76,28.59,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T03:15:00Z,26.4679,-82.0631,1.78,30.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T03:30:00Z,26.4679,-82.0631,1.8,30.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T03:45:00Z,26.4679,-82.0631,1.81,29.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T04:00:00Z,26.4679,-82.0631,1.82,28.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T04:15:00Z,26.4679,-82.0631,1.83,28.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T04:30:00Z,26.4679,-82.0631,1.84,28.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T04:45:00Z,26.4679,-82.0631,1.852,27.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T05:00:00Z,26.4679,-82.0631,1.87,27.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T05:15:00Z,26.4679,-82.0631,1.88,27.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T05:30:00Z,26.4679,-82.0631,1.9,27.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T05:45:00Z,26.4679,-82.0631,1.912,28.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T06:00:00Z,26.4679,-82.0631,1.93,28.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T06:15:00Z,26.4679,-82.0631,1.95,28.53,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T06:30:00Z,26.4679,-82.0631,1.97,28.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T06:45:00Z,26.4679,-82.0631,1.98,28.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T07:00:00Z,26.4679,-82.0631,2.0,28.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T07:15:00Z,26.4679,-82.0631,2.01,28.39,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T07:30:00Z,26.4679,-82.0631,2.03,28.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T07:45:00Z,26.4679,-82.0631,2.04,28.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T08:00:00Z,26.4679,-82.0631,2.05,28.55,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T08:15:00Z,26.4679,-82.0631,2.06,28.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T08:30:00Z,26.4679,-82.0631,2.07,28.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T08:45:00Z,26.4679,-82.0631,2.12,27.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T09:00:00Z,26.4679,-82.0631,2.13,26.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T09:15:00Z,26.4679,-82.0631,2.14,26.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T09:30:00Z,26.4679,-82.0631,2.13,26.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T09:45:00Z,26.4679,-82.0631,2.13,27.01,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T10:00:00Z,26.4679,-82.0631,2.1,26.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T10:15:00Z,26.4679,-82.0631,2.07,26.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T10:30:00Z,26.4679,-82.0631,2.04,26.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T10:45:00Z,26.4679,-82.0631,2.0,26.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T11:00:00Z,26.4679,-82.0631,1.96,26.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T11:15:00Z,26.4679,-82.0631,1.92,26.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T11:30:00Z,26.4679,-82.0631,1.881,26.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T11:45:00Z,26.4679,-82.0631,1.85,26.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T12:00:00Z,26.4679,-82.0631,1.82,26.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T12:15:00Z,26.4679,-82.0631,1.79,26.5,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T12:30:00Z,26.4679,-82.0631,1.76,26.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T12:45:00Z,26.4679,-82.0631,1.73,26.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T13:00:00Z,26.4679,-82.0631,1.7,26.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T13:15:00Z,26.4679,-82.0631,1.68,26.44,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T13:30:00Z,26.4679,-82.0631,1.66,26.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T13:45:00Z,26.4679,-82.0631,1.64,26.41,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T14:00:00Z,26.4679,-82.0631,1.63,26.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T14:15:00Z,26.4679,-82.0631,1.63,26.4,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T14:30:00Z,26.4679,-82.0631,1.63,26.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T14:45:00Z,26.4679,-82.0631,1.64,27.13,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T15:00:00Z,26.4679,-82.0631,1.66,26.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T15:15:00Z,26.4679,-82.0631,1.69,27.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T15:30:00Z,26.4679,-82.0631,1.72,28.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T15:45:00Z,26.4679,-82.0631,1.75,28.34,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T16:00:00Z,26.4679,-82.0631,1.8,28.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T16:15:00Z,26.4679,-82.0631,1.84,27.05,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T16:30:00Z,26.4679,-82.0631,1.875,26.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T16:45:00Z,26.4679,-82.0631,1.91,26.37,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T17:00:00Z,26.4679,-82.0631,1.94,27.21,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T17:15:00Z,26.4679,-82.0631,1.97,26.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T17:30:00Z,26.4679,-82.0631,2.0,26.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T17:45:00Z,26.4679,-82.0631,2.03,26.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T18:00:00Z,26.4679,-82.0631,2.05,26.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T18:15:00Z,26.4679,-82.0631,2.08,26.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T18:30:00Z,26.4679,-82.0631,2.1,26.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T18:45:00Z,26.4679,-82.0631,2.12,26.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T19:00:00Z,26.4679,-82.0631,2.128,27.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T19:15:00Z,26.4679,-82.0631,2.15,27.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T19:30:00Z,26.4679,-82.0631,2.24,28.22,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T19:45:00Z,26.4679,-82.0631,2.292,27.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T20:00:00Z,26.4679,-82.0631,2.31,28.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T20:15:00Z,26.4679,-82.0631,2.31,29.27,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T20:30:00Z,26.4679,-82.0631,2.3,29.99,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T20:45:00Z,26.4679,-82.0631,2.287,30.42,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T21:00:00Z,26.4679,-82.0631,2.27,28.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T21:15:00Z,26.4679,-82.0631,2.25,27.18,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T21:30:00Z,26.4679,-82.0631,2.22,26.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T21:45:00Z,26.4679,-82.0631,2.17,26.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T22:00:00Z,26.4679,-82.0631,2.123,26.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T22:15:00Z,26.4679,-82.0631,2.09,26.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T22:30:00Z,26.4679,-82.0631,2.06,26.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T22:45:00Z,26.4679,-82.0631,2.03,26.88,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T23:00:00Z,26.4679,-82.0631,2.0,26.91,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T23:15:00Z,26.4679,-82.0631,1.969,26.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T23:30:00Z,26.4679,-82.0631,1.934,26.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-01T23:45:00Z,26.4679,-82.0631,1.91,26.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T00:00:00Z,26.4679,-82.0631,1.881,26.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T00:15:00Z,26.4679,-82.0631,1.86,26.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T00:30:00Z,26.4679,-82.0631,1.84,26.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T00:45:00Z,26.4679,-82.0631,1.81,26.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T01:00:00Z,26.4679,-82.0631,1.78,26.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T01:15:00Z,26.4679,-82.0631,1.76,26.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T01:30:00Z,26.4679,-82.0631,1.74,26.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T01:45:00Z,26.4679,-82.0631,1.72,26.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T02:00:00Z,26.4679,-82.0631,1.711,26.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T02:15:00Z,26.4679,-82.0631,1.71,26.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T02:30:00Z,26.4679,-82.0631,1.72,26.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T02:45:00Z,26.4679,-82.0631,1.73,26.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T03:00:00Z,26.4679,-82.0631,1.74,26.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T03:15:00Z,26.4679,-82.0631,1.76,26.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T03:30:00Z,26.4679,-82.0631,1.78,26.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T03:45:00Z,26.4679,-82.0631,1.8,27.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T04:00:00Z,26.4679,-82.0631,1.82,28.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T04:15:00Z,26.4679,-82.0631,1.84,28.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T04:30:00Z,26.4679,-82.0631,1.87,28.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T04:45:00Z,26.4679,-82.0631,1.9,27.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T05:00:00Z,26.4679,-82.0631,1.93,26.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T05:15:00Z,26.4679,-82.0631,1.958,25.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T05:30:00Z,26.4679,-82.0631,1.98,25.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T05:45:00Z,26.4679,-82.0631,2.001,25.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T06:00:00Z,26.4679,-82.0631,2.03,25.04,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T06:15:00Z,26.4679,-82.0631,2.05,25.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T06:30:00Z,26.4679,-82.0631,2.068,25.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T06:45:00Z,26.4679,-82.0631,2.082,25.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T07:00:00Z,26.4679,-82.0631,2.11,26.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T07:15:00Z,26.4679,-82.0631,2.14,26.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T07:30:00Z,26.4679,-82.0631,2.17,27.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T07:45:00Z,26.4679,-82.0631,2.18,27.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T08:00:00Z,26.4679,-82.0631,2.2,28.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T08:15:00Z,26.4679,-82.0631,2.21,28.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T08:30:00Z,26.4679,-82.0631,2.22,28.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T08:45:00Z,26.4679,-82.0631,2.23,28.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T09:00:00Z,26.4679,-82.0631,2.24,28.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T09:15:00Z,26.4679,-82.0631,2.24,28.95,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T09:30:00Z,26.4679,-82.0631,2.24,27.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T09:45:00Z,26.4679,-82.0631,2.24,26.23,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T10:00:00Z,26.4679,-82.0631,2.22,26.33,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T10:15:00Z,26.4679,-82.0631,2.201,26.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T10:30:00Z,26.4679,-82.0631,2.167,26.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T10:45:00Z,26.4679,-82.0631,2.1,26.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T11:00:00Z,26.4679,-82.0631,2.03,26.54,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T11:15:00Z,26.4679,-82.0631,1.99,26.58,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T11:30:00Z,26.4679,-82.0631,1.948,26.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T11:45:00Z,26.4679,-82.0631,1.909,26.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T12:00:00Z,26.4679,-82.0631,1.87,26.64,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T12:15:00Z,26.4679,-82.0631,1.84,26.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T12:30:00Z,26.4679,-82.0631,1.81,26.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T12:45:00Z,26.4679,-82.0631,1.772,26.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T13:00:00Z,26.4679,-82.0631,1.746,26.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T13:15:00Z,26.4679,-82.0631,1.72,26.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T13:30:00Z,26.4679,-82.0631,1.69,26.7,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T13:45:00Z,26.4679,-82.0631,1.67,26.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T14:00:00Z,26.4679,-82.0631,1.65,26.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T14:15:00Z,26.4679,-82.0631,1.63,26.72,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T14:30:00Z,26.4679,-82.0631,1.61,26.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T14:45:00Z,26.4679,-82.0631,1.6,26.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T15:00:00Z,26.4679,-82.0631,1.6,26.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T15:15:00Z,26.4679,-82.0631,1.6,26.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T15:30:00Z,26.4679,-82.0631,1.61,26.74,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T15:45:00Z,26.4679,-82.0631,1.62,26.78,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T16:00:00Z,26.4679,-82.0631,1.62,26.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T16:15:00Z,26.4679,-82.0631,1.635,27.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T16:30:00Z,26.4679,-82.0631,1.65,27.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T16:45:00Z,26.4679,-82.0631,1.67,27.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T17:00:00Z,26.4679,-82.0631,1.68,27.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T17:15:00Z,26.4679,-82.0631,1.708,26.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T17:30:00Z,26.4679,-82.0631,1.73,26.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T17:45:00Z,26.4679,-82.0631,1.757,25.75,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T18:00:00Z,26.4679,-82.0631,1.79,25.24,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T18:15:00Z,26.4679,-82.0631,1.82,25.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T18:30:00Z,26.4679,-82.0631,1.854,23.94,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T18:45:00Z,26.4679,-82.0631,1.875,24.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T19:00:00Z,26.4679,-82.0631,1.89,24.81,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T19:15:00Z,26.4679,-82.0631,1.9,24.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T19:30:00Z,26.4679,-82.0631,1.91,25.47,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T19:45:00Z,26.4679,-82.0631,1.92,26.3,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T20:00:00Z,26.4679,-82.0631,1.93,26.61,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T20:15:00Z,26.4679,-82.0631,1.94,26.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T20:30:00Z,26.4679,-82.0631,1.96,26.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T20:45:00Z,26.4679,-82.0631,1.97,26.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T21:00:00Z,26.4679,-82.0631,2.0,26.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T21:30:00Z,26.4679,-82.0631,2.02,26.71,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T21:45:00Z,26.4679,-82.0631,2.03,26.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T22:00:00Z,26.4679,-82.0631,2.04,26.82,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T22:15:00Z,26.4679,-82.0631,2.05,26.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T22:30:00Z,26.4679,-82.0631,2.06,25.69,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T22:45:00Z,26.4679,-82.0631,2.1,24.96,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T23:00:00Z,26.4679,-82.0631,2.1,24.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T23:15:00Z,26.4679,-82.0631,2.08,25.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T23:30:00Z,26.4679,-82.0631,2.053,25.25,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-02T23:45:00Z,26.4679,-82.0631,2.02,25.48,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T00:00:00Z,26.4679,-82.0631,1.99,25.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T00:15:00Z,26.4679,-82.0631,1.95,25.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T00:30:00Z,26.4679,-82.0631,1.92,26.02,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T00:45:00Z,26.4679,-82.0631,1.9,26.06,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T01:00:00Z,26.4679,-82.0631,1.874,25.93,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T01:15:00Z,26.4679,-82.0631,1.84,25.66,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T01:30:00Z,26.4679,-82.0631,1.83,25.79,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T01:45:00Z,26.4679,-82.0631,1.82,25.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T02:00:00Z,26.4679,-82.0631,1.81,25.57,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T02:15:00Z,26.4679,-82.0631,1.79,25.63,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T02:30:00Z,26.4679,-82.0631,1.78,25.49,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T02:45:00Z,26.4679,-82.0631,1.77,25.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T03:00:00Z,26.4679,-82.0631,1.76,25.45,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T03:15:00Z,26.4679,-82.0631,1.76,25.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T03:30:00Z,26.4679,-82.0631,1.76,25.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T03:45:00Z,26.4679,-82.0631,1.77,25.43,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T04:00:00Z,26.4679,-82.0631,1.777,25.17,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T04:15:00Z,26.4679,-82.0631,1.78,25.65,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T04:30:00Z,26.4679,-82.0631,1.78,25.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T04:45:00Z,26.4679,-82.0631,1.79,25.32,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T05:00:00Z,26.4679,-82.0631,1.8,26.86,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T05:15:00Z,26.4679,-82.0631,1.81,27.07,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T05:30:00Z,26.4679,-82.0631,1.82,27.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T05:45:00Z,26.4679,-82.0631,1.84,26.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T06:00:00Z,26.4679,-82.0631,1.86,26.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T06:15:00Z,26.4679,-82.0631,1.87,25.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T06:30:00Z,26.4679,-82.0631,1.89,25.11,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T06:45:00Z,26.4679,-82.0631,1.91,24.84,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T07:00:00Z,26.4679,-82.0631,1.92,24.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T07:15:00Z,26.4679,-82.0631,1.95,24.8,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T07:30:00Z,26.4679,-82.0631,1.97,24.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T07:45:00Z,26.4679,-82.0631,1.99,24.73,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T08:00:00Z,26.4679,-82.0631,2.01,24.92,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T08:15:00Z,26.4679,-82.0631,2.034,25.77,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T08:30:00Z,26.4679,-82.0631,2.055,25.89,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T08:45:00Z,26.4679,-82.0631,2.07,26.56,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T09:00:00Z,26.4679,-82.0631,2.09,26.83,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T09:15:00Z,26.4679,-82.0631,2.11,27.1,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T09:30:00Z,26.4679,-82.0631,2.12,27.35,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T09:45:00Z,26.4679,-82.0631,2.13,27.76,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T10:00:00Z,26.4679,-82.0631,2.14,27.68,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T10:15:00Z,26.4679,-82.0631,2.15,25.9,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T10:30:00Z,26.4679,-82.0631,2.15,25.62,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T10:45:00Z,26.4679,-82.0631,2.15,25.46,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T11:00:00Z,26.4679,-82.0631,2.15,25.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T11:15:00Z,26.4679,-82.0631,2.15,25.52,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T11:30:00Z,26.4679,-82.0631,2.14,25.6,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T11:45:00Z,26.4679,-82.0631,2.13,25.67,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T12:00:00Z,26.4679,-82.0631,2.12,25.87,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T12:15:00Z,26.4679,-82.0631,2.097,25.85,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T12:30:00Z,26.4679,-82.0631,2.066,25.97,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T12:45:00Z,26.4679,-82.0631,2.03,25.98,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T13:00:00Z,26.4679,-82.0631,1.99,26.03,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T13:15:00Z,26.4679,-82.0631,1.95,26.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T13:30:00Z,26.4679,-82.0631,1.91,26.09,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T13:45:00Z,26.4679,-82.0631,1.879,26.15,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T14:00:00Z,26.4679,-82.0631,1.84,26.14,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T14:15:00Z,26.4679,-82.0631,1.81,26.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T14:30:00Z,26.4679,-82.0631,1.78,26.19,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T14:45:00Z,26.4679,-82.0631,1.75,26.26,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T15:00:00Z,26.4679,-82.0631,1.72,26.29,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T15:15:00Z,26.4679,-82.0631,1.7,26.31,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T15:30:00Z,26.4679,-82.0631,1.68,26.36,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T15:45:00Z,26.4679,-82.0631,1.66,26.38,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T16:00:00Z,26.4679,-82.0631,1.65,26.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T16:15:00Z,26.4679,-82.0631,1.65,26.12,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T16:30:00Z,26.4679,-82.0631,1.65,26.16,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T16:45:00Z,26.4679,-82.0631,1.64,26.28,1111122 
SCCF RECON,ioos:station:SCCF:11:1,2015-09-03T17:00:00Z,26.4679,-82.0631,1.65,26.16,1111122 