owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2009-12-01T00:17:00Z,27.6250,-90.4410,15.2,292.0,16.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T00:37:00Z,27.6250,-90.4410,15.2,297.0,11.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T00:57:00Z,27.6250,-90.4410,15.2,283.0,13.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T01:17:00Z,27.6250,-90.4410,15.2,290.0,9.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T01:37:00Z,27.6250,-90.4410,15.2,288.0,8.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T01:57:00Z,27.6250,-90.4410,15.2,306.0,5.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T02:17:00Z,27.6250,-90.4410,15.2,309.0,4.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T02:37:00Z,27.6250,-90.4410,15.2,286.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T02:57:00Z,27.6250,-90.4410,15.2,287.0,2.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T03:17:00Z,27.6250,-90.4410,15.2,276.0,4.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T03:37:00Z,27.6250,-90.4410,15.2,281.0,3.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T03:57:00Z,27.6250,-90.4410,15.2,280.0,2.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T04:17:00Z,27.6250,-90.4410,15.2,271.0,4.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T04:37:00Z,27.6250,-90.4410,15.2,264.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T04:57:00Z,27.6250,-90.4410,15.2,233.0,4.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T05:17:00Z,27.6250,-90.4410,15.2,220.0,4.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T05:37:00Z,27.6250,-90.4410,15.2,210.0,8.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T05:57:00Z,27.6250,-90.4410,15.2,217.0,11.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T06:17:00Z,27.6250,-90.4410,15.2,201.0,12.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T06:37:00Z,27.6250,-90.4410,15.2,221.0,13.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T06:57:00Z,27.6250,-90.4410,15.2,210.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T07:17:00Z,27.6250,-90.4410,15.2,215.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T07:37:00Z,27.6250,-90.4410,15.2,218.0,14.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T07:57:00Z,27.6250,-90.4410,15.2,213.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T08:17:00Z,27.6250,-90.4410,15.2,217.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T08:37:00Z,27.6250,-90.4410,15.2,213.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T08:57:00Z,27.6250,-90.4410,15.2,214.0,14.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T09:17:00Z,27.6250,-90.4410,15.2,209.0,15.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T09:37:00Z,27.6250,-90.4410,15.2,216.0,14.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T09:57:00Z,27.6250,-90.4410,15.2,216.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T10:17:00Z,27.6250,-90.4410,15.2,220.0,16.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T10:37:00Z,27.6250,-90.4410,15.2,212.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T10:57:00Z,27.6250,-90.4410,15.2,214.0,14.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T11:17:00Z,27.6250,-90.4410,15.2,226.0,15.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T11:37:00Z,27.6250,-90.4410,15.2,229.0,15.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T11:57:00Z,27.6250,-90.4410,15.2,228.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T12:17:00Z,27.6250,-90.4410,15.2,228.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T12:37:00Z,27.6250,-90.4410,15.2,219.0,17.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T12:57:00Z,27.6250,-90.4410,15.2,223.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T13:17:00Z,27.6250,-90.4410,15.2,223.0,18.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T13:37:00Z,27.6250,-90.4410,15.2,227.0,19.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T13:57:00Z,27.6250,-90.4410,15.2,219.0,15.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T14:17:00Z,27.6250,-90.4410,15.2,238.0,17.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T14:37:00Z,27.6250,-90.4410,15.2,237.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T14:57:00Z,27.6250,-90.4410,15.2,243.0,17.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T15:17:00Z,27.6250,-90.4410,15.2,243.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T15:37:00Z,27.6250,-90.4410,15.2,272.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T15:57:00Z,27.6250,-90.4410,15.2,244.0,16.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T16:17:00Z,27.6250,-90.4410,15.2,255.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T16:37:00Z,27.6250,-90.4410,15.2,259.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T16:57:00Z,27.6250,-90.4410,15.2,261.0,18.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T17:17:00Z,27.6250,-90.4410,15.2,271.0,9.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T17:37:00Z,27.6250,-90.4410,15.2,259.0,9.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T17:57:00Z,27.6250,-90.4410,15.2,240.0,8.7,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T18:17:00Z,27.6250,-90.4410,15.2,299.0,9.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T18:37:00Z,27.6250,-90.4410,15.2,317.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T18:57:00Z,27.6250,-90.4410,15.2,328.0,16.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T19:17:00Z,27.6250,-90.4410,15.2,332.0,21.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T19:37:00Z,27.6250,-90.4410,15.2,326.0,23.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T19:57:00Z,27.6250,-90.4410,15.2,346.0,21.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T20:17:00Z,27.6250,-90.4410,15.2,346.0,21.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T20:37:00Z,27.6250,-90.4410,15.2,358.0,19.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T20:57:00Z,27.6250,-90.4410,15.2,1.0,19.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T21:17:00Z,27.6250,-90.4410,15.2,359.0,18.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T21:37:00Z,27.6250,-90.4410,15.2,8.0,20.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T21:57:00Z,27.6250,-90.4410,15.2,4.0,22.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T22:17:00Z,27.6250,-90.4410,15.2,5.0,22.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T22:37:00Z,27.6250,-90.4410,15.2,20.0,28.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T22:57:00Z,27.6250,-90.4410,15.2,352.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T23:17:00Z,27.6250,-90.4410,15.2,327.0,28.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T23:37:00Z,27.6250,-90.4410,15.2,348.0,25.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-01T23:57:00Z,27.6250,-90.4410,15.2,21.0,33.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T00:17:00Z,27.6250,-90.4410,15.2,27.0,34.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T00:37:00Z,27.6250,-90.4410,15.2,35.0,36.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T00:57:00Z,27.6250,-90.4410,15.2,42.0,32.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T01:17:00Z,27.6250,-90.4410,15.2,48.0,31.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T01:37:00Z,27.6250,-90.4410,15.2,57.0,34.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T01:57:00Z,27.6250,-90.4410,15.2,61.0,32.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T02:17:00Z,27.6250,-90.4410,15.2,64.0,39.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T02:37:00Z,27.6250,-90.4410,15.2,65.0,40.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T02:57:00Z,27.6250,-90.4410,15.2,69.0,41.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T03:17:00Z,27.6250,-90.4410,15.2,74.0,38.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T03:37:00Z,27.6250,-90.4410,15.2,82.0,39.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T03:57:00Z,27.6250,-90.4410,15.2,86.0,37.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T04:17:00Z,27.6250,-90.4410,15.2,93.0,34.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T04:37:00Z,27.6250,-90.4410,15.2,99.0,30.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T04:57:00Z,27.6250,-90.4410,15.2,107.0,30.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T05:17:00Z,27.6250,-90.4410,15.2,111.0,28.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T05:37:00Z,27.6250,-90.4410,15.2,115.0,28.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T05:57:00Z,27.6250,-90.4410,15.2,122.0,27.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T06:17:00Z,27.6250,-90.4410,15.2,125.0,26.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T06:37:00Z,27.6250,-90.4410,15.2,132.0,25.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T06:57:00Z,27.6250,-90.4410,15.2,138.0,26.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T07:17:00Z,27.6250,-90.4410,15.2,137.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T07:37:00Z,27.6250,-90.4410,15.2,153.0,27.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T07:57:00Z,27.6250,-90.4410,15.2,166.0,26.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T08:17:00Z,27.6250,-90.4410,15.2,169.0,27.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T08:37:00Z,27.6250,-90.4410,15.2,167.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T08:57:00Z,27.6250,-90.4410,15.2,162.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T09:17:00Z,27.6250,-90.4410,15.2,157.0,30.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T09:37:00Z,27.6250,-90.4410,15.2,157.0,30.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T09:57:00Z,27.6250,-90.4410,15.2,169.0,29.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T10:17:00Z,27.6250,-90.4410,15.2,186.0,31.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T10:37:00Z,27.6250,-90.4410,15.2,191.0,36.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T10:57:00Z,27.6250,-90.4410,15.2,183.0,31.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T11:17:00Z,27.6250,-90.4410,15.2,181.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T11:37:00Z,27.6250,-90.4410,15.2,179.0,30.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T11:57:00Z,27.6250,-90.4410,15.2,176.0,31.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T12:17:00Z,27.6250,-90.4410,15.2,177.0,31.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T12:37:00Z,27.6250,-90.4410,15.2,164.0,31.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T12:57:00Z,27.6250,-90.4410,15.2,157.0,30.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T13:17:00Z,27.6250,-90.4410,15.2,159.0,31.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T13:37:00Z,27.6250,-90.4410,15.2,163.0,29.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T13:57:00Z,27.6250,-90.4410,15.2,168.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T14:17:00Z,27.6250,-90.4410,15.2,178.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T14:37:00Z,27.6250,-90.4410,15.2,179.0,27.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T14:57:00Z,27.6250,-90.4410,15.2,199.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T15:17:00Z,27.6250,-90.4410,15.2,195.0,27.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T15:37:00Z,27.6250,-90.4410,15.2,205.0,30.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T15:57:00Z,27.6250,-90.4410,15.2,211.0,32.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T16:17:00Z,27.6250,-90.4410,15.2,217.0,31.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T16:37:00Z,27.6250,-90.4410,15.2,220.0,29.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T16:57:00Z,27.6250,-90.4410,15.2,225.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T17:17:00Z,27.6250,-90.4410,15.2,233.0,26.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T17:37:00Z,27.6250,-90.4410,15.2,234.0,24.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T17:57:00Z,27.6250,-90.4410,15.2,232.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T18:17:00Z,27.6250,-90.4410,15.2,230.0,19.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T18:37:00Z,27.6250,-90.4410,15.2,229.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T18:57:00Z,27.6250,-90.4410,15.2,227.0,17.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T19:17:00Z,27.6250,-90.4410,15.2,246.0,18.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T19:37:00Z,27.6250,-90.4410,15.2,259.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T19:57:00Z,27.6250,-90.4410,15.2,259.0,18.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T20:17:00Z,27.6250,-90.4410,15.2,268.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T20:37:00Z,27.6250,-90.4410,15.2,277.0,17.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T20:57:00Z,27.6250,-90.4410,15.2,280.0,15.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T21:17:00Z,27.6250,-90.4410,15.2,290.0,14.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T21:37:00Z,27.6250,-90.4410,15.2,296.0,14.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T21:57:00Z,27.6250,-90.4410,15.2,307.0,16.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T22:17:00Z,27.6250,-90.4410,15.2,309.0,15.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T22:37:00Z,27.6250,-90.4410,15.2,325.0,14.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T22:57:00Z,27.6250,-90.4410,15.2,328.0,13.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T23:17:00Z,27.6250,-90.4410,15.2,335.0,12.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T23:37:00Z,27.6250,-90.4410,15.2,352.0,10.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-02T23:57:00Z,27.6250,-90.4410,15.2,336.0,11.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T00:17:00Z,27.6250,-90.4410,15.2,351.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T00:37:00Z,27.6250,-90.4410,15.2,357.0,10.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T00:57:00Z,27.6250,-90.4410,15.2,8.0,8.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T01:17:00Z,27.6250,-90.4410,15.2,38.0,8.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T01:37:00Z,27.6250,-90.4410,15.2,53.0,7.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T01:57:00Z,27.6250,-90.4410,15.2,74.0,7.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T02:17:00Z,27.6250,-90.4410,15.2,73.0,6.1,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T02:37:00Z,27.6250,-90.4410,15.2,90.0,6.2,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T02:57:00Z,27.6250,-90.4410,15.2,103.0,9.0,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T03:17:00Z,27.6250,-90.4410,15.2,103.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T03:37:00Z,27.6250,-90.4410,15.2,113.0,7.8,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T03:57:00Z,27.6250,-90.4410,15.2,126.0,8.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T04:17:00Z,27.6250,-90.4410,15.2,126.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T04:37:00Z,27.6250,-90.4410,15.2,140.0,8.6,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T04:57:00Z,27.6250,-90.4410,15.2,134.0,6.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T05:17:00Z,27.6250,-90.4410,15.2,132.0,6.4,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T05:37:00Z,27.6250,-90.4410,15.2,123.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T05:57:00Z,27.6250,-90.4410,15.2,128.0,9.3,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T06:17:00Z,27.6250,-90.4410,15.2,138.0,8.9,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T06:37:00Z,27.6250,-90.4410,15.2,158.0,9.5,-9999.0,'11133222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T06:57:00Z,27.6250,-90.4410,15.2,167.0,10.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T07:17:00Z,27.6250,-90.4410,15.2,186.0,12.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T07:37:00Z,27.6250,-90.4410,15.2,191.0,13.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T07:57:00Z,27.6250,-90.4410,15.2,180.0,11.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T08:17:00Z,27.6250,-90.4410,15.2,179.0,14.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T08:37:00Z,27.6250,-90.4410,15.2,179.0,15.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T08:57:00Z,27.6250,-90.4410,15.2,172.0,16.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T09:17:00Z,27.6250,-90.4410,15.2,161.0,19.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T09:37:00Z,27.6250,-90.4410,15.2,172.0,19.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T09:57:00Z,27.6250,-90.4410,15.2,174.0,16.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T10:17:00Z,27.6250,-90.4410,15.2,199.0,18.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T10:37:00Z,27.6250,-90.4410,15.2,199.0,20.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T10:57:00Z,27.6250,-90.4410,15.2,218.0,23.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T11:17:00Z,27.6250,-90.4410,15.2,220.0,22.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T11:37:00Z,27.6250,-90.4410,15.2,211.0,23.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T11:57:00Z,27.6250,-90.4410,15.2,217.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T12:17:00Z,27.6250,-90.4410,15.2,216.0,24.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T12:37:00Z,27.6250,-90.4410,15.2,234.0,29.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T12:57:00Z,27.6250,-90.4410,15.2,224.0,24.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T13:17:00Z,27.6250,-90.4410,15.2,227.0,27.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T13:37:00Z,27.6250,-90.4410,15.2,225.0,27.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T13:57:00Z,27.6250,-90.4410,15.2,228.0,29.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T14:17:00Z,27.6250,-90.4410,15.2,239.0,34.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T14:37:00Z,27.6250,-90.4410,15.2,225.0,25.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T14:57:00Z,27.6250,-90.4410,15.2,225.0,25.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T15:17:00Z,27.6250,-90.4410,15.2,228.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T15:37:00Z,27.6250,-90.4410,15.2,227.0,24.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T15:57:00Z,27.6250,-90.4410,15.2,223.0,22.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T16:17:00Z,27.6250,-90.4410,15.2,222.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T16:37:00Z,27.6250,-90.4410,15.2,220.0,23.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T16:57:00Z,27.6250,-90.4410,15.2,223.0,23.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2009-12-03T17:17:00Z,27.6250,-90.4410,15.2,196.0,21.3,-9999.0,'11111222,11111222,99999999' 