owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2019-09-01T00:30:00Z,30.2583,-88.2131,4.087,26.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T01:30:00Z,30.2583,-88.2131,4.097,25.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T02:30:00Z,30.2583,-88.2131,4.116,25.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T03:30:00Z,30.2583,-88.2131,4.112,25.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T04:30:00Z,30.2583,-88.2131,4.125,25.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T05:30:00Z,30.2583,-88.2131,4.155,25.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T06:30:00Z,30.2583,-88.2131,4.208,24.82,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T07:30:00Z,30.2583,-88.2131,4.198,25.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T08:30:00Z,30.2583,-88.2131,4.202,25.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T09:30:00Z,30.2583,-88.2131,4.201,25.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T10:30:00Z,30.2583,-88.2131,4.193,25.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T11:30:00Z,30.2583,-88.2131,4.211,25.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T12:30:00Z,30.2583,-88.2131,4.232,25.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T13:30:00Z,30.2583,-88.2131,4.245,25.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T14:30:00Z,30.2583,-88.2131,4.306,22.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T15:30:00Z,30.2583,-88.2131,4.377,22.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T16:30:00Z,30.2583,-88.2131,4.417,22.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T17:30:00Z,30.2583,-88.2131,4.427,25.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T18:30:00Z,30.2583,-88.2131,4.422,24.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T19:30:00Z,30.2583,-88.2131,4.435,23.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T20:30:00Z,30.2583,-88.2131,4.434,24.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T21:30:00Z,30.2583,-88.2131,4.395,24.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T22:30:00Z,30.2583,-88.2131,4.319,22.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-01T23:30:00Z,30.2583,-88.2131,4.247,23.37,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T00:30:00Z,30.2583,-88.2131,4.199,22.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T01:30:00Z,30.2583,-88.2131,4.179,23.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T02:30:00Z,30.2583,-88.2131,4.189,22.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T03:30:00Z,30.2583,-88.2131,4.21,24.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T04:30:00Z,30.2583,-88.2131,4.221,24.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T05:30:00Z,30.2583,-88.2131,4.237,24.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T06:30:00Z,30.2583,-88.2131,4.257,21.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T07:30:00Z,30.2583,-88.2131,4.264,23.26,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T08:30:00Z,30.2583,-88.2131,4.262,23.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T09:30:00Z,30.2583,-88.2131,4.251,23.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T10:30:00Z,30.2583,-88.2131,4.207,23.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T11:30:00Z,30.2583,-88.2131,4.144,23.73,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T12:30:00Z,30.2583,-88.2131,4.134,24.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T15:30:00Z,30.2583,-88.2131,4.203,23.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T16:30:00Z,30.2583,-88.2131,4.25,22.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T17:30:00Z,30.2583,-88.2131,4.282,24.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T18:30:00Z,30.2583,-88.2131,4.3,24.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T19:30:00Z,30.2583,-88.2131,4.308,23.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T20:30:00Z,30.2583,-88.2131,4.318,24.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T21:30:00Z,30.2583,-88.2131,4.31,24.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T22:30:00Z,30.2583,-88.2131,4.279,24.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-02T23:30:00Z,30.2583,-88.2131,4.26,23.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T00:30:00Z,30.2583,-88.2131,4.238,22.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T01:30:00Z,30.2583,-88.2131,4.222,23.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T02:30:00Z,30.2583,-88.2131,4.241,23.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T03:30:00Z,30.2583,-88.2131,4.258,24.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T04:30:00Z,30.2583,-88.2131,4.289,23.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T05:30:00Z,30.2583,-88.2131,4.295,23.33,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T06:30:00Z,30.2583,-88.2131,4.302,22.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T07:30:00Z,30.2583,-88.2131,4.308,21.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T08:30:00Z,30.2583,-88.2131,4.298,22.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T09:30:00Z,30.2583,-88.2131,4.282,22.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T10:30:00Z,30.2583,-88.2131,4.227,21.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T11:30:00Z,30.2583,-88.2131,4.168,22.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T12:30:00Z,30.2583,-88.2131,4.131,22.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T13:30:00Z,30.2583,-88.2131,4.089,21.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T14:30:00Z,30.2583,-88.2131,4.072,22.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T15:30:00Z,30.2583,-88.2131,4.073,22.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T16:30:00Z,30.2583,-88.2131,4.111,22.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T17:30:00Z,30.2583,-88.2131,4.142,22.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T18:30:00Z,30.2583,-88.2131,4.145,22.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T19:30:00Z,30.2583,-88.2131,4.16,22.63,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T20:30:00Z,30.2583,-88.2131,4.188,22.61,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T21:30:00Z,30.2583,-88.2131,4.201,23.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T22:30:00Z,30.2583,-88.2131,4.217,22.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-03T23:30:00Z,30.2583,-88.2131,4.234,22.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T00:30:00Z,30.2583,-88.2131,4.255,22.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T01:30:00Z,30.2583,-88.2131,4.261,22.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T02:30:00Z,30.2583,-88.2131,4.248,23.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T03:30:00Z,30.2583,-88.2131,4.283,23.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T04:30:00Z,30.2583,-88.2131,4.33,24.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T05:30:00Z,30.2583,-88.2131,4.345,24.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T06:30:00Z,30.2583,-88.2131,4.334,24.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T07:30:00Z,30.2583,-88.2131,4.325,23.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T08:30:00Z,30.2583,-88.2131,4.296,24.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T09:30:00Z,30.2583,-88.2131,4.274,23.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T10:30:00Z,30.2583,-88.2131,4.23,23.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T11:30:00Z,30.2583,-88.2131,4.175,23.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T12:30:00Z,30.2583,-88.2131,4.118,24.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T13:30:00Z,30.2583,-88.2131,4.055,23.65,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T14:30:00Z,30.2583,-88.2131,4.005,23.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T15:30:00Z,30.2583,-88.2131,3.979,23.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T16:30:00Z,30.2583,-88.2131,3.962,23.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T17:30:00Z,30.2583,-88.2131,3.984,23.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T18:30:00Z,30.2583,-88.2131,4.012,23.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T19:30:00Z,30.2583,-88.2131,3.998,23.79,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T20:30:00Z,30.2583,-88.2131,3.998,23.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T21:30:00Z,30.2583,-88.2131,4.011,22.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T22:30:00Z,30.2583,-88.2131,4.041,23.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-04T23:30:00Z,30.2583,-88.2131,4.09,23.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T00:30:00Z,30.2583,-88.2131,4.13,23.67,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T01:30:00Z,30.2583,-88.2131,4.158,22.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T02:30:00Z,30.2583,-88.2131,4.165,22.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T03:30:00Z,30.2583,-88.2131,4.203,22.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T04:30:00Z,30.2583,-88.2131,4.261,22.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T05:30:00Z,30.2583,-88.2131,4.319,22.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T06:30:00Z,30.2583,-88.2131,4.329,22.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T07:30:00Z,30.2583,-88.2131,4.318,22.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T08:30:00Z,30.2583,-88.2131,4.275,21.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T09:30:00Z,30.2583,-88.2131,4.235,21.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T10:30:00Z,30.2583,-88.2131,4.217,21.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T11:30:00Z,30.2583,-88.2131,4.173,22.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T12:30:00Z,30.2583,-88.2131,4.135,21.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T13:30:00Z,30.2583,-88.2131,4.068,21.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T14:30:00Z,30.2583,-88.2131,4.0,21.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T15:30:00Z,30.2583,-88.2131,3.958,21.42,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T16:30:00Z,30.2583,-88.2131,3.923,21.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T17:30:00Z,30.2583,-88.2131,3.901,21.25,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T18:30:00Z,30.2583,-88.2131,3.907,21.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T19:30:00Z,30.2583,-88.2131,3.917,20.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T20:30:00Z,30.2583,-88.2131,3.909,21.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T21:30:00Z,30.2583,-88.2131,3.925,20.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T22:30:00Z,30.2583,-88.2131,3.95,20.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-05T23:30:00Z,30.2583,-88.2131,4.006,20.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T00:30:00Z,30.2583,-88.2131,4.013,20.66,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T01:30:00Z,30.2583,-88.2131,4.052,20.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T02:30:00Z,30.2583,-88.2131,4.061,20.15,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T03:30:00Z,30.2583,-88.2131,4.108,20.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T04:30:00Z,30.2583,-88.2131,4.153,19.6,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T07:30:00Z,30.2583,-88.2131,4.287,18.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T08:30:00Z,30.2583,-88.2131,4.262,18.57,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T09:30:00Z,30.2583,-88.2131,4.223,18.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T10:30:00Z,30.2583,-88.2131,4.156,19.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T11:30:00Z,30.2583,-88.2131,4.119,20.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T12:30:00Z,30.2583,-88.2131,4.097,19.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T13:30:00Z,30.2583,-88.2131,4.063,19.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T14:30:00Z,30.2583,-88.2131,4.022,19.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T15:30:00Z,30.2583,-88.2131,3.976,18.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T16:30:00Z,30.2583,-88.2131,3.929,18.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T17:30:00Z,30.2583,-88.2131,3.893,18.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T18:30:00Z,30.2583,-88.2131,3.866,18.34,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T19:30:00Z,30.2583,-88.2131,3.864,18.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T20:30:00Z,30.2583,-88.2131,3.848,18.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T21:30:00Z,30.2583,-88.2131,3.854,18.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T22:30:00Z,30.2583,-88.2131,3.872,18.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-06T23:30:00Z,30.2583,-88.2131,3.909,18.36,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T00:30:00Z,30.2583,-88.2131,3.965,18.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T01:30:00Z,30.2583,-88.2131,4.021,19.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T02:30:00Z,30.2583,-88.2131,4.082,19.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T03:30:00Z,30.2583,-88.2131,4.159,19.3,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T04:30:00Z,30.2583,-88.2131,4.234,19.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T05:30:00Z,30.2583,-88.2131,4.284,19.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T06:30:00Z,30.2583,-88.2131,4.318,19.64,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T07:30:00Z,30.2583,-88.2131,4.321,19.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T08:30:00Z,30.2583,-88.2131,4.351,19.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T09:30:00Z,30.2583,-88.2131,4.347,20.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T10:30:00Z,30.2583,-88.2131,4.307,20.59,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T11:30:00Z,30.2583,-88.2131,4.26,20.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T12:30:00Z,30.2583,-88.2131,4.25,20.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T13:30:00Z,30.2583,-88.2131,4.259,19.76,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T14:30:00Z,30.2583,-88.2131,4.195,19.88,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T15:30:00Z,30.2583,-88.2131,4.104,18.98,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T16:30:00Z,30.2583,-88.2131,4.028,19.12,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T17:30:00Z,30.2583,-88.2131,3.953,18.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T18:30:00Z,30.2583,-88.2131,3.903,18.47,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T19:30:00Z,30.2583,-88.2131,3.873,18.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T20:30:00Z,30.2583,-88.2131,3.874,18.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T21:30:00Z,30.2583,-88.2131,3.865,19.29,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T22:30:00Z,30.2583,-88.2131,3.856,19.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-07T23:30:00Z,30.2583,-88.2131,3.877,19.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T00:30:00Z,30.2583,-88.2131,3.938,19.83,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T01:30:00Z,30.2583,-88.2131,4.014,20.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T02:30:00Z,30.2583,-88.2131,4.087,20.03,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T03:30:00Z,30.2583,-88.2131,4.134,19.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T04:30:00Z,30.2583,-88.2131,4.222,20.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T05:30:00Z,30.2583,-88.2131,4.259,20.24,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T06:30:00Z,30.2583,-88.2131,4.29,20.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T07:30:00Z,30.2583,-88.2131,4.322,20.09,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T08:30:00Z,30.2583,-88.2131,4.366,20.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T09:30:00Z,30.2583,-88.2131,4.401,20.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T10:30:00Z,30.2583,-88.2131,4.388,20.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T11:30:00Z,30.2583,-88.2131,4.372,20.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T12:30:00Z,30.2583,-88.2131,4.35,20.56,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T13:30:00Z,30.2583,-88.2131,4.325,19.94,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T14:30:00Z,30.2583,-88.2131,4.28,19.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T15:30:00Z,30.2583,-88.2131,4.235,19.86,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T16:30:00Z,30.2583,-88.2131,4.157,20.46,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T17:30:00Z,30.2583,-88.2131,4.078,19.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T18:30:00Z,30.2583,-88.2131,4.012,19.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T19:30:00Z,30.2583,-88.2131,3.957,19.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T20:30:00Z,30.2583,-88.2131,3.93,19.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T21:30:00Z,30.2583,-88.2131,3.923,20.14,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T22:30:00Z,30.2583,-88.2131,3.941,19.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-08T23:30:00Z,30.2583,-88.2131,3.964,19.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T00:30:00Z,30.2583,-88.2131,4.0,19.39,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T01:30:00Z,30.2583,-88.2131,4.039,20.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T02:30:00Z,30.2583,-88.2131,4.086,20.13,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T03:30:00Z,30.2583,-88.2131,4.14,20.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T04:30:00Z,30.2583,-88.2131,4.197,20.01,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T05:30:00Z,30.2583,-88.2131,4.243,20.16,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T06:30:00Z,30.2583,-88.2131,4.275,20.2,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T07:30:00Z,30.2583,-88.2131,4.286,20.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T08:30:00Z,30.2583,-88.2131,4.313,20.0,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T09:30:00Z,30.2583,-88.2131,4.363,20.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T10:30:00Z,30.2583,-88.2131,4.406,19.96,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T11:30:00Z,30.2583,-88.2131,4.416,20.04,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T12:30:00Z,30.2583,-88.2131,4.392,20.49,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T13:30:00Z,30.2583,-88.2131,4.364,20.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T14:30:00Z,30.2583,-88.2131,4.335,20.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T15:30:00Z,30.2583,-88.2131,4.297,20.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T16:30:00Z,30.2583,-88.2131,4.231,20.48,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T17:30:00Z,30.2583,-88.2131,4.155,20.35,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T18:30:00Z,30.2583,-88.2131,4.083,20.38,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T22:30:00Z,30.2583,-88.2131,3.951,19.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-09T23:30:00Z,30.2583,-88.2131,4.004,20.05,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T00:30:00Z,30.2583,-88.2131,4.038,19.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T01:30:00Z,30.2583,-88.2131,4.057,19.95,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T02:30:00Z,30.2583,-88.2131,4.087,19.69,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T03:30:00Z,30.2583,-88.2131,4.133,19.78,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T04:30:00Z,30.2583,-88.2131,4.18,19.54,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T05:30:00Z,30.2583,-88.2131,4.228,19.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T06:30:00Z,30.2583,-88.2131,4.272,19.62,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T07:30:00Z,30.2583,-88.2131,4.312,19.8,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T08:30:00Z,30.2583,-88.2131,4.35,19.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T09:30:00Z,30.2583,-88.2131,4.384,20.21,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T10:30:00Z,30.2583,-88.2131,4.401,20.02,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T11:30:00Z,30.2583,-88.2131,4.446,20.27,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T12:30:00Z,30.2583,-88.2131,4.481,19.97,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T13:30:00Z,30.2583,-88.2131,4.448,20.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T14:30:00Z,30.2583,-88.2131,4.383,20.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T15:30:00Z,30.2583,-88.2131,4.323,20.81,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T16:30:00Z,30.2583,-88.2131,4.283,20.51,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T17:30:00Z,30.2583,-88.2131,4.228,20.52,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T18:30:00Z,30.2583,-88.2131,4.155,20.17,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T19:30:00Z,30.2583,-88.2131,4.073,19.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T20:30:00Z,30.2583,-88.2131,3.995,19.71,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T21:30:00Z,30.2583,-88.2131,3.935,19.7,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T22:30:00Z,30.2583,-88.2131,3.913,19.55,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-10T23:30:00Z,30.2583,-88.2131,3.927,19.23,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T00:30:00Z,30.2583,-88.2131,3.972,19.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T01:30:00Z,30.2583,-88.2131,4.014,19.31,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T02:30:00Z,30.2583,-88.2131,4.04,19.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T03:30:00Z,30.2583,-88.2131,4.063,19.89,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T04:30:00Z,30.2583,-88.2131,4.113,20.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T05:30:00Z,30.2583,-88.2131,4.169,20.68,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T06:30:00Z,30.2583,-88.2131,4.208,20.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T07:30:00Z,30.2583,-88.2131,4.232,19.9,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T08:30:00Z,30.2583,-88.2131,4.244,19.72,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T09:30:00Z,30.2583,-88.2131,4.261,19.41,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T10:30:00Z,30.2583,-88.2131,4.315,19.87,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T11:30:00Z,30.2583,-88.2131,4.377,20.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T12:30:00Z,30.2583,-88.2131,4.423,20.08,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T13:30:00Z,30.2583,-88.2131,4.423,20.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T14:30:00Z,30.2583,-88.2131,4.397,20.43,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T15:30:00Z,30.2583,-88.2131,4.35,21.32,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T16:30:00Z,30.2583,-88.2131,4.309,21.11,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T17:30:00Z,30.2583,-88.2131,4.251,24.44,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T18:30:00Z,30.2583,-88.2131,4.199,24.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T19:30:00Z,30.2583,-88.2131,4.133,24.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T20:30:00Z,30.2583,-88.2131,4.061,24.4,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T21:30:00Z,30.2583,-88.2131,4.006,24.18,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T22:30:00Z,30.2583,-88.2131,3.994,24.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-11T23:30:00Z,30.2583,-88.2131,4.017,24.53,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T00:30:00Z,30.2583,-88.2131,4.057,24.74,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T01:30:00Z,30.2583,-88.2131,4.096,24.92,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T02:30:00Z,30.2583,-88.2131,4.114,24.85,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T03:30:00Z,30.2583,-88.2131,4.138,24.77,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T04:30:00Z,30.2583,-88.2131,4.171,24.58,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T05:30:00Z,30.2583,-88.2131,4.2,24.28,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T06:30:00Z,30.2583,-88.2131,4.223,24.06,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T07:30:00Z,30.2583,-88.2131,4.233,23.75,11111222 
DISL,ioos:station:DISL:KATA:1,2019-09-12T08:30:00Z,30.2583,-88.2131,4.258,23.62,11111222 