owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2011-05-01T00:00:00Z,30.2583,-88.2131,4.114,19.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T00:30:00Z,30.2583,-88.2131,4.128,19.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T01:00:00Z,30.2583,-88.2131,4.138,19.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T01:30:00Z,30.2583,-88.2131,4.144,19.65,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T02:00:00Z,30.2583,-88.2131,4.163,19.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T02:30:00Z,30.2583,-88.2131,4.182,19.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T03:00:00Z,30.2583,-88.2131,4.195,18.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T03:30:00Z,30.2583,-88.2131,4.2,19.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T04:00:00Z,30.2583,-88.2131,4.205,19.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T04:30:00Z,30.2583,-88.2131,4.227,19.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T05:00:00Z,30.2583,-88.2131,4.257,19.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T05:30:00Z,30.2583,-88.2131,4.295,19.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T06:00:00Z,30.2583,-88.2131,4.332,19.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T06:30:00Z,30.2583,-88.2131,4.376,19.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T07:00:00Z,30.2583,-88.2131,4.401,19.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T07:30:00Z,30.2583,-88.2131,4.421,19.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T08:00:00Z,30.2583,-88.2131,4.427,19.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T08:30:00Z,30.2583,-88.2131,4.43,19.28,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T09:00:00Z,30.2583,-88.2131,4.433,19.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T09:30:00Z,30.2583,-88.2131,4.441,19.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T10:00:00Z,30.2583,-88.2131,4.452,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T10:30:00Z,30.2583,-88.2131,4.466,19.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T11:00:00Z,30.2583,-88.2131,4.479,19.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T11:30:00Z,30.2583,-88.2131,4.502,19.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T12:00:00Z,30.2583,-88.2131,4.539,19.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T12:30:00Z,30.2583,-88.2131,4.556,19.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T13:00:00Z,30.2583,-88.2131,4.579,19.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T13:30:00Z,30.2583,-88.2131,4.6,20.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T14:00:00Z,30.2583,-88.2131,4.597,20.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T14:30:00Z,30.2583,-88.2131,4.584,20.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T15:00:00Z,30.2583,-88.2131,4.564,20.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T15:30:00Z,30.2583,-88.2131,4.523,20.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T16:00:00Z,30.2583,-88.2131,4.497,20.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T16:30:00Z,30.2583,-88.2131,4.468,20.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T17:00:00Z,30.2583,-88.2131,4.438,20.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T17:30:00Z,30.2583,-88.2131,4.406,20.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T18:00:00Z,30.2583,-88.2131,4.362,20.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T18:30:00Z,30.2583,-88.2131,4.318,20.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T19:00:00Z,30.2583,-88.2131,4.285,20.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T19:30:00Z,30.2583,-88.2131,4.241,20.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T20:00:00Z,30.2583,-88.2131,4.198,20.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T20:30:00Z,30.2583,-88.2131,4.162,20.01,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T21:00:00Z,30.2583,-88.2131,4.125,19.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T21:30:00Z,30.2583,-88.2131,4.103,19.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T22:00:00Z,30.2583,-88.2131,4.087,19.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T22:30:00Z,30.2583,-88.2131,4.075,19.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T23:00:00Z,30.2583,-88.2131,4.07,20.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-01T23:30:00Z,30.2583,-88.2131,4.081,20.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T00:00:00Z,30.2583,-88.2131,4.1,20.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T00:30:00Z,30.2583,-88.2131,4.114,20.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T01:00:00Z,30.2583,-88.2131,4.146,20.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T01:30:00Z,30.2583,-88.2131,4.175,20.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T02:00:00Z,30.2583,-88.2131,4.208,20.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T02:30:00Z,30.2583,-88.2131,4.234,20.36,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T03:00:00Z,30.2583,-88.2131,4.256,20.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T03:30:00Z,30.2583,-88.2131,4.266,20.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T04:00:00Z,30.2583,-88.2131,4.29,19.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T04:30:00Z,30.2583,-88.2131,4.323,19.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T05:00:00Z,30.2583,-88.2131,4.358,18.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T05:30:00Z,30.2583,-88.2131,4.393,17.56,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T06:00:00Z,30.2583,-88.2131,4.438,16.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T06:30:00Z,30.2583,-88.2131,4.474,17.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T07:00:00Z,30.2583,-88.2131,4.519,15.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T07:30:00Z,30.2583,-88.2131,4.542,19.54,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T08:00:00Z,30.2583,-88.2131,4.568,20.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T08:30:00Z,30.2583,-88.2131,4.58,20.16,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T09:00:00Z,30.2583,-88.2131,4.585,20.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T09:30:00Z,30.2583,-88.2131,4.575,20.42,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T10:00:00Z,30.2583,-88.2131,4.563,20.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T10:30:00Z,30.2583,-88.2131,4.554,20.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T11:00:00Z,30.2583,-88.2131,4.558,20.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T11:30:00Z,30.2583,-88.2131,4.567,20.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T12:00:00Z,30.2583,-88.2131,4.582,20.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T12:30:00Z,30.2583,-88.2131,4.602,20.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T13:00:00Z,30.2583,-88.2131,4.612,20.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T13:30:00Z,30.2583,-88.2131,4.63,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T14:00:00Z,30.2583,-88.2131,4.637,19.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T14:30:00Z,30.2583,-88.2131,4.636,20.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T15:00:00Z,30.2583,-88.2131,4.618,19.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T15:30:00Z,30.2583,-88.2131,4.379,20.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T16:00:00Z,30.2583,-88.2131,4.437,20.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T16:30:00Z,30.2583,-88.2131,4.408,20.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T17:00:00Z,30.2583,-88.2131,4.375,20.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T17:30:00Z,30.2583,-88.2131,4.344,20.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T18:00:00Z,30.2583,-88.2131,4.307,20.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T18:30:00Z,30.2583,-88.2131,4.276,20.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T19:00:00Z,30.2583,-88.2131,4.241,20.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T19:30:00Z,30.2583,-88.2131,4.202,20.35,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T20:00:00Z,30.2583,-88.2131,4.159,20.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T20:30:00Z,30.2583,-88.2131,4.122,20.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T21:00:00Z,30.2583,-88.2131,4.083,20.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T21:30:00Z,30.2583,-88.2131,4.045,20.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T22:00:00Z,30.2583,-88.2131,4.002,20.0,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T22:30:00Z,30.2583,-88.2131,3.964,19.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T23:00:00Z,30.2583,-88.2131,3.934,19.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-02T23:30:00Z,30.2583,-88.2131,3.92,19.7,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T00:00:00Z,30.2583,-88.2131,3.917,19.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T00:30:00Z,30.2583,-88.2131,3.929,19.8,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T01:00:00Z,30.2583,-88.2131,3.947,19.89,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T01:30:00Z,30.2583,-88.2131,3.972,19.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T02:00:00Z,30.2583,-88.2131,3.998,19.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T02:30:00Z,30.2583,-88.2131,4.022,19.85,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T03:00:00Z,30.2583,-88.2131,4.048,19.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T03:30:00Z,30.2583,-88.2131,4.068,19.61,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T04:00:00Z,30.2583,-88.2131,4.078,19.45,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T04:30:00Z,30.2583,-88.2131,4.089,19.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T05:00:00Z,30.2583,-88.2131,4.111,19.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T05:30:00Z,30.2583,-88.2131,4.119,19.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T06:00:00Z,30.2583,-88.2131,4.147,19.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T06:30:00Z,30.2583,-88.2131,4.176,18.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T07:00:00Z,30.2583,-88.2131,4.202,18.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T07:30:00Z,30.2583,-88.2131,4.234,18.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T08:00:00Z,30.2583,-88.2131,4.268,18.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T08:30:00Z,30.2583,-88.2131,4.3,19.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T09:00:00Z,30.2583,-88.2131,4.328,19.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T09:30:00Z,30.2583,-88.2131,4.345,19.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T10:00:00Z,30.2583,-88.2131,4.352,19.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T10:30:00Z,30.2583,-88.2131,4.363,19.53,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T11:00:00Z,30.2583,-88.2131,4.384,19.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T11:30:00Z,30.2583,-88.2131,4.411,19.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T12:00:00Z,30.2583,-88.2131,4.448,19.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T12:30:00Z,30.2583,-88.2131,4.469,19.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T13:00:00Z,30.2583,-88.2131,4.491,19.12,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T13:30:00Z,30.2583,-88.2131,4.545,19.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T14:00:00Z,30.2583,-88.2131,4.57,19.05,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T14:30:00Z,30.2583,-88.2131,4.593,18.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T15:00:00Z,30.2583,-88.2131,4.584,18.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T15:30:00Z,30.2583,-88.2131,4.564,18.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T16:00:00Z,30.2583,-88.2131,4.559,18.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T16:30:00Z,30.2583,-88.2131,4.538,18.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T17:00:00Z,30.2583,-88.2131,4.507,18.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T17:30:00Z,30.2583,-88.2131,4.477,18.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T18:00:00Z,30.2583,-88.2131,4.467,18.96,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T18:30:00Z,30.2583,-88.2131,4.559,18.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T19:00:00Z,30.2583,-88.2131,4.447,18.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T19:30:00Z,30.2583,-88.2131,4.404,18.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T20:00:00Z,30.2583,-88.2131,4.318,18.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T20:30:00Z,30.2583,-88.2131,4.213,17.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T21:00:00Z,30.2583,-88.2131,4.136,16.27,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T21:30:00Z,30.2583,-88.2131,4.036,15.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T22:00:00Z,30.2583,-88.2131,3.985,14.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T22:30:00Z,30.2583,-88.2131,3.938,13.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T23:00:00Z,30.2583,-88.2131,3.872,13.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-03T23:30:00Z,30.2583,-88.2131,3.886,13.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T00:00:00Z,30.2583,-88.2131,3.881,13.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T00:30:00Z,30.2583,-88.2131,3.866,13.52,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T01:00:00Z,30.2583,-88.2131,3.868,13.17,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T01:30:00Z,30.2583,-88.2131,3.828,12.98,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T02:00:00Z,30.2583,-88.2131,3.833,12.92,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T02:30:00Z,30.2583,-88.2131,3.849,12.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T03:00:00Z,30.2583,-88.2131,3.879,10.2,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T03:30:00Z,30.2583,-88.2131,3.89,9.21,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T04:00:00Z,30.2583,-88.2131,3.92,8.81,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T04:30:00Z,30.2583,-88.2131,3.946,8.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T05:00:00Z,30.2583,-88.2131,3.976,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T05:30:00Z,30.2583,-88.2131,3.992,7.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T06:00:00Z,30.2583,-88.2131,4.024,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T06:30:00Z,30.2583,-88.2131,4.033,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T07:00:00Z,30.2583,-88.2131,4.038,11.9,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T07:30:00Z,30.2583,-88.2131,4.059,12.64,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T08:00:00Z,30.2583,-88.2131,4.109,13.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T08:30:00Z,30.2583,-88.2131,4.16,12.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T09:00:00Z,30.2583,-88.2131,4.203,12.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T09:30:00Z,30.2583,-88.2131,4.25,11.18,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T10:00:00Z,30.2583,-88.2131,4.297,10.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T10:30:00Z,30.2583,-88.2131,4.335,8.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T11:00:00Z,30.2583,-88.2131,4.389,8.83,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T11:30:00Z,30.2583,-88.2131,4.422,8.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T12:00:00Z,30.2583,-88.2131,4.455,9.08,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T12:30:00Z,30.2583,-88.2131,4.482,9.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T13:00:00Z,30.2583,-88.2131,4.519,9.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T13:30:00Z,30.2583,-88.2131,4.558,9.07,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T14:00:00Z,30.2583,-88.2131,4.615,8.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T14:30:00Z,30.2583,-88.2131,4.631,8.23,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T15:00:00Z,30.2583,-88.2131,4.65,7.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T15:30:00Z,30.2583,-88.2131,4.668,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T16:00:00Z,30.2583,-88.2131,4.662,7.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T16:30:00Z,30.2583,-88.2131,4.631,7.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T17:00:00Z,30.2583,-88.2131,4.583,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T17:30:00Z,30.2583,-88.2131,4.536,7.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T18:00:00Z,30.2583,-88.2131,4.534,7.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T18:30:00Z,30.2583,-88.2131,4.519,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T19:00:00Z,30.2583,-88.2131,4.515,8.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T19:30:00Z,30.2583,-88.2131,4.508,8.02,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T20:00:00Z,30.2583,-88.2131,4.475,7.99,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T20:30:00Z,30.2583,-88.2131,4.433,7.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T21:00:00Z,30.2583,-88.2131,4.359,7.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T21:30:00Z,30.2583,-88.2131,4.296,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T22:00:00Z,30.2583,-88.2131,4.222,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T22:30:00Z,30.2583,-88.2131,4.164,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T23:00:00Z,30.2583,-88.2131,4.1,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-04T23:30:00Z,30.2583,-88.2131,4.04,7.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T00:00:00Z,30.2583,-88.2131,3.993,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T00:30:00Z,30.2583,-88.2131,3.958,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T01:00:00Z,30.2583,-88.2131,3.936,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T01:30:00Z,30.2583,-88.2131,3.929,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T02:00:00Z,30.2583,-88.2131,3.923,7.1,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T02:30:00Z,30.2583,-88.2131,3.927,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T03:00:00Z,30.2583,-88.2131,3.931,6.77,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T03:30:00Z,30.2583,-88.2131,3.934,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T04:00:00Z,30.2583,-88.2131,3.953,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T04:30:00Z,30.2583,-88.2131,3.99,5.91,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T05:00:00Z,30.2583,-88.2131,4.009,6.33,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T05:30:00Z,30.2583,-88.2131,4.033,6.19,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T06:00:00Z,30.2583,-88.2131,4.051,6.75,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T06:30:00Z,30.2583,-88.2131,4.076,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T07:00:00Z,30.2583,-88.2131,4.105,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T07:30:00Z,30.2583,-88.2131,4.134,8.87,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T08:00:00Z,30.2583,-88.2131,4.137,12.39,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T08:30:00Z,30.2583,-88.2131,4.146,15.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T09:00:00Z,30.2583,-88.2131,4.158,18.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T09:30:00Z,30.2583,-88.2131,4.167,19.84,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T10:00:00Z,30.2583,-88.2131,4.176,20.94,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T10:30:00Z,30.2583,-88.2131,4.194,21.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T11:00:00Z,30.2583,-88.2131,4.196,22.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T11:30:00Z,30.2583,-88.2131,4.234,22.69,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T12:00:00Z,30.2583,-88.2131,4.268,22.95,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T12:30:00Z,30.2583,-88.2131,4.3,23.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T13:00:00Z,30.2583,-88.2131,4.341,23.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T13:30:00Z,30.2583,-88.2131,4.372,23.97,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T14:00:00Z,30.2583,-88.2131,4.409,24.06,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T14:30:00Z,30.2583,-88.2131,4.44,24.11,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T15:00:00Z,30.2583,-88.2131,4.461,24.25,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T15:30:00Z,30.2583,-88.2131,4.49,24.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T16:00:00Z,30.2583,-88.2131,4.502,24.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T16:30:00Z,30.2583,-88.2131,4.523,24.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T17:00:00Z,30.2583,-88.2131,4.536,24.6,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T17:30:00Z,30.2583,-88.2131,4.539,24.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T18:00:00Z,30.2583,-88.2131,4.531,24.57,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T18:30:00Z,30.2583,-88.2131,4.519,24.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T19:00:00Z,30.2583,-88.2131,4.499,24.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T19:30:00Z,30.2583,-88.2131,4.465,24.43,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T20:00:00Z,30.2583,-88.2131,4.418,24.4,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T20:30:00Z,30.2583,-88.2131,4.365,24.38,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T21:00:00Z,30.2583,-88.2131,4.318,24.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T21:30:00Z,30.2583,-88.2131,4.269,24.14,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T22:00:00Z,30.2583,-88.2131,4.217,24.09,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T22:30:00Z,30.2583,-88.2131,4.161,24.03,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T23:00:00Z,30.2583,-88.2131,4.114,23.93,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-05T23:30:00Z,30.2583,-88.2131,4.068,23.82,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T00:00:00Z,30.2583,-88.2131,4.024,23.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T00:30:00Z,30.2583,-88.2131,3.99,23.49,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T01:00:00Z,30.2583,-88.2131,3.962,23.37,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T01:30:00Z,30.2583,-88.2131,3.944,23.29,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T02:00:00Z,30.2583,-88.2131,3.937,23.3,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T02:30:00Z,30.2583,-88.2131,3.946,23.24,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T03:00:00Z,30.2583,-88.2131,3.96,23.22,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T03:30:00Z,30.2583,-88.2131,3.972,23.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T04:00:00Z,30.2583,-88.2131,3.988,23.26,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T04:30:00Z,30.2583,-88.2131,3.992,23.34,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T05:00:00Z,30.2583,-88.2131,4.004,23.44,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T05:30:00Z,30.2583,-88.2131,4.013,23.51,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T06:00:00Z,30.2583,-88.2131,4.011,23.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T06:30:00Z,30.2583,-88.2131,4.029,23.63,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T07:00:00Z,30.2583,-88.2131,4.05,23.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T07:30:00Z,30.2583,-88.2131,4.077,23.68,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T08:00:00Z,30.2583,-88.2131,4.108,23.72,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T08:30:00Z,30.2583,-88.2131,4.136,23.74,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T09:00:00Z,30.2583,-88.2131,4.153,23.73,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T09:30:00Z,30.2583,-88.2131,4.169,23.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T10:00:00Z,30.2583,-88.2131,4.19,23.71,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T10:30:00Z,30.2583,-88.2131,4.208,23.66,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T11:00:00Z,30.2583,-88.2131,4.232,23.62,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T11:30:00Z,30.2583,-88.2131,4.263,23.59,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T12:00:00Z,30.2583,-88.2131,4.297,23.55,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T13:30:00Z,30.2583,-88.2131,4.409,23.5,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T14:00:00Z,30.2583,-88.2131,4.445,23.48,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T14:30:00Z,30.2583,-88.2131,4.47,23.41,1111122 
DISL,ioos:station:DISL:KATA:1,2011-05-06T15:00:00Z,30.2583,-88.2131,4.489,23.5,1111122 