owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-01T06:00:00Z,30.4178,-88.4054,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-01T07:00:00Z,30.4178,-88.4054,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-01T08:00:00Z,30.4178,-88.4054,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-01T09:00:00Z,30.4178,-88.4054,0.0,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-01T10:00:00Z,30.4178,-88.4054,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-01T11:00:00Z,30.4178,-88.4054,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-01T12:00:00Z,30.4178,-88.4054,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-01T13:00:00Z,30.4178,-88.4054,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-01T14:00:00Z,30.4178,-88.4054,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-01T15:00:00Z,30.4178,-88.4054,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-01T16:00:00Z,30.4178,-88.4054,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-01T16:45:00Z,30.4178,-88.4054,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-01T18:00:00Z,30.4178,-88.4054,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-01T19:00:00Z,30.4178,-88.4054,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-01T20:00:00Z,30.4178,-88.4054,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-01T21:00:00Z,30.4178,-88.4054,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-01T22:00:00Z,30.4178,-88.4054,0.0,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-01T23:00:00Z,30.4178,-88.4054,0.0,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-02T06:00:00Z,30.4178,-88.4054,0.0,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-02T07:00:00Z,30.4178,-88.4054,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-02T08:00:00Z,30.4178,-88.4054,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-02T09:00:00Z,30.4178,-88.4054,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-02T10:00:00Z,30.4178,-88.4054,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-02T11:00:00Z,30.4178,-88.4054,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-02T12:00:00Z,30.4178,-88.4054,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-02T13:00:00Z,30.4178,-88.4054,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-02T14:00:00Z,30.4178,-88.4054,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-02T15:00:00Z,30.4178,-88.4054,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-02T16:00:00Z,30.4178,-88.4054,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-02T17:00:00Z,30.4178,-88.4054,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-02T18:00:00Z,30.4178,-88.4054,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-02T19:00:00Z,30.4178,-88.4054,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-02T20:00:00Z,30.4178,-88.4054,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-02T20:45:00Z,30.4178,-88.4054,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-02T22:00:00Z,30.4178,-88.4054,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-02T23:00:00Z,30.4178,-88.4054,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-03T06:00:00Z,30.4178,-88.4054,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-03T07:00:00Z,30.4178,-88.4054,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-03T08:00:00Z,30.4178,-88.4054,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-03T09:00:00Z,30.4178,-88.4054,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-03T12:00:00Z,30.4178,-88.4054,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-03T13:00:00Z,30.4178,-88.4054,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-03T14:00:00Z,30.4178,-88.4054,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-03T15:00:00Z,30.4178,-88.4054,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-03T16:00:00Z,30.4178,-88.4054,0.0,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-03T17:00:00Z,30.4178,-88.4054,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-03T18:00:00Z,30.4178,-88.4054,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-03T19:00:00Z,30.4178,-88.4054,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-03T20:00:00Z,30.4178,-88.4054,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-03T21:00:00Z,30.4178,-88.4054,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-03T22:00:00Z,30.4178,-88.4054,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-03T23:00:00Z,30.4178,-88.4054,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-04T06:00:00Z,30.4178,-88.4054,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-04T07:00:00Z,30.4178,-88.4054,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-04T08:00:00Z,30.4178,-88.4054,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-04T09:00:00Z,30.4178,-88.4054,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-04T10:00:00Z,30.4178,-88.4054,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-04T11:00:00Z,30.4178,-88.4054,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-04T12:00:00Z,30.4178,-88.4054,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-04T13:00:00Z,30.4178,-88.4054,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-04T14:00:00Z,30.4178,-88.4054,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-04T15:00:00Z,30.4178,-88.4054,0.0,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-04T16:00:00Z,30.4178,-88.4054,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-04T17:00:00Z,30.4178,-88.4054,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-04T18:00:00Z,30.4178,-88.4054,0.0,28.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-04T19:00:00Z,30.4178,-88.4054,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-04T20:00:00Z,30.4178,-88.4054,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-04T21:00:00Z,30.4178,-88.4054,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-04T22:00:00Z,30.4178,-88.4054,0.0,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-04T23:00:00Z,30.4178,-88.4054,0.0,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-05T06:00:00Z,30.4178,-88.4054,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-05T07:00:00Z,30.4178,-88.4054,0.0,29.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-05T08:00:00Z,30.4178,-88.4054,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-05T09:00:00Z,30.4178,-88.4054,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-05T10:00:00Z,30.4178,-88.4054,0.0,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-05T11:00:00Z,30.4178,-88.4054,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-05T11:45:00Z,30.4178,-88.4054,0.0,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-05T13:00:00Z,30.4178,-88.4054,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-05T18:00:00Z,30.4178,-88.4054,0.0,29.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-05T19:00:00Z,30.4178,-88.4054,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-05T20:00:00Z,30.4178,-88.4054,0.0,29.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-05T20:45:00Z,30.4178,-88.4054,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-05T22:00:00Z,30.4178,-88.4054,0.0,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-05T23:00:00Z,30.4178,-88.4054,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-06T06:00:00Z,30.4178,-88.4054,0.0,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-06T07:00:00Z,30.4178,-88.4054,0.0,28.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-06T08:00:00Z,30.4178,-88.4054,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-06T09:00:00Z,30.4178,-88.4054,0.0,28.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-06T10:00:00Z,30.4178,-88.4054,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-06T11:00:00Z,30.4178,-88.4054,0.0,28.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-06T12:00:00Z,30.4178,-88.4054,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-06T13:00:00Z,30.4178,-88.4054,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-06T14:00:00Z,30.4178,-88.4054,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-06T22:00:00Z,30.4178,-88.4054,0.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-07T07:00:00Z,30.4178,-88.4054,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-07T08:00:00Z,30.4178,-88.4054,0.0,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-07T09:00:00Z,30.4178,-88.4054,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-07T10:00:00Z,30.4178,-88.4054,0.0,28.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-07T11:00:00Z,30.4178,-88.4054,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-07T13:00:00Z,30.4178,-88.4054,0.0,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-07T14:00:00Z,30.4178,-88.4054,0.0,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-07T15:00:00Z,30.4178,-88.4054,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-07T16:00:00Z,30.4178,-88.4054,0.0,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-07T17:00:00Z,30.4178,-88.4054,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-07T18:00:00Z,30.4178,-88.4054,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-07T19:00:00Z,30.4178,-88.4054,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-07T20:00:00Z,30.4178,-88.4054,0.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-07T21:00:00Z,30.4178,-88.4054,0.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-07T22:00:00Z,30.4178,-88.4054,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-07T22:45:00Z,30.4178,-88.4054,0.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-07T23:45:00Z,30.4178,-88.4054,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-08T06:00:00Z,30.4178,-88.4054,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-08T07:00:00Z,30.4178,-88.4054,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-08T08:00:00Z,30.4178,-88.4054,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-08T09:00:00Z,30.4178,-88.4054,0.0,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-08T10:00:00Z,30.4178,-88.4054,0.0,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-08T11:00:00Z,30.4178,-88.4054,0.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-08T12:00:00Z,30.4178,-88.4054,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-08T13:00:00Z,30.4178,-88.4054,0.0,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-08T14:00:00Z,30.4178,-88.4054,0.0,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-08T15:00:00Z,30.4178,-88.4054,0.0,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-08T16:00:00Z,30.4178,-88.4054,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-08T17:00:00Z,30.4178,-88.4054,0.0,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-08T18:00:00Z,30.4178,-88.4054,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-08T19:00:00Z,30.4178,-88.4054,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-08T21:00:00Z,30.4178,-88.4054,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-08T22:00:00Z,30.4178,-88.4054,0.0,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-08T23:00:00Z,30.4178,-88.4054,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-09T07:00:00Z,30.4178,-88.4054,0.0,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-09T10:00:00Z,30.4178,-88.4054,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-09T11:00:00Z,30.4178,-88.4054,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-09T12:00:00Z,30.4178,-88.4054,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-09T13:00:00Z,30.4178,-88.4054,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-09T14:00:00Z,30.4178,-88.4054,0.0,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-09T15:00:00Z,30.4178,-88.4054,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-09T16:00:00Z,30.4178,-88.4054,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-09T17:00:00Z,30.4178,-88.4054,0.0,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-09T18:00:00Z,30.4178,-88.4054,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-09T18:45:00Z,30.4178,-88.4054,0.0,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-09T19:45:00Z,30.4178,-88.4054,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-09T22:00:00Z,30.4178,-88.4054,0.0,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-09T23:00:00Z,30.4178,-88.4054,0.0,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-10T06:00:00Z,30.4178,-88.4054,0.0,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-10T07:00:00Z,30.4178,-88.4054,0.0,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-10T08:00:00Z,30.4178,-88.4054,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-10T10:00:00Z,30.4178,-88.4054,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-10T11:00:00Z,30.4178,-88.4054,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-10T11:45:00Z,30.4178,-88.4054,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-10T13:00:00Z,30.4178,-88.4054,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-10T15:00:00Z,30.4178,-88.4054,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-10T16:00:00Z,30.4178,-88.4054,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-10T17:00:00Z,30.4178,-88.4054,0.0,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-10T18:00:00Z,30.4178,-88.4054,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-10T19:00:00Z,30.4178,-88.4054,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-10T20:00:00Z,30.4178,-88.4054,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-10T21:00:00Z,30.4178,-88.4054,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-10T22:00:00Z,30.4178,-88.4054,0.0,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-10T23:00:00Z,30.4178,-88.4054,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-11T06:00:00Z,30.4178,-88.4054,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-11T07:00:00Z,30.4178,-88.4054,0.0,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-11T08:00:00Z,30.4178,-88.4054,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-11T09:00:00Z,30.4178,-88.4054,0.0,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-11T10:00:00Z,30.4178,-88.4054,0.0,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-11T11:00:00Z,30.4178,-88.4054,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-11T12:00:00Z,30.4178,-88.4054,0.0,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-11T13:00:00Z,30.4178,-88.4054,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-11T14:00:00Z,30.4178,-88.4054,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-11T15:00:00Z,30.4178,-88.4054,0.0,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-11T16:00:00Z,30.4178,-88.4054,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-11T17:00:00Z,30.4178,-88.4054,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-11T19:00:00Z,30.4178,-88.4054,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-11T20:00:00Z,30.4178,-88.4054,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-11T22:00:00Z,30.4178,-88.4054,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-11T23:00:00Z,30.4178,-88.4054,0.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-12T06:00:00Z,30.4178,-88.4054,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-12T06:45:00Z,30.4178,-88.4054,0.0,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-12T08:00:00Z,30.4178,-88.4054,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-12T09:00:00Z,30.4178,-88.4054,0.0,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-12T10:00:00Z,30.4178,-88.4054,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-12T11:00:00Z,30.4178,-88.4054,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-12T13:00:00Z,30.4178,-88.4054,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-12T14:00:00Z,30.4178,-88.4054,0.0,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-12T14:45:00Z,30.4178,-88.4054,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-12T16:00:00Z,30.4178,-88.4054,0.0,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-12T16:45:00Z,30.4178,-88.4054,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-12T17:45:00Z,30.4178,-88.4054,0.0,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-12T20:00:00Z,30.4178,-88.4054,0.0,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-12T21:00:00Z,30.4178,-88.4054,0.0,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-12T22:00:00Z,30.4178,-88.4054,0.0,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-12T23:00:00Z,30.4178,-88.4054,0.0,25.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-13T06:00:00Z,30.4178,-88.4054,0.0,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-13T07:00:00Z,30.4178,-88.4054,0.0,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-13T08:00:00Z,30.4178,-88.4054,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-13T09:00:00Z,30.4178,-88.4054,0.0,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-13T10:00:00Z,30.4178,-88.4054,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-13T11:00:00Z,30.4178,-88.4054,0.0,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-13T12:00:00Z,30.4178,-88.4054,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-13T14:00:00Z,30.4178,-88.4054,0.0,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-13T15:00:00Z,30.4178,-88.4054,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-13T16:00:00Z,30.4178,-88.4054,0.0,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-13T17:00:00Z,30.4178,-88.4054,0.0,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-13T19:00:00Z,30.4178,-88.4054,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-13T20:00:00Z,30.4178,-88.4054,0.0,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-13T21:00:00Z,30.4178,-88.4054,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-13T22:00:00Z,30.4178,-88.4054,0.0,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-13T23:00:00Z,30.4178,-88.4054,0.0,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-14T06:00:00Z,30.4178,-88.4054,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-14T06:45:00Z,30.4178,-88.4054,0.0,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-14T08:00:00Z,30.4178,-88.4054,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-14T09:00:00Z,30.4178,-88.4054,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-14T10:00:00Z,30.4178,-88.4054,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-14T11:00:00Z,30.4178,-88.4054,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-14T12:00:00Z,30.4178,-88.4054,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-14T14:00:00Z,30.4178,-88.4054,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-14T15:00:00Z,30.4178,-88.4054,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-14T16:00:00Z,30.4178,-88.4054,0.0,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-14T17:00:00Z,30.4178,-88.4054,0.0,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-14T18:00:00Z,30.4178,-88.4054,0.0,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-14T19:00:00Z,30.4178,-88.4054,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-14T20:00:00Z,30.4178,-88.4054,0.0,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-14T21:00:00Z,30.4178,-88.4054,0.0,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-14T22:00:00Z,30.4178,-88.4054,0.0,24.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-14T23:00:00Z,30.4178,-88.4054,0.0,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-15T07:00:00Z,30.4178,-88.4054,0.0,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-15T09:00:00Z,30.4178,-88.4054,0.0,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-15T10:00:00Z,30.4178,-88.4054,0.0,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-15T11:00:00Z,30.4178,-88.4054,0.0,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-15T11:45:00Z,30.4178,-88.4054,0.0,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-15T12:45:00Z,30.4178,-88.4054,0.0,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-15T14:45:00Z,30.4178,-88.4054,0.0,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-15T15:30:00Z,30.4178,-88.4054,0.0,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-15T16:45:00Z,30.4178,-88.4054,0.0,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-15T17:45:00Z,30.4178,-88.4054,0.0,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-15T18:45:00Z,30.4178,-88.4054,0.0,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-15T19:45:00Z,30.4178,-88.4054,0.0,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-15T21:45:00Z,30.4178,-88.4054,0.0,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-15T22:45:00Z,30.4178,-88.4054,0.0,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-15T23:45:00Z,30.4178,-88.4054,0.0,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-16T06:45:00Z,30.4178,-88.4054,0.0,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-16T07:30:00Z,30.4178,-88.4054,0.0,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-16T08:45:00Z,30.4178,-88.4054,0.0,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-16T10:45:00Z,30.4178,-88.4054,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-16T11:45:00Z,30.4178,-88.4054,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-16T12:45:00Z,30.4178,-88.4054,0.0,25.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-16T13:45:00Z,30.4178,-88.4054,0.0,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-16T15:45:00Z,30.4178,-88.4054,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-16T16:45:00Z,30.4178,-88.4054,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-16T17:45:00Z,30.4178,-88.4054,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2011-08-16T19:30:00Z,30.4178,-88.4054,0.0,26.2,1111122 