owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
ADCP,ioos:station:wmo:42395:1,2017-09-01T02:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-01T04:20:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-01T05:40:00Z,26.4040,-90.7920,28.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-01T06:40:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-01T08:20:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-01T09:20:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-01T10:20:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-01T11:20:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-01T12:40:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-01T13:40:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-01T15:20:00Z,26.4040,-90.7920,25.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-01T16:20:00Z,26.4040,-90.7920,25.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-01T17:20:00Z,26.4040,-90.7920,26.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-01T18:20:00Z,26.4040,-90.7920,27.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-01T19:40:00Z,26.4040,-90.7920,27.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-01T21:00:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-01T22:20:00Z,26.4040,-90.7920,29.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-01T23:20:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-02T00:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-02T01:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-02T02:40:00Z,26.4040,-90.7920,27.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-02T03:40:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-02T05:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-02T06:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-02T07:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-02T08:40:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-02T09:40:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-02T11:00:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-02T12:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-02T13:20:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-02T14:20:00Z,26.4040,-90.7920,29.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-02T16:40:00Z,26.4040,-90.7920,28.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-02T19:20:00Z,26.4040,-90.7920,29.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-02T21:20:00Z,26.4040,-90.7920,29.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-02T23:40:00Z,26.4040,-90.7920,29.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-03T01:20:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-03T02:20:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-03T03:20:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-03T04:20:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-03T05:40:00Z,26.4040,-90.7920,28.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-03T06:40:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-03T08:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-03T09:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-03T10:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-03T11:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-03T12:40:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-03T13:40:00Z,26.4040,-90.7920,28.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-03T15:20:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-03T16:20:00Z,26.4040,-90.7920,29.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-03T17:20:00Z,26.4040,-90.7920,29.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-03T18:20:00Z,26.4040,-90.7920,29.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-03T19:40:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-03T20:40:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-03T22:20:00Z,26.4040,-90.7920,28.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-03T23:20:00Z,26.4040,-90.7920,29.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-04T00:20:00Z,26.4040,-90.7920,28.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-04T01:20:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-04T02:40:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-04T03:40:00Z,26.4040,-90.7920,28.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-04T05:20:00Z,26.4040,-90.7920,28.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-04T06:20:00Z,26.4040,-90.7920,28.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-04T07:20:00Z,26.4040,-90.7920,28.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-04T08:20:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-04T09:40:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-04T11:00:00Z,26.4040,-90.7920,27.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-04T12:20:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-04T13:20:00Z,26.4040,-90.7920,29.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-04T14:40:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-04T15:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-04T16:40:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-04T18:00:00Z,26.4040,-90.7920,29.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-04T19:20:00Z,26.4040,-90.7920,29.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-04T20:20:00Z,26.4040,-90.7920,29.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-04T21:20:00Z,26.4040,-90.7920,29.0,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-04T22:40:00Z,26.4040,-90.7920,29.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-04T23:40:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-05T02:20:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-05T04:20:00Z,26.4040,-90.7920,28.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-05T06:40:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-05T08:20:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-05T09:20:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-05T10:20:00Z,26.4040,-90.7920,28.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-05T11:20:00Z,26.4040,-90.7920,28.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-05T12:40:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-05T13:40:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-05T15:20:00Z,26.4040,-90.7920,28.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-05T16:20:00Z,26.4040,-90.7920,27.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-05T17:20:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-05T18:20:00Z,26.4040,-90.7920,26.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-05T19:40:00Z,26.4040,-90.7920,25.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-05T20:40:00Z,26.4040,-90.7920,25.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-05T22:20:00Z,26.4040,-90.7920,25.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-05T23:20:00Z,26.4040,-90.7920,25.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-06T00:20:00Z,26.4040,-90.7920,25.9,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-06T01:20:00Z,26.4040,-90.7920,26.7,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-06T02:40:00Z,26.4040,-90.7920,27.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-06T03:40:00Z,26.4040,-90.7920,27.5,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-06T05:20:00Z,26.4040,-90.7920,28.0,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-06T06:20:00Z,26.4040,-90.7920,27.0,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-06T07:20:00Z,26.4040,-90.7920,25.9,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-06T08:40:00Z,26.4040,-90.7920,25.0,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-06T09:40:00Z,26.4040,-90.7920,24.6,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-06T11:00:00Z,26.4040,-90.7920,24.6,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-06T12:20:00Z,26.4040,-90.7920,25.5,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-06T13:20:00Z,26.4040,-90.7920,26.0,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-06T14:20:00Z,26.4040,-90.7920,26.8,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-06T17:00:00Z,26.4040,-90.7920,27.4,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-06T19:20:00Z,26.4040,-90.7920,26.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-06T21:20:00Z,26.4040,-90.7920,27.3,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-06T22:40:00Z,26.4040,-90.7920,27.5,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-06T23:40:00Z,26.4040,-90.7920,27.5,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-07T01:20:00Z,26.4040,-90.7920,27.5,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-07T02:20:00Z,26.4040,-90.7920,27.8,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-07T03:20:00Z,26.4040,-90.7920,28.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-07T04:20:00Z,26.4040,-90.7920,28.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-07T05:40:00Z,26.4040,-90.7920,28.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-07T06:40:00Z,26.4040,-90.7920,28.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-07T08:20:00Z,26.4040,-90.7920,28.0,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-07T09:20:00Z,26.4040,-90.7920,28.0,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-07T10:20:00Z,26.4040,-90.7920,28.0,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-07T11:20:00Z,26.4040,-90.7920,28.1,11111222 
ADCP,ioos:station:wmo:42395:1,2017-09-07T12:40:00Z,26.4040,-90.7920,28.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-07T13:40:00Z,26.4040,-90.7920,28.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-07T15:20:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-07T16:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-07T17:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-07T18:20:00Z,26.4040,-90.7920,26.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-07T19:40:00Z,26.4040,-90.7920,27.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-07T21:00:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-07T22:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-07T23:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-08T00:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-08T01:40:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-08T02:40:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-08T04:00:00Z,26.4040,-90.7920,28.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-08T05:20:00Z,26.4040,-90.7920,28.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-08T07:20:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-08T09:40:00Z,26.4040,-90.7920,27.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-08T11:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-08T12:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-08T13:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-08T14:20:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-08T15:40:00Z,26.4040,-90.7920,29.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-08T16:40:00Z,26.4040,-90.7920,29.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-08T18:20:00Z,26.4040,-90.7920,28.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-08T19:20:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-08T20:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-08T21:20:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-08T22:40:00Z,26.4040,-90.7920,28.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-08T23:40:00Z,26.4040,-90.7920,28.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-09T01:20:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-09T02:20:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-09T03:20:00Z,26.4040,-90.7920,28.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-09T04:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-09T05:40:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-09T06:40:00Z,26.4040,-90.7920,28.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-09T08:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-09T09:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-09T10:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-09T11:40:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-09T12:40:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-09T13:40:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-09T15:20:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-09T16:20:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-09T17:20:00Z,26.4040,-90.7920,28.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-09T18:40:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-09T19:40:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-09T22:20:00Z,26.4040,-90.7920,28.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-10T00:20:00Z,26.4040,-90.7920,28.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-10T02:40:00Z,26.4040,-90.7920,28.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-10T04:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-10T05:20:00Z,26.4040,-90.7920,27.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-10T06:20:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-10T07:20:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-10T08:40:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-10T09:40:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-10T11:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-10T12:20:00Z,26.4040,-90.7920,27.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-10T13:20:00Z,26.4040,-90.7920,28.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-10T14:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-10T15:40:00Z,26.4040,-90.7920,28.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-10T16:40:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-10T18:20:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-10T19:20:00Z,26.4040,-90.7920,28.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-10T20:20:00Z,26.4040,-90.7920,28.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-10T21:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-10T22:40:00Z,26.4040,-90.7920,28.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-10T23:40:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-11T01:20:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-11T02:20:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-11T03:20:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-11T04:20:00Z,26.4040,-90.7920,27.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-11T05:40:00Z,26.4040,-90.7920,27.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-11T06:40:00Z,26.4040,-90.7920,26.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-11T08:20:00Z,26.4040,-90.7920,27.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-11T09:20:00Z,26.4040,-90.7920,27.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-11T10:20:00Z,26.4040,-90.7920,26.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-11T11:40:00Z,26.4040,-90.7920,26.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-11T13:00:00Z,26.4040,-90.7920,26.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-11T13:40:00Z,26.4040,-90.7920,26.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-11T15:20:00Z,26.4040,-90.7920,26.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-11T16:20:00Z,26.4040,-90.7920,26.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-11T17:20:00Z,26.4040,-90.7920,26.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-11T18:40:00Z,26.4040,-90.7920,26.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-11T19:40:00Z,26.4040,-90.7920,26.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-11T21:00:00Z,26.4040,-90.7920,26.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-11T22:20:00Z,26.4040,-90.7920,26.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-12T00:20:00Z,26.4040,-90.7920,26.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-12T02:40:00Z,26.4040,-90.7920,26.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-12T05:20:00Z,26.4040,-90.7920,26.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-12T06:20:00Z,26.4040,-90.7920,27.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-12T07:20:00Z,26.4040,-90.7920,27.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-12T08:40:00Z,26.4040,-90.7920,26.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-12T09:40:00Z,26.4040,-90.7920,26.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-12T11:20:00Z,26.4040,-90.7920,26.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-12T12:20:00Z,26.4040,-90.7920,26.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-12T13:20:00Z,26.4040,-90.7920,27.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-12T14:20:00Z,26.4040,-90.7920,27.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-12T15:40:00Z,26.4040,-90.7920,27.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-12T16:40:00Z,26.4040,-90.7920,27.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-12T18:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-12T19:20:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-12T20:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-12T21:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-12T22:40:00Z,26.4040,-90.7920,27.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-12T23:40:00Z,26.4040,-90.7920,27.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-13T01:20:00Z,26.4040,-90.7920,26.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-13T02:20:00Z,26.4040,-90.7920,26.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-13T03:20:00Z,26.4040,-90.7920,26.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-13T04:20:00Z,26.4040,-90.7920,26.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-13T05:40:00Z,26.4040,-90.7920,26.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-13T06:40:00Z,26.4040,-90.7920,26.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-13T08:20:00Z,26.4040,-90.7920,26.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-13T09:20:00Z,26.4040,-90.7920,26.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-13T10:20:00Z,26.4040,-90.7920,26.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-13T11:40:00Z,26.4040,-90.7920,27.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-13T12:40:00Z,26.4040,-90.7920,27.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-13T14:00:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-13T15:20:00Z,26.4040,-90.7920,28.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-13T17:20:00Z,26.4040,-90.7920,28.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-13T19:40:00Z,26.4040,-90.7920,29.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-13T22:20:00Z,26.4040,-90.7920,29.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-14T00:20:00Z,26.4040,-90.7920,28.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-14T01:40:00Z,26.4040,-90.7920,27.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-14T03:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-14T04:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-14T05:40:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-14T06:40:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-14T08:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-14T09:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-14T10:20:00Z,26.4040,-90.7920,27.9,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-14T11:40:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-14T12:40:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-14T14:00:00Z,26.4040,-90.7920,28.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-14T15:20:00Z,26.4040,-90.7920,28.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-14T16:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-14T17:20:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-14T19:40:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-14T22:20:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-15T00:20:00Z,26.4040,-90.7920,28.2,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-15T01:40:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-15T03:00:00Z,26.4040,-90.7920,27.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-15T04:20:00Z,26.4040,-90.7920,27.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-15T05:20:00Z,26.4040,-90.7920,27.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-15T06:20:00Z,26.4040,-90.7920,27.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-15T07:20:00Z,26.4040,-90.7920,27.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-15T08:40:00Z,26.4040,-90.7920,27.4,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-15T09:40:00Z,26.4040,-90.7920,27.5,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-15T11:20:00Z,26.4040,-90.7920,27.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-15T12:20:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-15T13:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-15T14:20:00Z,26.4040,-90.7920,26.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-15T15:40:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-15T16:40:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-15T18:20:00Z,26.4040,-90.7920,29.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-15T19:20:00Z,26.4040,-90.7920,28.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-15T20:20:00Z,26.4040,-90.7920,28.7,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-15T21:20:00Z,26.4040,-90.7920,28.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-15T22:40:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-16T00:00:00Z,26.4040,-90.7920,27.6,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-16T01:20:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-16T02:20:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-16T03:20:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-16T04:40:00Z,26.4040,-90.7920,27.8,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-16T05:40:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-16T07:00:00Z,26.4040,-90.7920,28.0,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-16T08:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-16T09:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-16T10:20:00Z,26.4040,-90.7920,28.1,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-16T12:40:00Z,26.4040,-90.7920,28.3,1111122 
ADCP,ioos:station:wmo:42395:1,2017-09-16T15:20:00Z,26.4040,-90.7920,29.0,1111122 