owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-19T21:45:00Z,29.7858,-84.8752,1.0,6.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-19T22:45:00Z,29.7858,-84.8752,1.0,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-19T23:45:00Z,29.7858,-84.8752,1.0,5.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T00:45:00Z,29.7858,-84.8752,1.0,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T01:45:00Z,29.7858,-84.8752,1.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T03:45:00Z,29.7858,-84.8752,1.0,5.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T04:45:00Z,29.7858,-84.8752,1.0,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T05:45:00Z,29.7858,-84.8752,1.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T06:45:00Z,29.7858,-84.8752,1.0,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T07:45:00Z,29.7858,-84.8752,1.0,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T08:45:00Z,29.7858,-84.8752,1.0,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T09:45:00Z,29.7858,-84.8752,1.0,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T10:45:00Z,29.7858,-84.8752,1.0,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T11:45:00Z,29.7858,-84.8752,1.0,4.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T12:45:00Z,29.7858,-84.8752,1.0,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T13:45:00Z,29.7858,-84.8752,1.0,4.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T14:45:00Z,29.7858,-84.8752,1.0,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T15:45:00Z,29.7858,-84.8752,1.0,4.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T16:45:00Z,29.7858,-84.8752,1.0,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T17:45:00Z,29.7858,-84.8752,1.0,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T20:45:00Z,29.7858,-84.8752,1.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T21:45:00Z,29.7858,-84.8752,1.0,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T22:45:00Z,29.7858,-84.8752,1.0,5.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-20T23:45:00Z,29.7858,-84.8752,1.0,5.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T00:45:00Z,29.7858,-84.8752,1.0,4.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T01:45:00Z,29.7858,-84.8752,1.0,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T02:45:00Z,29.7858,-84.8752,1.0,3.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T03:45:00Z,29.7858,-84.8752,1.0,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T04:45:00Z,29.7858,-84.8752,1.0,6.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T05:45:00Z,29.7858,-84.8752,1.0,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T06:45:00Z,29.7858,-84.8752,1.0,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T07:45:00Z,29.7858,-84.8752,1.0,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T08:45:00Z,29.7858,-84.8752,1.0,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T09:45:00Z,29.7858,-84.8752,1.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T10:45:00Z,29.7858,-84.8752,1.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T11:45:00Z,29.7858,-84.8752,1.0,6.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T12:45:00Z,29.7858,-84.8752,1.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T13:45:00Z,29.7858,-84.8752,1.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T14:45:00Z,29.7858,-84.8752,1.0,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T15:45:00Z,29.7858,-84.8752,1.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T16:45:00Z,29.7858,-84.8752,1.0,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T17:45:00Z,29.7858,-84.8752,1.0,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T18:45:00Z,29.7858,-84.8752,1.0,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T19:45:00Z,29.7858,-84.8752,1.0,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T20:45:00Z,29.7858,-84.8752,1.0,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T21:45:00Z,29.7858,-84.8752,1.0,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T22:45:00Z,29.7858,-84.8752,1.0,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-21T23:45:00Z,29.7858,-84.8752,1.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T00:45:00Z,29.7858,-84.8752,1.0,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T01:45:00Z,29.7858,-84.8752,1.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T02:45:00Z,29.7858,-84.8752,1.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T03:45:00Z,29.7858,-84.8752,1.0,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T04:45:00Z,29.7858,-84.8752,1.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T05:45:00Z,29.7858,-84.8752,1.0,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T06:45:00Z,29.7858,-84.8752,1.0,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T07:45:00Z,29.7858,-84.8752,1.0,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T08:45:00Z,29.7858,-84.8752,1.0,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T09:45:00Z,29.7858,-84.8752,1.0,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T10:45:00Z,29.7858,-84.8752,1.0,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T11:45:00Z,29.7858,-84.8752,1.0,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T12:45:00Z,29.7858,-84.8752,1.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T13:45:00Z,29.7858,-84.8752,1.0,7.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T14:45:00Z,29.7858,-84.8752,1.0,7.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T15:45:00Z,29.7858,-84.8752,1.0,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T16:45:00Z,29.7858,-84.8752,1.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T17:45:00Z,29.7858,-84.8752,1.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T18:45:00Z,29.7858,-84.8752,1.0,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T19:45:00Z,29.7858,-84.8752,1.0,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T20:45:00Z,29.7858,-84.8752,1.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T21:45:00Z,29.7858,-84.8752,1.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T22:45:00Z,29.7858,-84.8752,1.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-22T23:45:00Z,29.7858,-84.8752,1.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T00:45:00Z,29.7858,-84.8752,1.0,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T01:45:00Z,29.7858,-84.8752,1.0,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T02:45:00Z,29.7858,-84.8752,1.0,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T03:45:00Z,29.7858,-84.8752,1.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T04:45:00Z,29.7858,-84.8752,1.0,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T05:45:00Z,29.7858,-84.8752,1.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T06:45:00Z,29.7858,-84.8752,1.0,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T07:45:00Z,29.7858,-84.8752,1.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T08:45:00Z,29.7858,-84.8752,1.0,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T09:45:00Z,29.7858,-84.8752,1.0,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T10:45:00Z,29.7858,-84.8752,1.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T11:45:00Z,29.7858,-84.8752,1.0,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T12:45:00Z,29.7858,-84.8752,1.0,7.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T13:45:00Z,29.7858,-84.8752,1.0,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T14:45:00Z,29.7858,-84.8752,1.0,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T15:45:00Z,29.7858,-84.8752,1.0,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T16:45:00Z,29.7858,-84.8752,1.0,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T17:45:00Z,29.7858,-84.8752,1.75,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T18:45:00Z,29.7858,-84.8752,1.73,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T19:45:00Z,29.7858,-84.8752,1.71,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T20:45:00Z,29.7858,-84.8752,1.71,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T21:45:00Z,29.7858,-84.8752,1.76,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T22:45:00Z,29.7858,-84.8752,1.76,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-23T23:45:00Z,29.7858,-84.8752,1.76,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T00:45:00Z,29.7858,-84.8752,1.77,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T01:45:00Z,29.7858,-84.8752,1.78,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T02:45:00Z,29.7858,-84.8752,1.8,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T03:45:00Z,29.7858,-84.8752,1.79,7.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T04:45:00Z,29.7858,-84.8752,1.77,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T05:45:00Z,29.7858,-84.8752,1.74,7.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T06:45:00Z,29.7858,-84.8752,1.69,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T07:45:00Z,29.7858,-84.8752,1.62,8.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T08:45:00Z,29.7858,-84.8752,1.53,8.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T09:45:00Z,29.7858,-84.8752,1.46,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T10:45:00Z,29.7858,-84.8752,1.41,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T11:45:00Z,29.7858,-84.8752,1.36,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T12:45:00Z,29.7858,-84.8752,1.31,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T13:45:00Z,29.7858,-84.8752,1.3,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T14:45:00Z,29.7858,-84.8752,1.32,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T15:45:00Z,29.7858,-84.8752,1.41,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T16:45:00Z,29.7858,-84.8752,1.51,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T17:45:00Z,29.7858,-84.8752,1.62,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T18:45:00Z,29.7858,-84.8752,1.74,9.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T19:45:00Z,29.7858,-84.8752,1.86,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T20:45:00Z,29.7858,-84.8752,1.92,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T21:45:00Z,29.7858,-84.8752,1.97,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T22:45:00Z,29.7858,-84.8752,2.01,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-24T23:45:00Z,29.7858,-84.8752,2.0,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T00:45:00Z,29.7858,-84.8752,1.97,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T01:45:00Z,29.7858,-84.8752,1.95,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T02:45:00Z,29.7858,-84.8752,1.97,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T03:45:00Z,29.7858,-84.8752,2.02,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T04:45:00Z,29.7858,-84.8752,2.07,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T05:45:00Z,29.7858,-84.8752,2.09,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T06:45:00Z,29.7858,-84.8752,2.07,7.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T07:45:00Z,29.7858,-84.8752,2.0,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T08:45:00Z,29.7858,-84.8752,1.92,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T09:45:00Z,29.7858,-84.8752,1.86,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T10:45:00Z,29.7858,-84.8752,1.78,7.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T11:45:00Z,29.7858,-84.8752,1.68,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T12:45:00Z,29.7858,-84.8752,1.59,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T13:45:00Z,29.7858,-84.8752,1.54,5.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T14:45:00Z,29.7858,-84.8752,1.59,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T15:45:00Z,29.7858,-84.8752,1.71,6.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T16:45:00Z,29.7858,-84.8752,1.85,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T17:45:00Z,29.7858,-84.8752,1.95,6.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T18:45:00Z,29.7858,-84.8752,2.04,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T19:45:00Z,29.7858,-84.8752,2.12,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T20:45:00Z,29.7858,-84.8752,2.19,5.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T21:45:00Z,29.7858,-84.8752,2.23,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T22:45:00Z,29.7858,-84.8752,2.18,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-25T23:45:00Z,29.7858,-84.8752,2.11,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T00:45:00Z,29.7858,-84.8752,2.05,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T01:45:00Z,29.7858,-84.8752,2.05,5.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T02:45:00Z,29.7858,-84.8752,2.11,4.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T03:45:00Z,29.7858,-84.8752,2.17,4.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T04:45:00Z,29.7858,-84.8752,2.22,3.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T05:45:00Z,29.7858,-84.8752,2.27,3.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T06:45:00Z,29.7858,-84.8752,2.28,3.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T07:45:00Z,29.7858,-84.8752,2.24,2.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T08:45:00Z,29.7858,-84.8752,2.18,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T09:45:00Z,29.7858,-84.8752,2.1,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T10:45:00Z,29.7858,-84.8752,2.01,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T11:45:00Z,29.7858,-84.8752,1.91,2.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T12:45:00Z,29.7858,-84.8752,1.81,3.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T13:45:00Z,29.7858,-84.8752,1.76,2.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T14:45:00Z,29.7858,-84.8752,1.7,6.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T15:45:00Z,29.7858,-84.8752,1.65,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T16:45:00Z,29.7858,-84.8752,1.71,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T17:45:00Z,29.7858,-84.8752,1.8,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T18:45:00Z,29.7858,-84.8752,1.95,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T19:45:00Z,29.7858,-84.8752,2.04,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T20:45:00Z,29.7858,-84.8752,2.14,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T21:45:00Z,29.7858,-84.8752,2.17,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T22:45:00Z,29.7858,-84.8752,2.15,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-26T23:45:00Z,29.7858,-84.8752,2.08,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T00:45:00Z,29.7858,-84.8752,2.01,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T01:45:00Z,29.7858,-84.8752,2.0,8.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T02:45:00Z,29.7858,-84.8752,2.02,7.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T03:45:00Z,29.7858,-84.8752,2.04,6.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T04:45:00Z,29.7858,-84.8752,2.09,7.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T05:45:00Z,29.7858,-84.8752,2.15,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T06:45:00Z,29.7858,-84.8752,2.2,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T07:45:00Z,29.7858,-84.8752,2.17,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T08:45:00Z,29.7858,-84.8752,2.09,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T09:45:00Z,29.7858,-84.8752,1.97,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T10:45:00Z,29.7858,-84.8752,1.86,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T11:45:00Z,29.7858,-84.8752,1.77,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T12:45:00Z,29.7858,-84.8752,1.67,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T13:45:00Z,29.7858,-84.8752,1.58,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T14:45:00Z,29.7858,-84.8752,1.51,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T15:45:00Z,29.7858,-84.8752,1.47,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T16:45:00Z,29.7858,-84.8752,1.5,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T17:45:00Z,29.7858,-84.8752,1.65,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T18:45:00Z,29.7858,-84.8752,1.8,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T19:45:00Z,29.7858,-84.8752,1.95,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T20:45:00Z,29.7858,-84.8752,2.06,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T21:45:00Z,29.7858,-84.8752,2.15,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-27T23:45:00Z,29.7858,-84.8752,2.07,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T00:45:00Z,29.7858,-84.8752,2.0,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T01:45:00Z,29.7858,-84.8752,1.93,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T02:45:00Z,29.7858,-84.8752,1.92,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T03:45:00Z,29.7858,-84.8752,1.95,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T04:45:00Z,29.7858,-84.8752,1.99,8.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T05:45:00Z,29.7858,-84.8752,2.0,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T06:45:00Z,29.7858,-84.8752,2.03,9.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T07:45:00Z,29.7858,-84.8752,2.08,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T08:45:00Z,29.7858,-84.8752,2.07,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T09:45:00Z,29.7858,-84.8752,2.0,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T10:45:00Z,29.7858,-84.8752,1.88,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T11:45:00Z,29.7858,-84.8752,1.78,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T12:45:00Z,29.7858,-84.8752,1.69,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T13:45:00Z,29.7858,-84.8752,1.61,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T14:45:00Z,29.7858,-84.8752,1.55,8.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T15:45:00Z,29.7858,-84.8752,1.51,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T16:45:00Z,29.7858,-84.8752,1.48,8.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T17:45:00Z,29.7858,-84.8752,1.54,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T18:45:00Z,29.7858,-84.8752,1.65,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T19:45:00Z,29.7858,-84.8752,1.81,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T20:45:00Z,29.7858,-84.8752,1.94,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T21:45:00Z,29.7858,-84.8752,2.02,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T22:45:00Z,29.7858,-84.8752,2.03,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-28T23:45:00Z,29.7858,-84.8752,2.0,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T00:45:00Z,29.7858,-84.8752,1.98,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T01:45:00Z,29.7858,-84.8752,1.95,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T02:45:00Z,29.7858,-84.8752,1.92,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T03:45:00Z,29.7858,-84.8752,1.92,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T04:45:00Z,29.7858,-84.8752,1.96,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T05:45:00Z,29.7858,-84.8752,2.05,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T06:45:00Z,29.7858,-84.8752,2.14,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T07:45:00Z,29.7858,-84.8752,2.22,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T08:45:00Z,29.7858,-84.8752,2.21,8.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T09:45:00Z,29.7858,-84.8752,2.16,8.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T10:45:00Z,29.7858,-84.8752,2.07,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T11:45:00Z,29.7858,-84.8752,1.97,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T12:45:00Z,29.7858,-84.8752,1.86,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T13:45:00Z,29.7858,-84.8752,1.75,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T14:45:00Z,29.7858,-84.8752,1.68,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T15:45:00Z,29.7858,-84.8752,1.62,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T16:45:00Z,29.7858,-84.8752,1.59,9.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T17:45:00Z,29.7858,-84.8752,1.65,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T18:45:00Z,29.7858,-84.8752,1.78,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T19:45:00Z,29.7858,-84.8752,1.92,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T20:45:00Z,29.7858,-84.8752,1.99,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T21:45:00Z,29.7858,-84.8752,2.04,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T22:45:00Z,29.7858,-84.8752,2.02,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-29T23:45:00Z,29.7858,-84.8752,1.98,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-30T00:45:00Z,29.7858,-84.8752,1.94,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-30T01:45:00Z,29.7858,-84.8752,1.94,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-30T02:45:00Z,29.7858,-84.8752,1.93,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-30T03:45:00Z,29.7858,-84.8752,1.91,9.5,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-30T04:45:00Z,29.7858,-84.8752,1.89,8.9,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-30T05:45:00Z,29.7858,-84.8752,1.9,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-30T06:45:00Z,29.7858,-84.8752,1.93,9.4,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-30T07:45:00Z,29.7858,-84.8752,1.98,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-30T08:45:00Z,29.7858,-84.8752,2.01,9.1,1111122 
NERRS,ioos:station:NOAA.NERRS:apaebwq:1,2017-01-30T09:45:00Z,29.7858,-84.8752,1.94,9.5,1111122 