owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2014-02-01T00:06:00Z,28.4460,-96.3961,3.589,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T00:36:00Z,28.4460,-96.3961,3.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T01:06:00Z,28.4460,-96.3961,3.615,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T01:36:00Z,28.4460,-96.3961,3.637,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T02:06:00Z,28.4460,-96.3961,3.647,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T02:36:00Z,28.4460,-96.3961,3.654,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T03:06:00Z,28.4460,-96.3961,3.662,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T03:36:00Z,28.4460,-96.3961,3.658,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T04:06:00Z,28.4460,-96.3961,3.653,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T04:36:00Z,28.4460,-96.3961,3.663,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T05:06:00Z,28.4460,-96.3961,3.672,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T05:54:00Z,28.4460,-96.3961,3.67,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T06:36:00Z,28.4460,-96.3961,3.695,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T07:06:00Z,28.4460,-96.3961,3.7,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T07:36:00Z,28.4460,-96.3961,3.711,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T08:06:00Z,28.4460,-96.3961,3.722,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T08:36:00Z,28.4460,-96.3961,3.723,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T09:06:00Z,28.4460,-96.3961,3.726,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T09:36:00Z,28.4460,-96.3961,3.72,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T10:06:00Z,28.4460,-96.3961,3.72,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T10:36:00Z,28.4460,-96.3961,3.722,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T11:06:00Z,28.4460,-96.3961,3.709,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T11:36:00Z,28.4460,-96.3961,3.687,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T12:06:00Z,28.4460,-96.3961,3.677,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T12:42:00Z,28.4460,-96.3961,3.667,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T13:06:00Z,28.4460,-96.3961,3.655,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T13:36:00Z,28.4460,-96.3961,3.641,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T14:06:00Z,28.4460,-96.3961,3.624,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T14:36:00Z,28.4460,-96.3961,3.6,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T15:06:00Z,28.4460,-96.3961,3.578,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T15:30:00Z,28.4460,-96.3961,3.568,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T16:06:00Z,28.4460,-96.3961,3.552,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T16:36:00Z,28.4460,-96.3961,3.526,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T17:06:00Z,28.4460,-96.3961,3.516,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T17:30:00Z,28.4460,-96.3961,3.508,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T18:00:00Z,28.4460,-96.3961,3.494,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T18:36:00Z,28.4460,-96.3961,3.484,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T19:06:00Z,28.4460,-96.3961,3.486,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T19:36:00Z,28.4460,-96.3961,3.474,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T20:06:00Z,28.4460,-96.3961,3.481,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T20:36:00Z,28.4460,-96.3961,3.495,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T21:06:00Z,28.4460,-96.3961,3.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T21:36:00Z,28.4460,-96.3961,3.514,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T22:00:00Z,28.4460,-96.3961,3.536,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T22:36:00Z,28.4460,-96.3961,3.542,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T23:06:00Z,28.4460,-96.3961,3.552,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-01T23:36:00Z,28.4460,-96.3961,3.564,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T00:06:00Z,28.4460,-96.3961,3.581,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T00:36:00Z,28.4460,-96.3961,3.59,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T01:00:00Z,28.4460,-96.3961,3.59,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T01:36:00Z,28.4460,-96.3961,3.608,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T02:06:00Z,28.4460,-96.3961,3.617,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T02:36:00Z,28.4460,-96.3961,3.625,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T03:06:00Z,28.4460,-96.3961,3.625,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T03:36:00Z,28.4460,-96.3961,3.629,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T04:06:00Z,28.4460,-96.3961,3.639,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T04:36:00Z,28.4460,-96.3961,3.638,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T05:06:00Z,28.4460,-96.3961,3.628,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T05:36:00Z,28.4460,-96.3961,3.633,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T06:06:00Z,28.4460,-96.3961,3.631,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T06:36:00Z,28.4460,-96.3961,3.63,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T07:06:00Z,28.4460,-96.3961,3.634,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T07:36:00Z,28.4460,-96.3961,3.632,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T08:06:00Z,28.4460,-96.3961,3.63,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T08:36:00Z,28.4460,-96.3961,3.643,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T09:06:00Z,28.4460,-96.3961,3.645,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T09:36:00Z,28.4460,-96.3961,3.656,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T10:06:00Z,28.4460,-96.3961,3.664,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T10:36:00Z,28.4460,-96.3961,3.665,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T11:06:00Z,28.4460,-96.3961,3.668,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T11:36:00Z,28.4460,-96.3961,3.67,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T12:06:00Z,28.4460,-96.3961,3.661,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T12:36:00Z,28.4460,-96.3961,3.646,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T13:06:00Z,28.4460,-96.3961,3.645,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T13:36:00Z,28.4460,-96.3961,3.63,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T14:06:00Z,28.4460,-96.3961,3.611,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T14:36:00Z,28.4460,-96.3961,3.606,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T15:06:00Z,28.4460,-96.3961,3.609,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T15:36:00Z,28.4460,-96.3961,3.588,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T16:06:00Z,28.4460,-96.3961,3.578,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T17:06:00Z,28.4460,-96.3961,3.639,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T17:36:00Z,28.4460,-96.3961,3.603,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T18:06:00Z,28.4460,-96.3961,3.579,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T18:36:00Z,28.4460,-96.3961,3.58,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T19:06:00Z,28.4460,-96.3961,3.564,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T19:36:00Z,28.4460,-96.3961,3.549,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T20:06:00Z,28.4460,-96.3961,3.547,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T20:36:00Z,28.4460,-96.3961,3.525,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T21:24:00Z,28.4460,-96.3961,3.506,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T22:00:00Z,28.4460,-96.3961,3.523,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T22:36:00Z,28.4460,-96.3961,3.536,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T23:06:00Z,28.4460,-96.3961,3.525,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-02T23:36:00Z,28.4460,-96.3961,3.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T00:06:00Z,28.4460,-96.3961,3.491,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T00:36:00Z,28.4460,-96.3961,3.48,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T01:06:00Z,28.4460,-96.3961,3.481,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T01:36:00Z,28.4460,-96.3961,3.47,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T02:06:00Z,28.4460,-96.3961,3.488,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T02:36:00Z,28.4460,-96.3961,3.488,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T03:06:00Z,28.4460,-96.3961,3.474,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T04:36:00Z,28.4460,-96.3961,3.458,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T05:06:00Z,28.4460,-96.3961,3.454,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T06:06:00Z,28.4460,-96.3961,3.449,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T06:36:00Z,28.4460,-96.3961,3.42,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T07:06:00Z,28.4460,-96.3961,3.406,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T07:36:00Z,28.4460,-96.3961,3.398,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T08:06:00Z,28.4460,-96.3961,3.386,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T08:36:00Z,28.4460,-96.3961,3.404,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T09:06:00Z,28.4460,-96.3961,3.427,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T10:00:00Z,28.4460,-96.3961,3.441,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T10:36:00Z,28.4460,-96.3961,3.439,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T11:06:00Z,28.4460,-96.3961,3.454,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T11:36:00Z,28.4460,-96.3961,3.447,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T12:24:00Z,28.4460,-96.3961,3.451,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T13:06:00Z,28.4460,-96.3961,3.465,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T13:36:00Z,28.4460,-96.3961,3.471,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T14:06:00Z,28.4460,-96.3961,3.481,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T14:36:00Z,28.4460,-96.3961,3.49,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T15:06:00Z,28.4460,-96.3961,3.474,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T15:36:00Z,28.4460,-96.3961,3.453,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T17:06:00Z,28.4460,-96.3961,3.409,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T17:36:00Z,28.4460,-96.3961,3.398,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T18:36:00Z,28.4460,-96.3961,3.389,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T19:06:00Z,28.4460,-96.3961,3.389,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T19:36:00Z,28.4460,-96.3961,3.403,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T20:06:00Z,28.4460,-96.3961,3.404,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T20:36:00Z,28.4460,-96.3961,3.39,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T21:06:00Z,28.4460,-96.3961,3.393,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T21:36:00Z,28.4460,-96.3961,3.39,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T22:06:00Z,28.4460,-96.3961,3.402,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-03T22:48:00Z,28.4460,-96.3961,3.42,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-04T00:18:00Z,28.4460,-96.3961,3.444,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-04T01:06:00Z,28.4460,-96.3961,3.477,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-04T01:42:00Z,28.4460,-96.3961,3.501,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-04T02:06:00Z,28.4460,-96.3961,3.51,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-04T02:36:00Z,28.4460,-96.3961,3.53,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-04T03:06:00Z,28.4460,-96.3961,3.508,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-04T03:36:00Z,28.4460,-96.3961,3.501,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-04T04:06:00Z,28.4460,-96.3961,3.509,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-04T05:18:00Z,28.4460,-96.3961,3.515,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-04T05:36:00Z,28.4460,-96.3961,3.519,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-04T06:24:00Z,28.4460,-96.3961,3.505,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-04T06:36:00Z,28.4460,-96.3961,3.519,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-04T07:06:00Z,28.4460,-96.3961,3.524,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-14T14:30:00Z,28.4460,-96.3961,3.439,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-14T15:00:00Z,28.4460,-96.3961,3.425,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-14T15:30:00Z,28.4460,-96.3961,3.415,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-14T16:00:00Z,28.4460,-96.3961,3.408,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-14T16:30:00Z,28.4460,-96.3961,3.395,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-14T17:00:00Z,28.4460,-96.3961,3.376,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-14T17:30:00Z,28.4460,-96.3961,3.368,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-14T18:00:00Z,28.4460,-96.3961,3.348,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-14T18:30:00Z,28.4460,-96.3961,3.35,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-14T19:00:00Z,28.4460,-96.3961,3.372,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-14T19:30:00Z,28.4460,-96.3961,3.384,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-14T20:00:00Z,28.4460,-96.3961,3.381,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-14T20:30:00Z,28.4460,-96.3961,3.413,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-14T21:00:00Z,28.4460,-96.3961,3.45,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-14T21:30:00Z,28.4460,-96.3961,3.47,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-14T22:00:00Z,28.4460,-96.3961,3.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-14T22:30:00Z,28.4460,-96.3961,3.524,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-14T23:00:00Z,28.4460,-96.3961,3.537,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-14T23:36:00Z,28.4460,-96.3961,3.557,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T00:00:00Z,28.4460,-96.3961,3.564,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T00:30:00Z,28.4460,-96.3961,3.567,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T01:00:00Z,28.4460,-96.3961,3.566,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T01:30:00Z,28.4460,-96.3961,3.564,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T02:00:00Z,28.4460,-96.3961,3.556,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T02:30:00Z,28.4460,-96.3961,3.555,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T03:00:00Z,28.4460,-96.3961,3.55,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T03:30:00Z,28.4460,-96.3961,3.55,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T04:00:00Z,28.4460,-96.3961,3.542,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T04:30:00Z,28.4460,-96.3961,3.526,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T05:00:00Z,28.4460,-96.3961,3.53,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T05:30:00Z,28.4460,-96.3961,3.532,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T06:00:00Z,28.4460,-96.3961,3.519,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T06:30:00Z,28.4460,-96.3961,3.521,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T07:00:00Z,28.4460,-96.3961,3.512,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T07:30:00Z,28.4460,-96.3961,3.497,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T08:00:00Z,28.4460,-96.3961,3.501,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T08:30:00Z,28.4460,-96.3961,3.496,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T09:00:00Z,28.4460,-96.3961,3.502,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T09:30:00Z,28.4460,-96.3961,3.503,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T14:00:00Z,28.4460,-96.3961,3.418,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T14:30:00Z,28.4460,-96.3961,3.404,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T15:00:00Z,28.4460,-96.3961,3.399,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T15:30:00Z,28.4460,-96.3961,3.394,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T16:00:00Z,28.4460,-96.3961,3.398,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T16:30:00Z,28.4460,-96.3961,3.383,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T17:00:00Z,28.4460,-96.3961,3.36,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T17:30:00Z,28.4460,-96.3961,3.369,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T18:00:00Z,28.4460,-96.3961,3.338,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T18:30:00Z,28.4460,-96.3961,3.35,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T19:00:00Z,28.4460,-96.3961,3.36,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T19:30:00Z,28.4460,-96.3961,3.367,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T20:06:00Z,28.4460,-96.3961,3.391,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T20:48:00Z,28.4460,-96.3961,3.412,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T21:36:00Z,28.4460,-96.3961,3.441,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T22:00:00Z,28.4460,-96.3961,3.449,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T22:30:00Z,28.4460,-96.3961,3.475,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T23:00:00Z,28.4460,-96.3961,3.481,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-15T23:30:00Z,28.4460,-96.3961,3.486,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T00:00:00Z,28.4460,-96.3961,3.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T00:30:00Z,28.4460,-96.3961,3.517,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T01:00:00Z,28.4460,-96.3961,3.522,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T01:30:00Z,28.4460,-96.3961,3.521,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T02:00:00Z,28.4460,-96.3961,3.514,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T02:30:00Z,28.4460,-96.3961,3.514,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T03:00:00Z,28.4460,-96.3961,3.527,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T03:30:00Z,28.4460,-96.3961,3.526,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T04:00:00Z,28.4460,-96.3961,3.511,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T04:30:00Z,28.4460,-96.3961,3.496,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T05:00:00Z,28.4460,-96.3961,3.498,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T05:48:00Z,28.4460,-96.3961,3.504,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T06:00:00Z,28.4460,-96.3961,3.501,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T06:30:00Z,28.4460,-96.3961,3.496,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T07:00:00Z,28.4460,-96.3961,3.506,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T07:30:00Z,28.4460,-96.3961,3.507,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T08:00:00Z,28.4460,-96.3961,3.507,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T08:30:00Z,28.4460,-96.3961,3.519,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T09:00:00Z,28.4460,-96.3961,3.514,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T09:30:00Z,28.4460,-96.3961,3.507,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T10:00:00Z,28.4460,-96.3961,3.51,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T11:00:00Z,28.4460,-96.3961,3.494,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T11:30:00Z,28.4460,-96.3961,3.49,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T12:00:00Z,28.4460,-96.3961,3.494,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T12:30:00Z,28.4460,-96.3961,3.485,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T13:00:00Z,28.4460,-96.3961,3.474,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T13:30:00Z,28.4460,-96.3961,3.467,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T14:00:00Z,28.4460,-96.3961,3.461,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T14:30:00Z,28.4460,-96.3961,3.449,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T15:00:00Z,28.4460,-96.3961,3.43,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T15:30:00Z,28.4460,-96.3961,3.416,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T16:00:00Z,28.4460,-96.3961,3.41,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T16:30:00Z,28.4460,-96.3961,3.404,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T17:00:00Z,28.4460,-96.3961,3.394,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T17:30:00Z,28.4460,-96.3961,3.391,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T18:00:00Z,28.4460,-96.3961,3.385,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T18:30:00Z,28.4460,-96.3961,3.37,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T19:00:00Z,28.4460,-96.3961,3.372,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T19:30:00Z,28.4460,-96.3961,3.388,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T20:00:00Z,28.4460,-96.3961,3.381,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T20:36:00Z,28.4460,-96.3961,3.39,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T21:00:00Z,28.4460,-96.3961,3.41,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T21:36:00Z,28.4460,-96.3961,3.427,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T22:00:00Z,28.4460,-96.3961,3.432,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T22:36:00Z,28.4460,-96.3961,3.445,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T23:06:00Z,28.4460,-96.3961,3.465,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-16T23:36:00Z,28.4460,-96.3961,3.47,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T00:06:00Z,28.4460,-96.3961,3.475,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T00:36:00Z,28.4460,-96.3961,3.48,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T01:06:00Z,28.4460,-96.3961,3.488,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T01:36:00Z,28.4460,-96.3961,3.491,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T02:06:00Z,28.4460,-96.3961,3.496,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T02:36:00Z,28.4460,-96.3961,3.499,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T03:06:00Z,28.4460,-96.3961,3.492,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T03:36:00Z,28.4460,-96.3961,3.504,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T04:06:00Z,28.4460,-96.3961,3.5,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T04:36:00Z,28.4460,-96.3961,3.489,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T05:06:00Z,28.4460,-96.3961,3.49,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T05:36:00Z,28.4460,-96.3961,3.489,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T06:06:00Z,28.4460,-96.3961,3.474,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T06:36:00Z,28.4460,-96.3961,3.473,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T07:06:00Z,28.4460,-96.3961,3.478,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T07:36:00Z,28.4460,-96.3961,3.475,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T08:06:00Z,28.4460,-96.3961,3.482,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T08:36:00Z,28.4460,-96.3961,3.498,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T09:06:00Z,28.4460,-96.3961,3.495,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T09:36:00Z,28.4460,-96.3961,3.503,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T10:06:00Z,28.4460,-96.3961,3.513,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T10:30:00Z,28.4460,-96.3961,3.516,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T11:06:00Z,28.4460,-96.3961,3.515,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T11:36:00Z,28.4460,-96.3961,3.52,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T12:06:00Z,28.4460,-96.3961,3.512,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T12:36:00Z,28.4460,-96.3961,3.496,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T13:06:00Z,28.4460,-96.3961,3.484,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T13:36:00Z,28.4460,-96.3961,3.483,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T14:06:00Z,28.4460,-96.3961,3.485,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T14:30:00Z,28.4460,-96.3961,3.475,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T15:06:00Z,28.4460,-96.3961,3.463,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T15:36:00Z,28.4460,-96.3961,3.462,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T16:06:00Z,28.4460,-96.3961,3.457,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T16:36:00Z,28.4460,-96.3961,3.448,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T17:06:00Z,28.4460,-96.3961,3.446,1111122 
TCOON,ioos:station:TCOON:057:1,2014-02-17T17:36:00Z,28.4460,-96.3961,3.423,1111122 