owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:01:00Z,29.6619,-84.3731,19.0,6.03,314.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:02:00Z,29.6619,-84.3731,19.0,6.455,312.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:03:00Z,29.6619,-84.3731,19.0,5.709,309.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:04:00Z,29.6619,-84.3731,19.0,5.922,312.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:05:00Z,29.6619,-84.3731,19.0,5.924,319.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:07:00Z,29.6619,-84.3731,19.0,5.018,315.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:08:00Z,29.6619,-84.3731,19.0,5.026,317.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:09:00Z,29.6619,-84.3731,19.0,5.717,322.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:10:00Z,29.6619,-84.3731,19.0,5.606,326.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:11:00Z,29.6619,-84.3731,19.0,5.673,327.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:13:00Z,29.6619,-84.3731,19.0,6.023,330.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:14:00Z,29.6619,-84.3731,19.0,5.981,333.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:15:00Z,29.6619,-84.3731,19.0,5.651,334.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:16:00Z,29.6619,-84.3731,19.0,5.702,330.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:17:00Z,29.6619,-84.3731,19.0,5.049,332.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:18:00Z,29.6619,-84.3731,19.0,5.13,328.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:20:00Z,29.6619,-84.3731,19.0,4.403,325.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:21:00Z,29.6619,-84.3731,19.0,4.771,333.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:22:00Z,29.6619,-84.3731,19.0,5.104,339.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:23:00Z,29.6619,-84.3731,19.0,4.792,338.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:24:00Z,29.6619,-84.3731,19.0,4.413,334.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:26:00Z,29.6619,-84.3731,19.0,5.084,334.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:27:00Z,29.6619,-84.3731,19.0,5.158,331.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:28:00Z,29.6619,-84.3731,19.0,5.906,322.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:29:00Z,29.6619,-84.3731,19.0,5.4,321.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:30:00Z,29.6619,-84.3731,19.0,5.331,319.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:32:00Z,29.6619,-84.3731,19.0,6.262,318.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:33:00Z,29.6619,-84.3731,19.0,6.478,317.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:34:00Z,29.6619,-84.3731,19.0,6.899,319.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:35:00Z,29.6619,-84.3731,19.0,6.311,320.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:36:00Z,29.6619,-84.3731,19.0,6.553,318.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:38:00Z,29.6619,-84.3731,19.0,6.144,317.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:39:00Z,29.6619,-84.3731,19.0,5.926,317.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:40:00Z,29.6619,-84.3731,19.0,5.989,317.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:41:00Z,29.6619,-84.3731,19.0,6.274,315.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:42:00Z,29.6619,-84.3731,19.0,6.019,314.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:43:00Z,29.6619,-84.3731,19.0,6.084,313.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:45:00Z,29.6619,-84.3731,19.0,5.77,321.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:46:00Z,29.6619,-84.3731,19.0,6.277,308.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:47:00Z,29.6619,-84.3731,19.0,5.762,302.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:48:00Z,29.6619,-84.3731,19.0,5.715,306.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:49:00Z,29.6619,-84.3731,19.0,5.891,313.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:51:00Z,29.6619,-84.3731,19.0,5.42,314.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:52:00Z,29.6619,-84.3731,19.0,5.993,313.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:53:00Z,29.6619,-84.3731,19.0,5.341,309.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:54:00Z,29.6619,-84.3731,19.0,5.236,306.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:55:00Z,29.6619,-84.3731,19.0,5.354,308.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:57:00Z,29.6619,-84.3731,19.0,5.188,310.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:58:00Z,29.6619,-84.3731,19.0,5.522,304.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T00:59:00Z,29.6619,-84.3731,19.0,6.02,310.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:00:00Z,29.6619,-84.3731,19.0,5.769,310.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:01:00Z,29.6619,-84.3731,19.0,5.294,310.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:03:00Z,29.6619,-84.3731,19.0,4.609,306.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:04:00Z,29.6619,-84.3731,19.0,4.983,310.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:05:00Z,29.6619,-84.3731,19.0,4.996,308.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:06:00Z,29.6619,-84.3731,19.0,4.84,309.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:07:00Z,29.6619,-84.3731,19.0,4.513,306.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:09:00Z,29.6619,-84.3731,19.0,4.312,312.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:10:00Z,29.6619,-84.3731,19.0,4.534,313.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:11:00Z,29.6619,-84.3731,19.0,4.585,302.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:12:00Z,29.6619,-84.3731,19.0,4.201,293.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:13:00Z,29.6619,-84.3731,19.0,3.863,301.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:14:00Z,29.6619,-84.3731,19.0,3.329,293.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:16:00Z,29.6619,-84.3731,19.0,3.873,284.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:17:00Z,29.6619,-84.3731,19.0,3.709,285.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:18:00Z,29.6619,-84.3731,19.0,3.494,288.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:19:00Z,29.6619,-84.3731,19.0,3.626,285.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:20:00Z,29.6619,-84.3731,19.0,3.762,291.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:22:00Z,29.6619,-84.3731,19.0,4.473,294.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:23:00Z,29.6619,-84.3731,19.0,4.456,289.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:24:00Z,29.6619,-84.3731,19.0,4.519,288.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:25:00Z,29.6619,-84.3731,19.0,4.43,287.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:26:00Z,29.6619,-84.3731,19.0,4.604,283.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:28:00Z,29.6619,-84.3731,19.0,4.208,285.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:29:00Z,29.6619,-84.3731,19.0,4.593,287.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:30:00Z,29.6619,-84.3731,19.0,4.668,282.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:31:00Z,29.6619,-84.3731,19.0,4.474,283.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:32:00Z,29.6619,-84.3731,19.0,4.256,289.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:34:00Z,29.6619,-84.3731,19.0,3.849,290.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:35:00Z,29.6619,-84.3731,19.0,3.822,294.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:36:00Z,29.6619,-84.3731,19.0,4.242,286.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:37:00Z,29.6619,-84.3731,19.0,3.719,286.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:38:00Z,29.6619,-84.3731,19.0,3.706,288.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:40:00Z,29.6619,-84.3731,19.0,3.664,289.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:41:00Z,29.6619,-84.3731,19.0,3.703,295.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:42:00Z,29.6619,-84.3731,19.0,4.341,287.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:43:00Z,29.6619,-84.3731,19.0,4.323,284.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:44:00Z,29.6619,-84.3731,19.0,4.519,284.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:45:00Z,29.6619,-84.3731,19.0,5.197,291.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:47:00Z,29.6619,-84.3731,19.0,5.017,291.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:48:00Z,29.6619,-84.3731,19.0,4.688,293.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:49:00Z,29.6619,-84.3731,19.0,4.673,289.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:50:00Z,29.6619,-84.3731,19.0,5.186,287.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:51:00Z,29.6619,-84.3731,19.0,5.447,288.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:53:00Z,29.6619,-84.3731,19.0,4.984,290.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:54:00Z,29.6619,-84.3731,19.0,4.627,289.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:55:00Z,29.6619,-84.3731,19.0,4.902,286.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:56:00Z,29.6619,-84.3731,19.0,4.833,294.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:57:00Z,29.6619,-84.3731,19.0,4.609,286.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T01:59:00Z,29.6619,-84.3731,19.0,4.878,289.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:00:00Z,29.6619,-84.3731,19.0,4.789,289.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:01:00Z,29.6619,-84.3731,19.0,4.444,292.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:02:00Z,29.6619,-84.3731,19.0,4.083,292.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:03:00Z,29.6619,-84.3731,19.0,3.853,289.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:05:00Z,29.6619,-84.3731,19.0,3.149,283.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:06:00Z,29.6619,-84.3731,19.0,3.324,286.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:07:00Z,29.6619,-84.3731,19.0,3.405,278.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:08:00Z,29.6619,-84.3731,19.0,3.25,290.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:09:00Z,29.6619,-84.3731,19.0,3.726,296.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:11:00Z,29.6619,-84.3731,19.0,3.548,284.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:12:00Z,29.6619,-84.3731,19.0,3.231,292.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:13:00Z,29.6619,-84.3731,19.0,3.642,292.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:14:00Z,29.6619,-84.3731,19.0,3.665,294.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:15:00Z,29.6619,-84.3731,19.0,3.863,292.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:16:00Z,29.6619,-84.3731,19.0,3.729,294.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:18:00Z,29.6619,-84.3731,19.0,3.807,292.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:19:00Z,29.6619,-84.3731,19.0,3.651,285.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:20:00Z,29.6619,-84.3731,19.0,4.234,286.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:21:00Z,29.6619,-84.3731,19.0,4.145,288.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:22:00Z,29.6619,-84.3731,19.0,3.673,288.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:24:00Z,29.6619,-84.3731,19.0,4.164,283.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:25:00Z,29.6619,-84.3731,19.0,4.183,281.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:26:00Z,29.6619,-84.3731,19.0,4.118,282.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:27:00Z,29.6619,-84.3731,19.0,4.666,286.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:28:00Z,29.6619,-84.3731,19.0,4.271,288.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:30:00Z,29.6619,-84.3731,19.0,4.467,291.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:31:00Z,29.6619,-84.3731,19.0,4.598,286.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:32:00Z,29.6619,-84.3731,19.0,4.743,283.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:33:00Z,29.6619,-84.3731,19.0,4.524,284.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:34:00Z,29.6619,-84.3731,19.0,5.166,290.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:36:00Z,29.6619,-84.3731,19.0,5.254,291.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:37:00Z,29.6619,-84.3731,19.0,5.174,292.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:38:00Z,29.6619,-84.3731,19.0,5.055,299.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:39:00Z,29.6619,-84.3731,19.0,5.161,297.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:40:00Z,29.6619,-84.3731,19.0,5.25,300.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:42:00Z,29.6619,-84.3731,19.0,4.204,301.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:43:00Z,29.6619,-84.3731,19.0,4.469,307.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:44:00Z,29.6619,-84.3731,19.0,4.671,300.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:45:00Z,29.6619,-84.3731,19.0,4.418,307.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:46:00Z,29.6619,-84.3731,19.0,4.466,302.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:48:00Z,29.6619,-84.3731,19.0,4.398,300.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:49:00Z,29.6619,-84.3731,19.0,4.243,299.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:50:00Z,29.6619,-84.3731,19.0,4.372,300.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:51:00Z,29.6619,-84.3731,19.0,4.462,296.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:52:00Z,29.6619,-84.3731,19.0,4.108,301.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:53:00Z,29.6619,-84.3731,19.0,3.992,302.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:55:00Z,29.6619,-84.3731,19.0,3.997,303.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:56:00Z,29.6619,-84.3731,19.0,4.402,303.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:57:00Z,29.6619,-84.3731,19.0,4.27,305.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:58:00Z,29.6619,-84.3731,19.0,4.431,307.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T02:59:00Z,29.6619,-84.3731,19.0,4.24,307.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:01:00Z,29.6619,-84.3731,19.0,3.979,309.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:02:00Z,29.6619,-84.3731,19.0,4.091,321.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:03:00Z,29.6619,-84.3731,19.0,4.119,313.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:04:00Z,29.6619,-84.3731,19.0,4.033,310.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:05:00Z,29.6619,-84.3731,19.0,3.579,313.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:07:00Z,29.6619,-84.3731,19.0,4.67,315.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:08:00Z,29.6619,-84.3731,19.0,4.157,311.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:09:00Z,29.6619,-84.3731,19.0,3.69,309.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:10:00Z,29.6619,-84.3731,19.0,4.062,321.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:11:00Z,29.6619,-84.3731,19.0,4.145,314.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:13:00Z,29.6619,-84.3731,19.0,4.16,321.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:14:00Z,29.6619,-84.3731,19.0,4.217,310.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:15:00Z,29.6619,-84.3731,19.0,3.672,312.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:16:00Z,29.6619,-84.3731,19.0,4.116,318.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:17:00Z,29.6619,-84.3731,19.0,3.961,311.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:19:00Z,29.6619,-84.3731,19.0,3.859,324.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:20:00Z,29.6619,-84.3731,19.0,3.845,322.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:21:00Z,29.6619,-84.3731,19.0,4.07,327.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:22:00Z,29.6619,-84.3731,19.0,3.985,324.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:23:00Z,29.6619,-84.3731,19.0,4.297,320.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:24:00Z,29.6619,-84.3731,19.0,3.766,318.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:26:00Z,29.6619,-84.3731,19.0,3.856,300.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:27:00Z,29.6619,-84.3731,19.0,3.747,304.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:28:00Z,29.6619,-84.3731,19.0,3.512,304.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:29:00Z,29.6619,-84.3731,19.0,3.41,306.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:30:00Z,29.6619,-84.3731,19.0,3.198,309.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:32:00Z,29.6619,-84.3731,19.0,2.954,303.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:33:00Z,29.6619,-84.3731,19.0,3.206,308.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:34:00Z,29.6619,-84.3731,19.0,3.5,309.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:35:00Z,29.6619,-84.3731,19.0,3.453,313.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:36:00Z,29.6619,-84.3731,19.0,3.538,324.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:38:00Z,29.6619,-84.3731,19.0,3.831,312.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:39:00Z,29.6619,-84.3731,19.0,3.363,314.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:40:00Z,29.6619,-84.3731,19.0,3.192,304.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:41:00Z,29.6619,-84.3731,19.0,2.813,304.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:42:00Z,29.6619,-84.3731,19.0,3.154,318.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:44:00Z,29.6619,-84.3731,19.0,3.529,321.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:45:00Z,29.6619,-84.3731,19.0,3.345,324.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:46:00Z,29.6619,-84.3731,19.0,3.255,323.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:47:00Z,29.6619,-84.3731,19.0,2.951,317.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:48:00Z,29.6619,-84.3731,19.0,3.368,327.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:50:00Z,29.6619,-84.3731,19.0,3.286,318.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:51:00Z,29.6619,-84.3731,19.0,3.459,327.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:52:00Z,29.6619,-84.3731,19.0,3.368,332.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:53:00Z,29.6619,-84.3731,19.0,2.973,332.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:54:00Z,29.6619,-84.3731,19.0,3.115,326.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:55:00Z,29.6619,-84.3731,19.0,2.883,333.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2009-09-01T03:57:00Z,29.6619,-84.3731,19.0,3.305,324.9,-9999.0,'1111122,1111122,1111122' 