owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2016-01-01T01:30:00Z,28.1324,-97.0345,70.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-01T02:30:00Z,28.1324,-97.0345,66.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-01T03:30:00Z,28.1324,-97.0345,67.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-01T04:30:00Z,28.1324,-97.0345,68.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-01T05:30:00Z,28.1324,-97.0345,69.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-01T06:30:00Z,28.1324,-97.0345,70.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-01T07:30:00Z,28.1324,-97.0345,70.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-01T08:30:00Z,28.1324,-97.0345,72.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-01T09:30:00Z,28.1324,-97.0345,74.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-01T12:30:00Z,28.1324,-97.0345,78.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-01T13:30:00Z,28.1324,-97.0345,80.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-01T15:30:00Z,28.1324,-97.0345,86.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-01T16:30:00Z,28.1324,-97.0345,86.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-02T21:30:00Z,28.1324,-97.0345,85.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-02T22:30:00Z,28.1324,-97.0345,89.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-03T01:30:00Z,28.1324,-97.0345,90.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-03T02:30:00Z,28.1324,-97.0345,88.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-03T03:30:00Z,28.1324,-97.0345,91.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-03T04:30:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-03T05:30:00Z,28.1324,-97.0345,93.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-03T06:30:00Z,28.1324,-97.0345,92.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-03T07:30:00Z,28.1324,-97.0345,92.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-03T08:30:00Z,28.1324,-97.0345,92.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-03T09:30:00Z,28.1324,-97.0345,93.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-03T10:30:00Z,28.1324,-97.0345,93.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-03T12:30:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-03T13:30:00Z,28.1324,-97.0345,90.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-03T15:30:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-03T16:30:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-03T20:30:00Z,28.1324,-97.0345,84.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-03T22:30:00Z,28.1324,-97.0345,79.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-04T00:30:00Z,28.1324,-97.0345,83.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-04T01:30:00Z,28.1324,-97.0345,84.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-04T02:30:00Z,28.1324,-97.0345,88.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-04T04:30:00Z,28.1324,-97.0345,88.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-04T05:30:00Z,28.1324,-97.0345,84.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-04T06:30:00Z,28.1324,-97.0345,86.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-04T07:30:00Z,28.1324,-97.0345,87.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-04T08:30:00Z,28.1324,-97.0345,85.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-04T09:30:00Z,28.1324,-97.0345,88.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-04T12:30:00Z,28.1324,-97.0345,86.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-04T16:30:00Z,28.1324,-97.0345,68.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-04T18:30:00Z,28.1324,-97.0345,52.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-04T19:30:00Z,28.1324,-97.0345,48.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-04T23:30:00Z,28.1324,-97.0345,52.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-05T00:30:00Z,28.1324,-97.0345,59.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-05T01:30:00Z,28.1324,-97.0345,65.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-05T02:30:00Z,28.1324,-97.0345,69.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-05T03:30:00Z,28.1324,-97.0345,69.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-05T04:30:00Z,28.1324,-97.0345,77.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-05T05:30:00Z,28.1324,-97.0345,82.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-05T06:30:00Z,28.1324,-97.0345,88.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-05T07:30:00Z,28.1324,-97.0345,84.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-05T08:30:00Z,28.1324,-97.0345,88.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-05T11:30:00Z,28.1324,-97.0345,87.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-05T13:30:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-05T14:30:00Z,28.1324,-97.0345,90.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-05T15:30:00Z,28.1324,-97.0345,83.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-05T16:30:00Z,28.1324,-97.0345,78.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-06T23:30:00Z,28.1324,-97.0345,92.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-07T00:30:00Z,28.1324,-97.0345,91.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-07T01:30:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-07T02:30:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-07T03:30:00Z,28.1324,-97.0345,94.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-07T04:30:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-07T05:30:00Z,28.1324,-97.0345,94.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-07T06:30:00Z,28.1324,-97.0345,96.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-07T07:30:00Z,28.1324,-97.0345,97.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-07T08:30:00Z,28.1324,-97.0345,98.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-07T09:30:00Z,28.1324,-97.0345,98.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-07T10:30:00Z,28.1324,-97.0345,99.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-07T12:30:00Z,28.1324,-97.0345,99.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-07T13:30:00Z,28.1324,-97.0345,99.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-07T15:30:00Z,28.1324,-97.0345,99.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-07T16:30:00Z,28.1324,-97.0345,99.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-07T17:30:00Z,28.1324,-97.0345,97.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-07T20:30:00Z,28.1324,-97.0345,87.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-07T23:30:00Z,28.1324,-97.0345,83.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-08T02:30:00Z,28.1324,-97.0345,96.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-08T03:30:00Z,28.1324,-97.0345,97.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-08T04:30:00Z,28.1324,-97.0345,97.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-08T05:30:00Z,28.1324,-97.0345,98.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-08T06:30:00Z,28.1324,-97.0345,98.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-08T07:30:00Z,28.1324,-97.0345,98.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-08T08:30:00Z,28.1324,-97.0345,98.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-08T09:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-08T10:30:00Z,28.1324,-97.0345,99.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-08T11:30:00Z,28.1324,-97.0345,99.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-08T12:30:00Z,28.1324,-97.0345,99.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-08T13:30:00Z,28.1324,-97.0345,99.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-08T16:30:00Z,28.1324,-97.0345,98.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-08T17:30:00Z,28.1324,-97.0345,97.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-08T18:30:00Z,28.1324,-97.0345,96.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-08T20:30:00Z,28.1324,-97.0345,94.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-08T23:30:00Z,28.1324,-97.0345,98.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-09T00:30:00Z,28.1324,-97.0345,95.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-09T01:30:00Z,28.1324,-97.0345,97.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-09T02:30:00Z,28.1324,-97.0345,98.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-09T03:30:00Z,28.1324,-97.0345,98.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-09T04:30:00Z,28.1324,-97.0345,99.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-09T05:30:00Z,28.1324,-97.0345,99.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-09T06:30:00Z,28.1324,-97.0345,99.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-09T08:30:00Z,28.1324,-97.0345,72.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-09T09:30:00Z,28.1324,-97.0345,74.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-09T10:30:00Z,28.1324,-97.0345,72.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-09T12:30:00Z,28.1324,-97.0345,62.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-09T15:30:00Z,28.1324,-97.0345,54.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-09T16:30:00Z,28.1324,-97.0345,48.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-09T20:30:00Z,28.1324,-97.0345,46.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-09T23:30:00Z,28.1324,-97.0345,47.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T01:30:00Z,28.1324,-97.0345,57.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T02:30:00Z,28.1324,-97.0345,61.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T03:30:00Z,28.1324,-97.0345,65.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T04:30:00Z,28.1324,-97.0345,68.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T05:30:00Z,28.1324,-97.0345,67.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T06:30:00Z,28.1324,-97.0345,69.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T07:30:00Z,28.1324,-97.0345,70.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T08:30:00Z,28.1324,-97.0345,69.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T09:30:00Z,28.1324,-97.0345,69.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T10:30:00Z,28.1324,-97.0345,72.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T11:30:00Z,28.1324,-97.0345,73.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T12:30:00Z,28.1324,-97.0345,70.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T13:30:00Z,28.1324,-97.0345,71.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T14:30:00Z,28.1324,-97.0345,71.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T15:30:00Z,28.1324,-97.0345,70.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T16:30:00Z,28.1324,-97.0345,68.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T17:30:00Z,28.1324,-97.0345,63.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T18:30:00Z,28.1324,-97.0345,59.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T19:30:00Z,28.1324,-97.0345,54.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T20:30:00Z,28.1324,-97.0345,51.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T22:30:00Z,28.1324,-97.0345,52.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-10T23:30:00Z,28.1324,-97.0345,56.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-11T00:30:00Z,28.1324,-97.0345,65.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-11T01:30:00Z,28.1324,-97.0345,67.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-11T02:30:00Z,28.1324,-97.0345,66.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-11T03:30:00Z,28.1324,-97.0345,67.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-11T04:30:00Z,28.1324,-97.0345,74.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-11T05:30:00Z,28.1324,-97.0345,77.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-11T06:30:00Z,28.1324,-97.0345,77.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-11T07:30:00Z,28.1324,-97.0345,82.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-11T08:30:00Z,28.1324,-97.0345,82.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-11T09:30:00Z,28.1324,-97.0345,81.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-11T11:30:00Z,28.1324,-97.0345,84.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-11T12:30:00Z,28.1324,-97.0345,83.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-11T13:30:00Z,28.1324,-97.0345,83.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-11T15:30:00Z,28.1324,-97.0345,84.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-11T16:30:00Z,28.1324,-97.0345,80.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-11T17:30:00Z,28.1324,-97.0345,77.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-11T21:30:00Z,28.1324,-97.0345,78.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-11T23:30:00Z,28.1324,-97.0345,87.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-12T00:30:00Z,28.1324,-97.0345,91.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-12T02:30:00Z,28.1324,-97.0345,89.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-12T03:30:00Z,28.1324,-97.0345,88.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-12T04:30:00Z,28.1324,-97.0345,90.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-12T05:30:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-12T06:30:00Z,28.1324,-97.0345,92.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-12T07:30:00Z,28.1324,-97.0345,92.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-12T09:30:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-12T10:30:00Z,28.1324,-97.0345,92.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-12T11:30:00Z,28.1324,-97.0345,93.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-12T12:30:00Z,28.1324,-97.0345,92.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-12T13:30:00Z,28.1324,-97.0345,92.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-12T14:30:00Z,28.1324,-97.0345,90.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-13T03:30:00Z,28.1324,-97.0345,76.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-13T04:30:00Z,28.1324,-97.0345,83.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-13T05:30:00Z,28.1324,-97.0345,79.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-13T06:30:00Z,28.1324,-97.0345,73.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-13T07:30:00Z,28.1324,-97.0345,85.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-13T08:30:00Z,28.1324,-97.0345,88.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-13T09:30:00Z,28.1324,-97.0345,91.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-13T10:30:00Z,28.1324,-97.0345,91.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-13T11:30:00Z,28.1324,-97.0345,91.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-13T12:30:00Z,28.1324,-97.0345,90.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-13T13:30:00Z,28.1324,-97.0345,92.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-13T14:30:00Z,28.1324,-97.0345,86.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-13T20:30:00Z,28.1324,-97.0345,69.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-14T00:30:00Z,28.1324,-97.0345,75.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-14T01:30:00Z,28.1324,-97.0345,79.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-14T03:30:00Z,28.1324,-97.0345,81.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-14T04:30:00Z,28.1324,-97.0345,83.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-14T05:30:00Z,28.1324,-97.0345,86.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-14T06:30:00Z,28.1324,-97.0345,90.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-14T07:30:00Z,28.1324,-97.0345,90.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-14T08:30:00Z,28.1324,-97.0345,90.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-14T10:30:00Z,28.1324,-97.0345,92.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-14T11:30:00Z,28.1324,-97.0345,92.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-14T13:30:00Z,28.1324,-97.0345,95.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-14T14:30:00Z,28.1324,-97.0345,93.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-14T16:30:00Z,28.1324,-97.0345,90.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-14T17:30:00Z,28.1324,-97.0345,88.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-14T19:30:00Z,28.1324,-97.0345,91.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-14T20:30:00Z,28.1324,-97.0345,89.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-14T22:30:00Z,28.1324,-97.0345,90.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-15T01:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-15T02:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-15T03:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-15T04:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-15T05:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-15T06:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-15T07:30:00Z,28.1324,-97.0345,95.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-15T08:30:00Z,28.1324,-97.0345,94.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-15T09:30:00Z,28.1324,-97.0345,95.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-15T11:30:00Z,28.1324,-97.0345,97.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-15T12:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-15T13:30:00Z,28.1324,-97.0345,99.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-15T14:30:00Z,28.1324,-97.0345,92.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-15T15:30:00Z,28.1324,-97.0345,90.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-15T16:30:00Z,28.1324,-97.0345,86.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-15T17:30:00Z,28.1324,-97.0345,57.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-15T19:30:00Z,28.1324,-97.0345,49.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-15T20:30:00Z,28.1324,-97.0345,43.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-15T22:30:00Z,28.1324,-97.0345,27.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-16T00:30:00Z,28.1324,-97.0345,41.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-16T01:30:00Z,28.1324,-97.0345,70.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-16T02:30:00Z,28.1324,-97.0345,81.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-16T03:30:00Z,28.1324,-97.0345,88.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-16T04:30:00Z,28.1324,-97.0345,82.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-16T05:30:00Z,28.1324,-97.0345,84.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-16T06:30:00Z,28.1324,-97.0345,87.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-16T07:30:00Z,28.1324,-97.0345,90.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-16T09:30:00Z,28.1324,-97.0345,88.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-16T10:30:00Z,28.1324,-97.0345,92.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-16T11:30:00Z,28.1324,-97.0345,90.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-16T12:30:00Z,28.1324,-97.0345,92.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-16T15:30:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-16T16:30:00Z,28.1324,-97.0345,89.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-16T18:30:00Z,28.1324,-97.0345,85.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-16T19:30:00Z,28.1324,-97.0345,77.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-17T00:30:00Z,28.1324,-97.0345,72.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-17T01:30:00Z,28.1324,-97.0345,73.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-17T02:30:00Z,28.1324,-97.0345,64.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-17T03:30:00Z,28.1324,-97.0345,61.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-17T04:30:00Z,28.1324,-97.0345,63.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-17T05:30:00Z,28.1324,-97.0345,66.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-17T10:30:00Z,28.1324,-97.0345,83.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-17T11:30:00Z,28.1324,-97.0345,85.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-17T12:30:00Z,28.1324,-97.0345,86.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-17T13:30:00Z,28.1324,-97.0345,88.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-17T14:30:00Z,28.1324,-97.0345,87.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-17T15:30:00Z,28.1324,-97.0345,82.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-17T16:30:00Z,28.1324,-97.0345,75.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-17T17:30:00Z,28.1324,-97.0345,64.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-17T19:30:00Z,28.1324,-97.0345,71.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-17T20:30:00Z,28.1324,-97.0345,73.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-17T21:30:00Z,28.1324,-97.0345,73.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-17T23:30:00Z,28.1324,-97.0345,71.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-18T01:30:00Z,28.1324,-97.0345,82.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-18T02:30:00Z,28.1324,-97.0345,85.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-18T03:30:00Z,28.1324,-97.0345,87.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-18T04:30:00Z,28.1324,-97.0345,87.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-18T05:30:00Z,28.1324,-97.0345,92.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-18T06:30:00Z,28.1324,-97.0345,93.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-18T07:30:00Z,28.1324,-97.0345,94.9,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-18T08:30:00Z,28.1324,-97.0345,92.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-18T09:30:00Z,28.1324,-97.0345,93.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-18T10:30:00Z,28.1324,-97.0345,93.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-18T11:30:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-18T12:30:00Z,28.1324,-97.0345,93.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-18T14:30:00Z,28.1324,-97.0345,91.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-18T15:30:00Z,28.1324,-97.0345,82.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-18T16:30:00Z,28.1324,-97.0345,77.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-18T17:30:00Z,28.1324,-97.0345,74.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-18T18:30:00Z,28.1324,-97.0345,72.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-18T19:30:00Z,28.1324,-97.0345,69.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-19T04:30:00Z,28.1324,-97.0345,86.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-19T05:30:00Z,28.1324,-97.0345,87.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-19T06:30:00Z,28.1324,-97.0345,88.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-19T07:30:00Z,28.1324,-97.0345,89.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-19T08:30:00Z,28.1324,-97.0345,89.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-19T09:30:00Z,28.1324,-97.0345,87.5,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-19T10:30:00Z,28.1324,-97.0345,83.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-19T11:30:00Z,28.1324,-97.0345,80.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-19T12:30:00Z,28.1324,-97.0345,82.3,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-19T13:30:00Z,28.1324,-97.0345,87.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-19T14:30:00Z,28.1324,-97.0345,85.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-19T16:30:00Z,28.1324,-97.0345,71.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-19T17:30:00Z,28.1324,-97.0345,65.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-19T19:30:00Z,28.1324,-97.0345,68.2,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-19T20:30:00Z,28.1324,-97.0345,73.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-19T22:30:00Z,28.1324,-97.0345,74.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-22T15:30:00Z,28.1324,-97.0345,59.1,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-22T16:30:00Z,28.1324,-97.0345,54.6,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-22T17:30:00Z,28.1324,-97.0345,51.8,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-22T18:30:00Z,28.1324,-97.0345,49.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-22T20:30:00Z,28.1324,-97.0345,41.0,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-22T21:30:00Z,28.1324,-97.0345,40.4,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-23T00:30:00Z,28.1324,-97.0345,42.7,1111122 
TCOON,ioos:station:TCOON:146:1,2016-01-23T01:30:00Z,28.1324,-97.0345,50.8,1111122 