owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T00:00:00Z,26.5545,-82.1715,1.83,31.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T01:00:00Z,26.5545,-82.1715,1.86,31.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T02:00:00Z,26.5545,-82.1715,1.93,29.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T03:00:00Z,26.5545,-82.1715,2.047,33.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T04:00:00Z,26.5545,-82.1715,2.19,34.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T05:00:00Z,26.5545,-82.1715,2.26,34.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T06:00:00Z,26.5545,-82.1715,2.257,35.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T07:00:00Z,26.5545,-82.1715,2.19,35.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T08:00:00Z,26.5545,-82.1715,2.1,32.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T09:00:00Z,26.5545,-82.1715,1.992,30.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T10:00:00Z,26.5545,-82.1715,1.87,31.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T11:00:00Z,26.5545,-82.1715,1.75,31.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T12:00:00Z,26.5545,-82.1715,1.65,31.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T13:00:00Z,26.5545,-82.1715,1.587,31.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T14:00:00Z,26.5545,-82.1715,1.601,32.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T15:00:00Z,26.5545,-82.1715,1.687,30.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T16:00:00Z,26.5545,-82.1715,1.807,33.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T17:00:00Z,26.5545,-82.1715,1.94,33.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T18:00:00Z,26.5545,-82.1715,2.019,33.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T19:00:00Z,26.5545,-82.1715,2.053,34.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T20:00:00Z,26.5545,-82.1715,2.046,33.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T21:00:00Z,26.5545,-82.1715,2.007,33.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T22:00:00Z,26.5545,-82.1715,1.953,31.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-01T23:00:00Z,26.5545,-82.1715,1.899,31.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T00:00:00Z,26.5545,-82.1715,1.867,30.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T01:00:00Z,26.5545,-82.1715,1.876,31.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T02:00:00Z,26.5545,-82.1715,1.93,31.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T03:00:00Z,26.5545,-82.1715,2.001,33.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T04:00:00Z,26.5545,-82.1715,2.091,33.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T05:00:00Z,26.5545,-82.1715,2.189,33.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T06:00:00Z,26.5545,-82.1715,2.244,34.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T07:00:00Z,26.5545,-82.1715,2.229,34.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T08:00:00Z,26.5545,-82.1715,2.164,33.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T09:00:00Z,26.5545,-82.1715,2.057,33.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T10:00:00Z,26.5545,-82.1715,1.943,33.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T11:00:00Z,26.5545,-82.1715,1.818,32.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T12:00:00Z,26.5545,-82.1715,1.702,31.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T13:00:00Z,26.5545,-82.1715,1.607,30.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T14:00:00Z,26.5545,-82.1715,1.551,31.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T15:00:00Z,26.5545,-82.1715,1.578,31.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T16:00:00Z,26.5545,-82.1715,1.66,32.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T17:00:00Z,26.5545,-82.1715,1.773,33.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T18:00:00Z,26.5545,-82.1715,1.894,33.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T19:00:00Z,26.5545,-82.1715,1.962,33.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T20:00:00Z,26.5545,-82.1715,1.972,33.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T21:00:00Z,26.5545,-82.1715,1.946,33.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T22:00:00Z,26.5545,-82.1715,1.909,32.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-02T23:00:00Z,26.5545,-82.1715,1.88,32.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T00:00:00Z,26.5545,-82.1715,1.861,32.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T01:00:00Z,26.5545,-82.1715,1.873,32.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T02:00:00Z,26.5545,-82.1715,1.922,33.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T03:00:00Z,26.5545,-82.1715,1.988,33.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T04:00:00Z,26.5545,-82.1715,2.06,33.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T05:00:00Z,26.5545,-82.1715,2.136,34.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T06:00:00Z,26.5545,-82.1715,2.193,34.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T07:00:00Z,26.5545,-82.1715,2.207,34.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T08:00:00Z,26.5545,-82.1715,2.163,34.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T09:00:00Z,26.5545,-82.1715,2.094,34.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T10:00:00Z,26.5545,-82.1715,1.992,33.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T11:00:00Z,26.5545,-82.1715,1.877,33.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T12:00:00Z,26.5545,-82.1715,1.767,32.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T13:00:00Z,26.5545,-82.1715,1.659,32.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T14:00:00Z,26.5545,-82.1715,1.58,31.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T15:00:00Z,26.5545,-82.1715,1.556,32.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T16:00:00Z,26.5545,-82.1715,1.602,32.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T17:00:00Z,26.5545,-82.1715,1.687,32.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T18:00:00Z,26.5545,-82.1715,1.793,33.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T19:00:00Z,26.5545,-82.1715,1.891,33.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T20:00:00Z,26.5545,-82.1715,1.944,33.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T21:00:00Z,26.5545,-82.1715,1.959,34.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T22:00:00Z,26.5545,-82.1715,1.943,33.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-03T23:00:00Z,26.5545,-82.1715,1.92,33.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T00:00:00Z,26.5545,-82.1715,1.9,32.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T01:00:00Z,26.5545,-82.1715,1.901,32.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T02:00:00Z,26.5545,-82.1715,1.941,32.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T03:00:00Z,26.5545,-82.1715,1.993,32.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T04:00:00Z,26.5545,-82.1715,2.05,32.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T05:00:00Z,26.5545,-82.1715,2.1,33.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T06:00:00Z,26.5545,-82.1715,2.14,34.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T07:00:00Z,26.5545,-82.1715,2.15,33.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T08:00:00Z,26.5545,-82.1715,2.11,33.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T09:00:00Z,26.5545,-82.1715,2.042,33.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T10:00:00Z,26.5545,-82.1715,1.97,32.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T11:00:00Z,26.5545,-82.1715,1.895,31.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T12:00:00Z,26.5545,-82.1715,1.798,30.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T13:00:00Z,26.5545,-82.1715,1.691,30.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T14:00:00Z,26.5545,-82.1715,1.591,31.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T15:00:00Z,26.5545,-82.1715,1.516,31.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T16:00:00Z,26.5545,-82.1715,1.507,31.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T17:00:00Z,26.5545,-82.1715,1.564,31.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T18:00:00Z,26.5545,-82.1715,1.641,31.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T19:00:00Z,26.5545,-82.1715,1.742,33.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T20:00:00Z,26.5545,-82.1715,1.811,33.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T21:00:00Z,26.5545,-82.1715,1.873,32.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T22:00:00Z,26.5545,-82.1715,1.86,31.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-04T23:00:00Z,26.5545,-82.1715,1.83,31.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T00:00:00Z,26.5545,-82.1715,1.807,31.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T01:00:00Z,26.5545,-82.1715,1.832,31.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T02:00:00Z,26.5545,-82.1715,1.856,31.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T03:00:00Z,26.5545,-82.1715,1.923,30.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T04:00:00Z,26.5545,-82.1715,1.977,30.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T05:00:00Z,26.5545,-82.1715,2.017,30.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T06:00:00Z,26.5545,-82.1715,2.087,31.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T07:00:00Z,26.5545,-82.1715,2.116,32.2,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T08:00:00Z,26.5545,-82.1715,2.115,32.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T09:00:00Z,26.5545,-82.1715,2.109,30.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T10:00:00Z,26.5545,-82.1715,2.074,30.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T11:00:00Z,26.5545,-82.1715,1.0,-9999.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T12:00:00Z,26.5545,-82.1715,1.943,30.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T13:00:00Z,26.5545,-82.1715,1.844,29.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T14:00:00Z,26.5545,-82.1715,1.747,29.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T15:00:00Z,26.5545,-82.1715,1.655,29.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T16:00:00Z,26.5545,-82.1715,1.591,29.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T17:00:00Z,26.5545,-82.1715,1.585,29.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T18:00:00Z,26.5545,-82.1715,1.619,29.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T19:00:00Z,26.5545,-82.1715,1.69,27.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T20:00:00Z,26.5545,-82.1715,1.771,30.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T21:00:00Z,26.5545,-82.1715,1.844,32.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T22:00:00Z,26.5545,-82.1715,1.881,33.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-05T23:00:00Z,26.5545,-82.1715,1.912,30.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T00:00:00Z,26.5545,-82.1715,1.928,31.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T01:00:00Z,26.5545,-82.1715,1.931,33.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T02:00:00Z,26.5545,-82.1715,1.92,29.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T03:00:00Z,26.5545,-82.1715,1.925,29.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T04:00:00Z,26.5545,-82.1715,1.939,29.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T05:00:00Z,26.5545,-82.1715,1.971,29.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T06:00:00Z,26.5545,-82.1715,2.015,29.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T07:00:00Z,26.5545,-82.1715,2.064,29.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T08:00:00Z,26.5545,-82.1715,2.105,32.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T09:00:00Z,26.5545,-82.1715,2.111,33.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T10:00:00Z,26.5545,-82.1715,2.07,32.03,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T11:00:00Z,26.5545,-82.1715,2.002,30.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T12:00:00Z,26.5545,-82.1715,1.941,30.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T13:00:00Z,26.5545,-82.1715,1.87,29.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T14:00:00Z,26.5545,-82.1715,1.809,29.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T15:00:00Z,26.5545,-82.1715,1.739,30.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T16:00:00Z,26.5545,-82.1715,1.687,31.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T17:00:00Z,26.5545,-82.1715,1.65,31.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T18:00:00Z,26.5545,-82.1715,1.64,31.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T19:00:00Z,26.5545,-82.1715,1.683,31.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T20:00:00Z,26.5545,-82.1715,1.741,31.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T21:00:00Z,26.5545,-82.1715,1.822,32.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T22:00:00Z,26.5545,-82.1715,1.884,32.54,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-06T23:00:00Z,26.5545,-82.1715,1.923,32.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T00:00:00Z,26.5545,-82.1715,1.978,33.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T01:00:00Z,26.5545,-82.1715,2.025,32.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T02:00:00Z,26.5545,-82.1715,2.026,31.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T03:00:00Z,26.5545,-82.1715,2.009,32.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T04:00:00Z,26.5545,-82.1715,1.968,31.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T05:00:00Z,26.5545,-82.1715,1.974,30.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T06:00:00Z,26.5545,-82.1715,2.0,30.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T07:00:00Z,26.5545,-82.1715,2.032,30.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T08:00:00Z,26.5545,-82.1715,2.065,30.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T09:00:00Z,26.5545,-82.1715,2.111,31.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T10:00:00Z,26.5545,-82.1715,2.104,31.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T11:00:00Z,26.5545,-82.1715,2.059,31.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T12:00:00Z,26.5545,-82.1715,1.999,30.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T13:00:00Z,26.5545,-82.1715,1.938,29.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T14:00:00Z,26.5545,-82.1715,1.87,29.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T15:00:00Z,26.5545,-82.1715,1.792,30.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T16:00:00Z,26.5545,-82.1715,1.719,29.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T17:00:00Z,26.5545,-82.1715,1.647,28.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T18:00:00Z,26.5545,-82.1715,1.587,29.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T19:00:00Z,26.5545,-82.1715,1.58,29.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T20:00:00Z,26.5545,-82.1715,1.616,29.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T21:00:00Z,26.5545,-82.1715,1.685,29.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T22:00:00Z,26.5545,-82.1715,1.776,31.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-07T23:00:00Z,26.5545,-82.1715,1.855,30.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T00:00:00Z,26.5545,-82.1715,1.924,34.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T01:00:00Z,26.5545,-82.1715,1.97,33.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T02:00:00Z,26.5545,-82.1715,1.992,34.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T03:00:00Z,26.5545,-82.1715,1.997,32.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T04:00:00Z,26.5545,-82.1715,1.996,29.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T05:00:00Z,26.5545,-82.1715,1.992,29.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T06:00:00Z,26.5545,-82.1715,1.998,29.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T07:00:00Z,26.5545,-82.1715,2.01,29.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T08:00:00Z,26.5545,-82.1715,2.042,29.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T09:00:00Z,26.5545,-82.1715,2.082,29.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T10:00:00Z,26.5545,-82.1715,2.13,31.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T11:00:00Z,26.5545,-82.1715,2.139,32.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T12:00:00Z,26.5545,-82.1715,2.12,33.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T13:00:00Z,26.5545,-82.1715,2.089,33.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T14:00:00Z,26.5545,-82.1715,2.04,30.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T15:00:00Z,26.5545,-82.1715,1.972,30.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T16:00:00Z,26.5545,-82.1715,1.899,31.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T17:00:00Z,26.5545,-82.1715,1.799,32.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T18:00:00Z,26.5545,-82.1715,1.713,32.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T19:00:00Z,26.5545,-82.1715,1.646,33.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T20:00:00Z,26.5545,-82.1715,1.629,32.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T21:00:00Z,26.5545,-82.1715,1.671,31.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T22:00:00Z,26.5545,-82.1715,1.737,30.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-08T23:00:00Z,26.5545,-82.1715,1.814,31.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T00:00:00Z,26.5545,-82.1715,1.885,32.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T01:00:00Z,26.5545,-82.1715,1.96,33.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T02:00:00Z,26.5545,-82.1715,2.03,33.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T03:00:00Z,26.5545,-82.1715,2.08,33.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T04:00:00Z,26.5545,-82.1715,2.08,33.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T05:00:00Z,26.5545,-82.1715,2.04,32.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T06:00:00Z,26.5545,-82.1715,2.01,33.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T07:00:00Z,26.5545,-82.1715,1.962,33.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T08:00:00Z,26.5545,-82.1715,1.94,32.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T09:00:00Z,26.5545,-82.1715,1.971,31.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T10:00:00Z,26.5545,-82.1715,2.031,30.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T11:00:00Z,26.5545,-82.1715,2.09,31.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T12:00:00Z,26.5545,-82.1715,2.121,33.11,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T13:00:00Z,26.5545,-82.1715,2.13,33.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T14:00:00Z,26.5545,-82.1715,2.105,33.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T15:00:00Z,26.5545,-82.1715,2.06,31.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T16:00:00Z,26.5545,-82.1715,1.994,32.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T17:00:00Z,26.5545,-82.1715,1.919,32.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T19:00:00Z,26.5545,-82.1715,1.721,33.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T20:00:00Z,26.5545,-82.1715,1.645,33.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T21:00:00Z,26.5545,-82.1715,1.631,30.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T22:00:00Z,26.5545,-82.1715,1.677,28.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-09T23:00:00Z,26.5545,-82.1715,1.76,29.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T00:00:00Z,26.5545,-82.1715,1.86,32.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T01:00:00Z,26.5545,-82.1715,1.97,32.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T02:00:00Z,26.5545,-82.1715,2.04,33.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T03:00:00Z,26.5545,-82.1715,2.081,33.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T04:00:00Z,26.5545,-82.1715,2.07,33.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T05:00:00Z,26.5545,-82.1715,2.03,33.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T06:00:00Z,26.5545,-82.1715,1.98,33.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T07:00:00Z,26.5545,-82.1715,1.93,33.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T08:00:00Z,26.5545,-82.1715,1.89,32.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T09:00:00Z,26.5545,-82.1715,1.88,32.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T10:00:00Z,26.5545,-82.1715,1.92,31.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T11:00:00Z,26.5545,-82.1715,1.988,29.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T12:00:00Z,26.5545,-82.1715,2.06,31.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T13:00:00Z,26.5545,-82.1715,2.104,33.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T14:00:00Z,26.5545,-82.1715,2.123,33.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T15:00:00Z,26.5545,-82.1715,2.09,33.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T16:00:00Z,26.5545,-82.1715,2.029,32.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T17:00:00Z,26.5545,-82.1715,1.948,31.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T18:00:00Z,26.5545,-82.1715,1.854,30.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T19:00:00Z,26.5545,-82.1715,1.746,29.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T20:00:00Z,26.5545,-82.1715,1.648,31.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T21:00:00Z,26.5545,-82.1715,1.586,29.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T22:00:00Z,26.5545,-82.1715,1.599,31.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-10T23:00:00Z,26.5545,-82.1715,1.66,28.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-11T00:00:00Z,26.5545,-82.1715,1.76,30.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-11T01:00:00Z,26.5545,-82.1715,1.886,32.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-11T02:00:00Z,26.5545,-82.1715,1.98,32.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-11T03:00:00Z,26.5545,-82.1715,2.031,32.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-11T04:00:00Z,26.5545,-82.1715,2.057,32.17,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-11T05:00:00Z,26.5545,-82.1715,2.038,30.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-11T06:00:00Z,26.5545,-82.1715,1.97,29.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-11T07:00:00Z,26.5545,-82.1715,1.877,30.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-11T08:00:00Z,26.5545,-82.1715,1.78,27.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-11T09:00:00Z,26.5545,-82.1715,1.745,27.63,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-11T10:00:00Z,26.5545,-82.1715,1.777,28.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-11T11:00:00Z,26.5545,-82.1715,1.842,28.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-11T12:00:00Z,26.5545,-82.1715,1.925,29.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-11T13:00:00Z,26.5545,-82.1715,2.027,33.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-11T14:00:00Z,26.5545,-82.1715,2.112,33.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-11T15:00:00Z,26.5545,-82.1715,2.135,32.77,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-11T16:00:00Z,26.5545,-82.1715,2.104,32.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-11T17:00:00Z,26.5545,-82.1715,2.027,31.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2008-10-11T18:00:00Z,26.5545,-82.1715,1.933,29.13,1111122 