owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42373:1,2009-06-01T00:14:00Z,27.3540,-94.6250,79.0,73.0,30.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T00:34:00Z,27.3540,-94.6250,79.0,71.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T00:54:00Z,27.3540,-94.6250,79.0,72.0,29.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T01:14:00Z,27.3540,-94.6250,79.0,72.0,30.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T01:34:00Z,27.3540,-94.6250,79.0,71.0,28.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T01:54:00Z,27.3540,-94.6250,79.0,71.0,29.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T02:14:00Z,27.3540,-94.6250,79.0,72.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T02:34:00Z,27.3540,-94.6250,79.0,69.0,30.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T02:54:00Z,27.3540,-94.6250,79.0,68.0,31.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T03:14:00Z,27.3540,-94.6250,79.0,67.0,31.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T03:34:00Z,27.3540,-94.6250,79.0,66.0,31.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T03:54:00Z,27.3540,-94.6250,79.0,66.0,31.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T04:14:00Z,27.3540,-94.6250,79.0,68.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T04:34:00Z,27.3540,-94.6250,79.0,67.0,30.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T04:54:00Z,27.3540,-94.6250,79.0,67.0,30.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T05:14:00Z,27.3540,-94.6250,79.0,72.0,29.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T05:34:00Z,27.3540,-94.6250,79.0,69.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T05:54:00Z,27.3540,-94.6250,79.0,71.0,30.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T06:14:00Z,27.3540,-94.6250,79.0,71.0,30.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T06:34:00Z,27.3540,-94.6250,79.0,70.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T06:54:00Z,27.3540,-94.6250,79.0,70.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T07:14:00Z,27.3540,-94.6250,79.0,72.0,31.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T07:34:00Z,27.3540,-94.6250,79.0,70.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T07:54:00Z,27.3540,-94.6250,79.0,72.0,31.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T08:14:00Z,27.3540,-94.6250,79.0,71.0,31.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T08:34:00Z,27.3540,-94.6250,79.0,66.0,35.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T08:54:00Z,27.3540,-94.6250,79.0,67.0,38.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T09:14:00Z,27.3540,-94.6250,79.0,71.0,36.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T09:34:00Z,27.3540,-94.6250,79.0,71.0,38.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T09:54:00Z,27.3540,-94.6250,79.0,72.0,36.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T10:14:00Z,27.3540,-94.6250,79.0,74.0,35.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T10:34:00Z,27.3540,-94.6250,79.0,76.0,34.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T10:54:00Z,27.3540,-94.6250,79.0,75.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T11:14:00Z,27.3540,-94.6250,79.0,76.0,39.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T11:34:00Z,27.3540,-94.6250,79.0,76.0,38.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T11:54:00Z,27.3540,-94.6250,79.0,75.0,37.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T12:14:00Z,27.3540,-94.6250,79.0,76.0,36.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T12:34:00Z,27.3540,-94.6250,79.0,77.0,36.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T12:54:00Z,27.3540,-94.6250,79.0,77.0,36.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T13:14:00Z,27.3540,-94.6250,79.0,78.0,37.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T13:34:00Z,27.3540,-94.6250,79.0,79.0,37.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T13:54:00Z,27.3540,-94.6250,79.0,79.0,37.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T14:14:00Z,27.3540,-94.6250,79.0,77.0,36.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T14:34:00Z,27.3540,-94.6250,79.0,77.0,37.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T14:54:00Z,27.3540,-94.6250,79.0,77.0,38.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T15:14:00Z,27.3540,-94.6250,79.0,78.0,38.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T15:34:00Z,27.3540,-94.6250,79.0,78.0,38.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T15:54:00Z,27.3540,-94.6250,79.0,79.0,38.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T16:14:00Z,27.3540,-94.6250,79.0,79.0,37.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T16:34:00Z,27.3540,-94.6250,79.0,80.0,37.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T16:54:00Z,27.3540,-94.6250,79.0,80.0,38.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T17:14:00Z,27.3540,-94.6250,79.0,79.0,37.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T17:34:00Z,27.3540,-94.6250,79.0,79.0,38.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T17:54:00Z,27.3540,-94.6250,79.0,79.0,38.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T18:14:00Z,27.3540,-94.6250,79.0,80.0,38.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T18:34:00Z,27.3540,-94.6250,79.0,81.0,38.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T18:54:00Z,27.3540,-94.6250,79.0,80.0,39.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T19:14:00Z,27.3540,-94.6250,79.0,80.0,39.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T19:34:00Z,27.3540,-94.6250,79.0,80.0,39.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T19:54:00Z,27.3540,-94.6250,79.0,80.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T20:14:00Z,27.3540,-94.6250,79.0,78.0,39.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T20:34:00Z,27.3540,-94.6250,79.0,81.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T20:54:00Z,27.3540,-94.6250,79.0,78.0,38.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T21:14:00Z,27.3540,-94.6250,79.0,81.0,35.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T21:34:00Z,27.3540,-94.6250,79.0,82.0,35.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T21:54:00Z,27.3540,-94.6250,79.0,82.0,38.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T22:14:00Z,27.3540,-94.6250,79.0,81.0,37.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T22:34:00Z,27.3540,-94.6250,79.0,82.0,37.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T22:54:00Z,27.3540,-94.6250,79.0,84.0,37.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T23:14:00Z,27.3540,-94.6250,79.0,83.0,37.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T23:34:00Z,27.3540,-94.6250,79.0,84.0,37.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-01T23:54:00Z,27.3540,-94.6250,79.0,84.0,38.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T00:14:00Z,27.3540,-94.6250,79.0,83.0,38.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T00:34:00Z,27.3540,-94.6250,79.0,83.0,37.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T00:54:00Z,27.3540,-94.6250,79.0,83.0,37.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T01:14:00Z,27.3540,-94.6250,79.0,83.0,38.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T01:34:00Z,27.3540,-94.6250,79.0,81.0,38.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T01:54:00Z,27.3540,-94.6250,79.0,81.0,38.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T02:14:00Z,27.3540,-94.6250,79.0,81.0,37.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T02:34:00Z,27.3540,-94.6250,79.0,80.0,37.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T02:54:00Z,27.3540,-94.6250,79.0,81.0,37.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T03:14:00Z,27.3540,-94.6250,79.0,84.0,37.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T03:34:00Z,27.3540,-94.6250,79.0,83.0,37.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T03:54:00Z,27.3540,-94.6250,79.0,84.0,37.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T04:14:00Z,27.3540,-94.6250,79.0,83.0,37.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T04:34:00Z,27.3540,-94.6250,79.0,83.0,37.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T04:54:00Z,27.3540,-94.6250,79.0,85.0,37.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T05:14:00Z,27.3540,-94.6250,79.0,86.0,37.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T05:34:00Z,27.3540,-94.6250,79.0,87.0,36.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T05:54:00Z,27.3540,-94.6250,79.0,87.0,36.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T06:14:00Z,27.3540,-94.6250,79.0,87.0,37.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T06:34:00Z,27.3540,-94.6250,79.0,88.0,37.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T06:54:00Z,27.3540,-94.6250,79.0,89.0,37.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T07:14:00Z,27.3540,-94.6250,79.0,87.0,35.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T07:34:00Z,27.3540,-94.6250,79.0,88.0,34.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T07:54:00Z,27.3540,-94.6250,79.0,87.0,38.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T08:14:00Z,27.3540,-94.6250,79.0,87.0,36.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T08:34:00Z,27.3540,-94.6250,79.0,86.0,38.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T08:54:00Z,27.3540,-94.6250,79.0,87.0,36.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T09:14:00Z,27.3540,-94.6250,79.0,88.0,33.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T09:34:00Z,27.3540,-94.6250,79.0,84.0,37.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T10:14:00Z,27.3540,-94.6250,79.0,86.0,38.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T10:34:00Z,27.3540,-94.6250,79.0,88.0,34.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T10:54:00Z,27.3540,-94.6250,79.0,84.0,35.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T11:14:00Z,27.3540,-94.6250,79.0,83.0,32.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T11:34:00Z,27.3540,-94.6250,79.0,81.0,36.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T11:54:00Z,27.3540,-94.6250,79.0,81.0,36.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T12:14:00Z,27.3540,-94.6250,79.0,80.0,34.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T12:34:00Z,27.3540,-94.6250,79.0,77.0,35.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T12:54:00Z,27.3540,-94.6250,79.0,77.0,35.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T13:14:00Z,27.3540,-94.6250,79.0,78.0,35.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T13:34:00Z,27.3540,-94.6250,79.0,77.0,34.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T13:54:00Z,27.3540,-94.6250,79.0,75.0,33.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T14:14:00Z,27.3540,-94.6250,79.0,74.0,33.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T14:34:00Z,27.3540,-94.6250,79.0,73.0,33.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T14:54:00Z,27.3540,-94.6250,79.0,75.0,33.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T15:14:00Z,27.3540,-94.6250,79.0,74.0,33.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T15:34:00Z,27.3540,-94.6250,79.0,75.0,33.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T15:54:00Z,27.3540,-94.6250,79.0,76.0,34.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T16:14:00Z,27.3540,-94.6250,79.0,75.0,33.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T16:34:00Z,27.3540,-94.6250,79.0,75.0,34.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T16:54:00Z,27.3540,-94.6250,79.0,77.0,36.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T17:14:00Z,27.3540,-94.6250,79.0,77.0,36.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T17:34:00Z,27.3540,-94.6250,79.0,77.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T17:54:00Z,27.3540,-94.6250,79.0,77.0,35.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T18:14:00Z,27.3540,-94.6250,79.0,77.0,35.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T18:34:00Z,27.3540,-94.6250,79.0,77.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T18:54:00Z,27.3540,-94.6250,79.0,78.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T19:14:00Z,27.3540,-94.6250,79.0,77.0,35.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T19:34:00Z,27.3540,-94.6250,79.0,78.0,35.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T19:54:00Z,27.3540,-94.6250,79.0,79.0,35.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T20:14:00Z,27.3540,-94.6250,79.0,79.0,35.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T20:34:00Z,27.3540,-94.6250,79.0,80.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T20:54:00Z,27.3540,-94.6250,79.0,83.0,35.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T21:14:00Z,27.3540,-94.6250,79.0,83.0,36.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T21:34:00Z,27.3540,-94.6250,79.0,85.0,35.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T21:54:00Z,27.3540,-94.6250,79.0,87.0,34.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T22:14:00Z,27.3540,-94.6250,79.0,86.0,34.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T22:34:00Z,27.3540,-94.6250,79.0,84.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T22:54:00Z,27.3540,-94.6250,79.0,85.0,35.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T23:14:00Z,27.3540,-94.6250,79.0,83.0,33.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T23:34:00Z,27.3540,-94.6250,79.0,360.0,0.0,-9999.0,'11133222,11144222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-02T23:54:00Z,27.3540,-94.6250,79.0,360.0,0.0,-9999.0,'11133222,11144222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T00:17:00Z,27.3540,-94.6250,79.0,360.0,0.0,-9999.0,'11133222,11144222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T00:37:00Z,27.3540,-94.6250,79.0,360.0,0.0,-9999.0,'11133222,11144222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T00:57:00Z,27.3540,-94.6250,79.0,84.0,37.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T01:17:00Z,27.3540,-94.6250,79.0,85.0,38.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T01:37:00Z,27.3540,-94.6250,79.0,85.0,38.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T01:57:00Z,27.3540,-94.6250,79.0,85.0,35.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,103.6,30.0,24.6,4.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,119.5,24.0,27.5,7.4,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,135.4,20.0,17.9,6.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,151.3,30.0,24.1,7.6,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,167.3,32.0,20.8,7.1,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,183.2,26.0,17.3,6.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,199.1,39.0,12.3,2.4,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,215.0,37.0,12.4,3.1,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,230.9,51.0,16.6,3.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,246.8,46.0,14.4,2.4,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,262.7,41.0,10.6,1.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,278.6,45.0,8.1,1.4,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,294.5,49.0,10.0,3.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,310.4,62.0,14.0,3.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,326.4,61.0,12.0,1.9,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,342.3,85.0,5.3,-0.7,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,358.2,52.0,10.3,0.9,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,374.1,53.0,13.7,1.4,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,390.0,51.0,14.6,2.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,405.9,44.0,14.9,2.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,421.8,39.0,14.3,2.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,437.7,37.0,13.3,2.6,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T18:20:00Z,27.3540,-94.6250,453.6,40.0,12.7,2.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,103.6,31.0,23.4,4.4,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,119.5,26.0,27.0,7.7,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,135.4,28.0,19.4,5.8,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,151.3,31.0,21.9,4.9,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,167.3,30.0,22.1,8.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,183.2,29.0,16.2,6.9,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,199.1,41.0,15.2,5.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,215.0,43.0,13.7,4.1,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,230.9,54.0,17.0,3.4,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,246.8,47.0,15.2,3.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,262.7,45.0,10.7,2.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,278.6,44.0,9.1,2.4,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,294.5,51.0,9.1,2.6,'11133222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,310.4,56.0,12.7,3.6,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,326.4,54.0,12.2,2.6,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,342.3,67.0,3.3,-0.4,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,358.2,51.0,8.0,-0.2,'11133222,11111222,11144222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,374.1,50.0,12.1,1.0,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,390.0,53.0,14.6,2.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,405.9,49.0,13.9,2.4,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,421.8,45.0,14.5,2.2,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,437.7,42.0,13.0,2.1,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:00:00Z,27.3540,-94.6250,453.6,40.0,12.7,2.3,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:20:00Z,27.3540,-94.6250,103.6,32.0,24.1,4.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:20:00Z,27.3540,-94.6250,119.5,26.0,28.4,7.5,'11111222,11111222,11111222' 
ADCP,ioos:station:wmo:42373:1,2009-06-03T19:20:00Z,27.3540,-94.6250,135.4,18.0,20.2,7.2,'11111222,11111222,11111222' 