owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
TCOON,ioos:station:TCOON:146:1,2017-05-01T00:30:00Z,28.1324,-97.0345,28.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T01:30:00Z,28.1324,-97.0345,38.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T02:30:00Z,28.1324,-97.0345,60.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T03:30:00Z,28.1324,-97.0345,58.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T04:30:00Z,28.1324,-97.0345,59.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T05:30:00Z,28.1324,-97.0345,56.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T06:30:00Z,28.1324,-97.0345,53.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T07:30:00Z,28.1324,-97.0345,51.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T08:30:00Z,28.1324,-97.0345,50.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T09:30:00Z,28.1324,-97.0345,54.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T10:30:00Z,28.1324,-97.0345,60.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T11:30:00Z,28.1324,-97.0345,62.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T12:30:00Z,28.1324,-97.0345,62.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T13:30:00Z,28.1324,-97.0345,60.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T14:30:00Z,28.1324,-97.0345,60.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T15:30:00Z,28.1324,-97.0345,56.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T16:30:00Z,28.1324,-97.0345,52.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T17:30:00Z,28.1324,-97.0345,50.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T18:30:00Z,28.1324,-97.0345,49.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T19:30:00Z,28.1324,-97.0345,35.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T20:30:00Z,28.1324,-97.0345,46.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T21:30:00Z,28.1324,-97.0345,51.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T22:30:00Z,28.1324,-97.0345,52.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-01T23:30:00Z,28.1324,-97.0345,55.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T00:30:00Z,28.1324,-97.0345,56.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T01:30:00Z,28.1324,-97.0345,55.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T02:30:00Z,28.1324,-97.0345,58.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T03:30:00Z,28.1324,-97.0345,62.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T04:30:00Z,28.1324,-97.0345,65.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T05:30:00Z,28.1324,-97.0345,68.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T06:30:00Z,28.1324,-97.0345,67.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T07:30:00Z,28.1324,-97.0345,72.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T08:30:00Z,28.1324,-97.0345,72.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T09:30:00Z,28.1324,-97.0345,71.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T10:30:00Z,28.1324,-97.0345,72.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T11:30:00Z,28.1324,-97.0345,72.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T12:30:00Z,28.1324,-97.0345,73.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T13:30:00Z,28.1324,-97.0345,72.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T14:30:00Z,28.1324,-97.0345,71.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T15:30:00Z,28.1324,-97.0345,70.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T16:30:00Z,28.1324,-97.0345,68.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T17:30:00Z,28.1324,-97.0345,69.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T18:30:00Z,28.1324,-97.0345,71.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T19:30:00Z,28.1324,-97.0345,72.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T20:30:00Z,28.1324,-97.0345,74.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T21:30:00Z,28.1324,-97.0345,76.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T22:30:00Z,28.1324,-97.0345,78.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-02T23:30:00Z,28.1324,-97.0345,82.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T00:30:00Z,28.1324,-97.0345,85.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T01:30:00Z,28.1324,-97.0345,86.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T02:30:00Z,28.1324,-97.0345,88.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T03:30:00Z,28.1324,-97.0345,89.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T04:30:00Z,28.1324,-97.0345,90.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T05:30:00Z,28.1324,-97.0345,90.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T06:30:00Z,28.1324,-97.0345,91.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T07:30:00Z,28.1324,-97.0345,91.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T08:30:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T09:30:00Z,28.1324,-97.0345,91.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T10:30:00Z,28.1324,-97.0345,91.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T11:30:00Z,28.1324,-97.0345,91.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T12:30:00Z,28.1324,-97.0345,91.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T13:30:00Z,28.1324,-97.0345,89.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T14:30:00Z,28.1324,-97.0345,89.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T15:30:00Z,28.1324,-97.0345,87.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T16:30:00Z,28.1324,-97.0345,86.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T17:30:00Z,28.1324,-97.0345,81.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T18:30:00Z,28.1324,-97.0345,80.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T19:30:00Z,28.1324,-97.0345,80.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T20:30:00Z,28.1324,-97.0345,81.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-03T21:30:00Z,28.1324,-97.0345,81.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T01:30:00Z,28.1324,-97.0345,87.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T02:30:00Z,28.1324,-97.0345,87.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T03:30:00Z,28.1324,-97.0345,88.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T04:30:00Z,28.1324,-97.0345,91.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T05:30:00Z,28.1324,-97.0345,78.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T06:30:00Z,28.1324,-97.0345,74.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T07:30:00Z,28.1324,-97.0345,69.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T08:30:00Z,28.1324,-97.0345,65.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T09:30:00Z,28.1324,-97.0345,64.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T10:30:00Z,28.1324,-97.0345,66.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T11:30:00Z,28.1324,-97.0345,66.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T12:30:00Z,28.1324,-97.0345,68.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T13:30:00Z,28.1324,-97.0345,64.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T14:30:00Z,28.1324,-97.0345,55.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T15:30:00Z,28.1324,-97.0345,52.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T16:30:00Z,28.1324,-97.0345,49.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T17:30:00Z,28.1324,-97.0345,48.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T18:30:00Z,28.1324,-97.0345,47.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T19:30:00Z,28.1324,-97.0345,45.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T20:30:00Z,28.1324,-97.0345,39.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T21:30:00Z,28.1324,-97.0345,37.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T22:30:00Z,28.1324,-97.0345,35.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-04T23:30:00Z,28.1324,-97.0345,34.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T00:30:00Z,28.1324,-97.0345,33.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T01:30:00Z,28.1324,-97.0345,36.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T02:30:00Z,28.1324,-97.0345,41.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T03:30:00Z,28.1324,-97.0345,41.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T04:30:00Z,28.1324,-97.0345,49.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T05:30:00Z,28.1324,-97.0345,55.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T06:30:00Z,28.1324,-97.0345,60.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T07:30:00Z,28.1324,-97.0345,57.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T08:30:00Z,28.1324,-97.0345,60.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T09:30:00Z,28.1324,-97.0345,65.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T10:30:00Z,28.1324,-97.0345,63.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T11:30:00Z,28.1324,-97.0345,60.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T12:30:00Z,28.1324,-97.0345,65.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T13:30:00Z,28.1324,-97.0345,61.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T14:30:00Z,28.1324,-97.0345,53.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T16:30:00Z,28.1324,-97.0345,32.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T17:30:00Z,28.1324,-97.0345,31.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T18:30:00Z,28.1324,-97.0345,32.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T19:30:00Z,28.1324,-97.0345,30.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T21:30:00Z,28.1324,-97.0345,31.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T22:30:00Z,28.1324,-97.0345,29.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-05T23:30:00Z,28.1324,-97.0345,30.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T00:30:00Z,28.1324,-97.0345,47.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T02:30:00Z,28.1324,-97.0345,54.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T03:30:00Z,28.1324,-97.0345,57.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T06:30:00Z,28.1324,-97.0345,62.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T07:30:00Z,28.1324,-97.0345,65.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T08:30:00Z,28.1324,-97.0345,67.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T09:30:00Z,28.1324,-97.0345,71.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T10:30:00Z,28.1324,-97.0345,80.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T11:30:00Z,28.1324,-97.0345,80.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T12:30:00Z,28.1324,-97.0345,80.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T13:30:00Z,28.1324,-97.0345,76.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T14:30:00Z,28.1324,-97.0345,75.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T15:30:00Z,28.1324,-97.0345,70.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T16:30:00Z,28.1324,-97.0345,65.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T17:30:00Z,28.1324,-97.0345,55.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T18:30:00Z,28.1324,-97.0345,56.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T19:30:00Z,28.1324,-97.0345,56.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T20:30:00Z,28.1324,-97.0345,57.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T21:30:00Z,28.1324,-97.0345,53.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T22:30:00Z,28.1324,-97.0345,57.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-06T23:30:00Z,28.1324,-97.0345,58.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T00:30:00Z,28.1324,-97.0345,58.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T01:30:00Z,28.1324,-97.0345,59.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T02:30:00Z,28.1324,-97.0345,59.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T03:30:00Z,28.1324,-97.0345,61.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T04:30:00Z,28.1324,-97.0345,61.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T05:30:00Z,28.1324,-97.0345,63.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T07:30:00Z,28.1324,-97.0345,65.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T08:30:00Z,28.1324,-97.0345,65.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T09:30:00Z,28.1324,-97.0345,66.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T10:30:00Z,28.1324,-97.0345,66.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T11:30:00Z,28.1324,-97.0345,68.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T12:30:00Z,28.1324,-97.0345,68.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T13:30:00Z,28.1324,-97.0345,66.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T14:30:00Z,28.1324,-97.0345,63.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T15:30:00Z,28.1324,-97.0345,61.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T17:30:00Z,28.1324,-97.0345,63.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T18:30:00Z,28.1324,-97.0345,63.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T19:30:00Z,28.1324,-97.0345,60.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T20:30:00Z,28.1324,-97.0345,62.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T21:30:00Z,28.1324,-97.0345,61.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T22:30:00Z,28.1324,-97.0345,65.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-07T23:30:00Z,28.1324,-97.0345,65.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T00:30:00Z,28.1324,-97.0345,65.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T01:30:00Z,28.1324,-97.0345,64.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T02:30:00Z,28.1324,-97.0345,67.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T04:30:00Z,28.1324,-97.0345,68.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T05:30:00Z,28.1324,-97.0345,70.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T06:30:00Z,28.1324,-97.0345,72.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T07:30:00Z,28.1324,-97.0345,72.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T08:30:00Z,28.1324,-97.0345,70.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T09:30:00Z,28.1324,-97.0345,71.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T10:30:00Z,28.1324,-97.0345,72.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T11:30:00Z,28.1324,-97.0345,70.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T12:30:00Z,28.1324,-97.0345,70.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T13:30:00Z,28.1324,-97.0345,70.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T14:30:00Z,28.1324,-97.0345,70.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T15:30:00Z,28.1324,-97.0345,69.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T16:30:00Z,28.1324,-97.0345,69.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T17:30:00Z,28.1324,-97.0345,70.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T18:30:00Z,28.1324,-97.0345,70.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T19:30:00Z,28.1324,-97.0345,69.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T20:30:00Z,28.1324,-97.0345,70.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T21:30:00Z,28.1324,-97.0345,71.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T22:30:00Z,28.1324,-97.0345,74.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-08T23:30:00Z,28.1324,-97.0345,73.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T01:30:00Z,28.1324,-97.0345,73.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T02:30:00Z,28.1324,-97.0345,74.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T03:30:00Z,28.1324,-97.0345,74.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T04:30:00Z,28.1324,-97.0345,76.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T05:30:00Z,28.1324,-97.0345,77.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T06:30:00Z,28.1324,-97.0345,77.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T07:30:00Z,28.1324,-97.0345,80.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T08:30:00Z,28.1324,-97.0345,84.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T09:30:00Z,28.1324,-97.0345,86.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T10:30:00Z,28.1324,-97.0345,87.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T11:30:00Z,28.1324,-97.0345,88.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T12:30:00Z,28.1324,-97.0345,88.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T14:30:00Z,28.1324,-97.0345,86.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T15:30:00Z,28.1324,-97.0345,85.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T16:30:00Z,28.1324,-97.0345,84.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T17:30:00Z,28.1324,-97.0345,82.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T18:30:00Z,28.1324,-97.0345,81.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T19:30:00Z,28.1324,-97.0345,79.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T20:30:00Z,28.1324,-97.0345,79.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T21:30:00Z,28.1324,-97.0345,80.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T22:30:00Z,28.1324,-97.0345,79.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-09T23:30:00Z,28.1324,-97.0345,80.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T00:30:00Z,28.1324,-97.0345,81.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T01:30:00Z,28.1324,-97.0345,82.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T02:30:00Z,28.1324,-97.0345,83.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T03:30:00Z,28.1324,-97.0345,83.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T04:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T05:30:00Z,28.1324,-97.0345,83.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T06:30:00Z,28.1324,-97.0345,84.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T07:30:00Z,28.1324,-97.0345,84.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T08:30:00Z,28.1324,-97.0345,84.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T09:30:00Z,28.1324,-97.0345,84.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T10:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T11:30:00Z,28.1324,-97.0345,84.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T12:30:00Z,28.1324,-97.0345,85.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T13:30:00Z,28.1324,-97.0345,82.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T14:30:00Z,28.1324,-97.0345,81.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T15:30:00Z,28.1324,-97.0345,80.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T16:30:00Z,28.1324,-97.0345,80.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T17:30:00Z,28.1324,-97.0345,79.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T19:30:00Z,28.1324,-97.0345,78.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T20:30:00Z,28.1324,-97.0345,79.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T21:30:00Z,28.1324,-97.0345,79.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T22:30:00Z,28.1324,-97.0345,81.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-10T23:30:00Z,28.1324,-97.0345,82.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T00:30:00Z,28.1324,-97.0345,84.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T01:30:00Z,28.1324,-97.0345,87.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T02:30:00Z,28.1324,-97.0345,88.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T03:30:00Z,28.1324,-97.0345,88.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T04:30:00Z,28.1324,-97.0345,89.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T05:30:00Z,28.1324,-97.0345,90.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T06:30:00Z,28.1324,-97.0345,89.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T07:30:00Z,28.1324,-97.0345,91.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T08:30:00Z,28.1324,-97.0345,90.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T09:30:00Z,28.1324,-97.0345,90.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T10:30:00Z,28.1324,-97.0345,90.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T11:30:00Z,28.1324,-97.0345,90.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T12:30:00Z,28.1324,-97.0345,90.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T13:30:00Z,28.1324,-97.0345,89.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T14:30:00Z,28.1324,-97.0345,86.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T15:30:00Z,28.1324,-97.0345,85.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T16:30:00Z,28.1324,-97.0345,84.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T17:30:00Z,28.1324,-97.0345,83.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T18:30:00Z,28.1324,-97.0345,81.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T19:30:00Z,28.1324,-97.0345,80.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T20:30:00Z,28.1324,-97.0345,79.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T21:30:00Z,28.1324,-97.0345,81.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T22:30:00Z,28.1324,-97.0345,84.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-11T23:30:00Z,28.1324,-97.0345,83.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T00:30:00Z,28.1324,-97.0345,86.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T01:30:00Z,28.1324,-97.0345,87.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T02:30:00Z,28.1324,-97.0345,88.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T03:30:00Z,28.1324,-97.0345,87.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T04:30:00Z,28.1324,-97.0345,87.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T05:30:00Z,28.1324,-97.0345,87.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T06:30:00Z,28.1324,-97.0345,88.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T07:30:00Z,28.1324,-97.0345,87.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T08:30:00Z,28.1324,-97.0345,88.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T09:30:00Z,28.1324,-97.0345,90.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T10:30:00Z,28.1324,-97.0345,91.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T11:30:00Z,28.1324,-97.0345,91.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T12:30:00Z,28.1324,-97.0345,91.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T13:30:00Z,28.1324,-97.0345,90.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T14:30:00Z,28.1324,-97.0345,89.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T15:30:00Z,28.1324,-97.0345,79.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T16:30:00Z,28.1324,-97.0345,56.0,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T17:30:00Z,28.1324,-97.0345,47.7,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T18:30:00Z,28.1324,-97.0345,42.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T19:30:00Z,28.1324,-97.0345,38.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T20:30:00Z,28.1324,-97.0345,33.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T21:30:00Z,28.1324,-97.0345,33.9,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-12T22:30:00Z,28.1324,-97.0345,33.4,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-14T14:30:00Z,28.1324,-97.0345,69.5,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-14T15:30:00Z,28.1324,-97.0345,71.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-14T16:30:00Z,28.1324,-97.0345,72.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-14T19:30:00Z,28.1324,-97.0345,70.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-14T20:30:00Z,28.1324,-97.0345,68.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-14T21:30:00Z,28.1324,-97.0345,67.6,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-14T22:30:00Z,28.1324,-97.0345,68.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-15T00:30:00Z,28.1324,-97.0345,71.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-15T01:30:00Z,28.1324,-97.0345,73.1,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-15T02:30:00Z,28.1324,-97.0345,73.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-15T03:30:00Z,28.1324,-97.0345,74.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-15T04:30:00Z,28.1324,-97.0345,74.3,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-15T05:30:00Z,28.1324,-97.0345,73.2,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-15T06:30:00Z,28.1324,-97.0345,73.8,1111122 
TCOON,ioos:station:TCOON:146:1,2017-05-15T07:30:00Z,28.1324,-97.0345,75.2,1111122 