owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-01T00:00:00Z,25.4840,-81.1330,1.5,34.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-01T06:00:00Z,25.4840,-81.1330,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-01T07:00:00Z,25.4840,-81.1330,1.5,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-01T08:00:00Z,25.4840,-81.1330,1.5,32.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-01T10:00:00Z,25.4840,-81.1330,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-01T11:00:00Z,25.4840,-81.1330,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-01T12:00:00Z,25.4840,-81.1330,1.5,34.22,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-01T13:00:00Z,25.4840,-81.1330,1.5,34.07,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-01T14:00:00Z,25.4840,-81.1330,1.5,33.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-01T15:00:00Z,25.4840,-81.1330,1.5,33.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-01T16:00:00Z,25.4840,-81.1330,1.5,32.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-01T17:00:00Z,25.4840,-81.1330,1.5,30.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-01T18:00:00Z,25.4840,-81.1330,1.5,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-01T19:00:00Z,25.4840,-81.1330,1.5,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-01T20:00:00Z,25.4840,-81.1330,1.5,33.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-01T21:00:00Z,25.4840,-81.1330,1.5,33.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-01T22:00:00Z,25.4840,-81.1330,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-01T23:00:00Z,25.4840,-81.1330,1.5,34.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-02T00:00:00Z,25.4840,-81.1330,1.5,34.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-02T06:00:00Z,25.4840,-81.1330,1.5,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-02T07:00:00Z,25.4840,-81.1330,1.5,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-02T08:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-02T10:00:00Z,25.4840,-81.1330,1.5,30.5,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-02T11:00:00Z,25.4840,-81.1330,1.5,32.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-02T12:00:00Z,25.4840,-81.1330,1.5,33.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-02T13:00:00Z,25.4840,-81.1330,1.5,33.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-02T14:00:00Z,25.4840,-81.1330,1.5,33.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-02T15:00:00Z,25.4840,-81.1330,1.5,32.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-02T16:00:00Z,25.4840,-81.1330,1.5,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-02T17:00:00Z,25.4840,-81.1330,1.5,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-02T18:00:00Z,25.4840,-81.1330,1.5,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-02T19:00:00Z,25.4840,-81.1330,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-02T20:00:00Z,25.4840,-81.1330,1.5,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-02T21:00:00Z,25.4840,-81.1330,1.5,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-02T22:00:00Z,25.4840,-81.1330,1.5,32.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-02T23:00:00Z,25.4840,-81.1330,1.5,33.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-03T00:00:00Z,25.4840,-81.1330,1.5,33.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-03T03:00:00Z,25.4840,-81.1330,1.5,33.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-03T05:00:00Z,25.4840,-81.1330,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-03T06:00:00Z,25.4840,-81.1330,1.5,27.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-03T07:00:00Z,25.4840,-81.1330,1.5,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-03T08:00:00Z,25.4840,-81.1330,1.5,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-03T10:00:00Z,25.4840,-81.1330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-03T11:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-03T12:00:00Z,25.4840,-81.1330,1.5,30.42,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-03T13:00:00Z,25.4840,-81.1330,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-03T14:00:00Z,25.4840,-81.1330,1.5,32.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-03T15:00:00Z,25.4840,-81.1330,1.5,32.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-03T16:00:00Z,25.4840,-81.1330,1.5,32.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-03T17:00:00Z,25.4840,-81.1330,1.5,31.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-03T18:00:00Z,25.4840,-81.1330,1.5,28.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-03T19:00:00Z,25.4840,-81.1330,1.5,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-03T20:00:00Z,25.4840,-81.1330,1.5,26.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-03T21:00:00Z,25.4840,-81.1330,1.5,27.05,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-03T22:00:00Z,25.4840,-81.1330,1.5,29.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-03T23:00:00Z,25.4840,-81.1330,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-04T00:00:00Z,25.4840,-81.1330,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-04T03:00:00Z,25.4840,-81.1330,1.5,32.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-04T06:00:00Z,25.4840,-81.1330,1.5,30.64,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-04T07:00:00Z,25.4840,-81.1330,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-04T08:00:00Z,25.4840,-81.1330,1.5,25.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-04T10:00:00Z,25.4840,-81.1330,1.5,25.28,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-04T11:00:00Z,25.4840,-81.1330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-04T12:00:00Z,25.4840,-81.1330,1.5,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-04T13:00:00Z,25.4840,-81.1330,1.5,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-04T14:00:00Z,25.4840,-81.1330,1.5,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-04T15:00:00Z,25.4840,-81.1330,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-04T16:00:00Z,25.4840,-81.1330,1.5,32.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-04T17:00:00Z,25.4840,-81.1330,1.5,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-04T18:00:00Z,25.4840,-81.1330,1.5,32.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-04T19:00:00Z,25.4840,-81.1330,1.5,31.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-04T20:00:00Z,25.4840,-81.1330,1.5,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-04T21:00:00Z,25.4840,-81.1330,1.5,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-04T22:00:00Z,25.4840,-81.1330,1.5,30.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-04T23:00:00Z,25.4840,-81.1330,1.5,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-05T00:00:00Z,25.4840,-81.1330,1.5,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-05T03:00:00Z,25.4840,-81.1330,1.5,32.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-05T06:00:00Z,25.4840,-81.1330,1.5,32.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-05T07:00:00Z,25.4840,-81.1330,1.5,31.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-05T08:00:00Z,25.4840,-81.1330,1.5,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-05T10:00:00Z,25.4840,-81.1330,1.5,26.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-05T11:00:00Z,25.4840,-81.1330,1.5,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-05T12:00:00Z,25.4840,-81.1330,1.5,25.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-05T13:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-05T14:00:00Z,25.4840,-81.1330,1.5,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-05T15:00:00Z,25.4840,-81.1330,1.5,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-05T16:00:00Z,25.4840,-81.1330,1.5,32.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-05T17:00:00Z,25.4840,-81.1330,1.5,32.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-05T18:00:00Z,25.4840,-81.1330,1.5,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-05T19:00:00Z,25.4840,-81.1330,1.5,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-05T20:00:00Z,25.4840,-81.1330,1.5,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-05T21:00:00Z,25.4840,-81.1330,1.5,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-05T22:00:00Z,25.4840,-81.1330,1.5,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-05T23:00:00Z,25.4840,-81.1330,1.5,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-06T00:00:00Z,25.4840,-81.1330,1.5,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-06T03:00:00Z,25.4840,-81.1330,1.5,32.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-06T05:00:00Z,25.4840,-81.1330,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-06T06:00:00Z,25.4840,-81.1330,1.5,32.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-06T07:00:00Z,25.4840,-81.1330,1.5,32.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-06T08:00:00Z,25.4840,-81.1330,1.5,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-06T10:00:00Z,25.4840,-81.1330,1.5,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-06T11:00:00Z,25.4840,-81.1330,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-06T12:00:00Z,25.4840,-81.1330,1.5,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-06T13:00:00Z,25.4840,-81.1330,1.5,27.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-06T14:00:00Z,25.4840,-81.1330,1.5,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-06T15:00:00Z,25.4840,-81.1330,1.5,31.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-06T16:00:00Z,25.4840,-81.1330,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-06T17:00:00Z,25.4840,-81.1330,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-06T18:00:00Z,25.4840,-81.1330,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-06T19:00:00Z,25.4840,-81.1330,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-06T20:00:00Z,25.4840,-81.1330,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-06T21:00:00Z,25.4840,-81.1330,1.5,31.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-06T22:00:00Z,25.4840,-81.1330,1.5,31.51,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-06T23:00:00Z,25.4840,-81.1330,1.5,30.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T00:00:00Z,25.4840,-81.1330,1.5,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T02:00:00Z,25.4840,-81.1330,1.5,30.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T03:00:00Z,25.4840,-81.1330,1.5,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T05:00:00Z,25.4840,-81.1330,1.5,31.8,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T06:00:00Z,25.4840,-81.1330,1.5,32.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T07:00:00Z,25.4840,-81.1330,1.5,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T08:00:00Z,25.4840,-81.1330,1.5,30.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T10:00:00Z,25.4840,-81.1330,1.5,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T11:00:00Z,25.4840,-81.1330,1.5,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T12:00:00Z,25.4840,-81.1330,1.5,26.84,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T13:00:00Z,25.4840,-81.1330,1.5,25.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T14:00:00Z,25.4840,-81.1330,1.5,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T15:00:00Z,25.4840,-81.1330,1.5,25.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T16:00:00Z,25.4840,-81.1330,1.5,26.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T17:00:00Z,25.4840,-81.1330,1.5,29.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T18:00:00Z,25.4840,-81.1330,1.5,29.99,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T19:00:00Z,25.4840,-81.1330,1.5,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T20:00:00Z,25.4840,-81.1330,1.5,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T21:00:00Z,25.4840,-81.1330,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T22:00:00Z,25.4840,-81.1330,1.5,26.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-07T23:00:00Z,25.4840,-81.1330,1.5,24.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-08T00:00:00Z,25.4840,-81.1330,1.5,24.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-08T06:00:00Z,25.4840,-81.1330,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-08T07:00:00Z,25.4840,-81.1330,1.5,30.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-08T08:00:00Z,25.4840,-81.1330,1.5,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-08T10:00:00Z,25.4840,-81.1330,1.5,25.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-08T11:00:00Z,25.4840,-81.1330,1.5,23.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-08T12:00:00Z,25.4840,-81.1330,1.5,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-08T13:00:00Z,25.4840,-81.1330,1.5,22.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-08T14:00:00Z,25.4840,-81.1330,1.5,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-08T15:00:00Z,25.4840,-81.1330,1.5,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-08T16:00:00Z,25.4840,-81.1330,1.5,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-08T17:00:00Z,25.4840,-81.1330,1.5,27.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-08T18:00:00Z,25.4840,-81.1330,1.5,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-08T19:00:00Z,25.4840,-81.1330,1.5,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-08T20:00:00Z,25.4840,-81.1330,1.5,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-08T21:00:00Z,25.4840,-81.1330,1.5,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-08T22:00:00Z,25.4840,-81.1330,1.5,27.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-08T23:00:00Z,25.4840,-81.1330,1.5,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-09T00:00:00Z,25.4840,-81.1330,1.5,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-09T03:00:00Z,25.4840,-81.1330,1.5,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-09T05:00:00Z,25.4840,-81.1330,1.5,26.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-09T06:00:00Z,25.4840,-81.1330,1.5,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-09T07:00:00Z,25.4840,-81.1330,1.5,28.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-09T08:00:00Z,25.4840,-81.1330,1.5,28.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-09T10:00:00Z,25.4840,-81.1330,1.5,27.12,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-09T11:00:00Z,25.4840,-81.1330,1.5,25.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-09T12:00:00Z,25.4840,-81.1330,1.5,21.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-09T13:00:00Z,25.4840,-81.1330,1.5,20.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-09T14:00:00Z,25.4840,-81.1330,1.5,20.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-09T15:00:00Z,25.4840,-81.1330,1.5,20.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-09T16:00:00Z,25.4840,-81.1330,1.5,20.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-09T17:00:00Z,25.4840,-81.1330,1.5,24.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-09T18:00:00Z,25.4840,-81.1330,1.5,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-09T19:00:00Z,25.4840,-81.1330,1.5,27.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-09T20:00:00Z,25.4840,-81.1330,1.5,26.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-09T21:00:00Z,25.4840,-81.1330,1.5,27.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-09T22:00:00Z,25.4840,-81.1330,1.5,25.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-09T23:00:00Z,25.4840,-81.1330,1.5,24.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-10T00:00:00Z,25.4840,-81.1330,1.5,22.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-10T03:00:00Z,25.4840,-81.1330,1.5,19.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-10T05:00:00Z,25.4840,-81.1330,1.5,21.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-10T06:00:00Z,25.4840,-81.1330,1.5,24.23,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-10T07:00:00Z,25.4840,-81.1330,1.5,25.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-10T08:00:00Z,25.4840,-81.1330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-10T10:00:00Z,25.4840,-81.1330,1.5,24.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-10T11:00:00Z,25.4840,-81.1330,1.5,22.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-10T12:00:00Z,25.4840,-81.1330,1.5,21.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-10T13:00:00Z,25.4840,-81.1330,1.5,17.95,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-10T14:00:00Z,25.4840,-81.1330,1.5,17.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-10T15:00:00Z,25.4840,-81.1330,1.5,18.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-10T16:00:00Z,25.4840,-81.1330,1.5,18.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-10T17:00:00Z,25.4840,-81.1330,1.5,22.34,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-10T18:00:00Z,25.4840,-81.1330,1.5,23.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-10T19:00:00Z,25.4840,-81.1330,1.5,24.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-10T20:00:00Z,25.4840,-81.1330,1.5,27.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-10T21:00:00Z,25.4840,-81.1330,1.5,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-10T22:00:00Z,25.4840,-81.1330,1.5,24.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-10T23:00:00Z,25.4840,-81.1330,1.5,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-11T00:00:00Z,25.4840,-81.1330,1.5,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-11T03:00:00Z,25.4840,-81.1330,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-11T06:00:00Z,25.4840,-81.1330,1.5,19.86,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-11T07:00:00Z,25.4840,-81.1330,1.5,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-11T08:00:00Z,25.4840,-81.1330,1.5,21.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-11T10:00:00Z,25.4840,-81.1330,1.5,22.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-11T11:00:00Z,25.4840,-81.1330,1.5,20.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-11T12:00:00Z,25.4840,-81.1330,1.5,18.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-11T13:00:00Z,25.4840,-81.1330,1.5,16.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-11T14:00:00Z,25.4840,-81.1330,1.5,15.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-11T15:00:00Z,25.4840,-81.1330,1.5,15.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-11T16:00:00Z,25.4840,-81.1330,1.5,15.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-11T17:00:00Z,25.4840,-81.1330,1.5,16.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-11T18:00:00Z,25.4840,-81.1330,1.5,19.93,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-11T19:00:00Z,25.4840,-81.1330,1.5,20.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-11T20:00:00Z,25.4840,-81.1330,1.5,20.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-11T21:00:00Z,25.4840,-81.1330,1.5,20.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-11T22:00:00Z,25.4840,-81.1330,1.5,20.9,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-11T23:00:00Z,25.4840,-81.1330,1.5,20.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-12T00:00:00Z,25.4840,-81.1330,1.5,22.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-12T06:00:00Z,25.4840,-81.1330,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-12T07:00:00Z,25.4840,-81.1330,1.5,19.72,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-12T08:00:00Z,25.4840,-81.1330,1.5,18.97,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-12T10:00:00Z,25.4840,-81.1330,1.5,18.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-12T11:00:00Z,25.4840,-81.1330,1.5,18.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-12T12:00:00Z,25.4840,-81.1330,1.5,17.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-12T13:00:00Z,25.4840,-81.1330,1.5,17.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-12T14:00:00Z,25.4840,-81.1330,1.5,15.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-12T15:00:00Z,25.4840,-81.1330,1.5,14.2,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-12T16:00:00Z,25.4840,-81.1330,1.5,15.0,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-12T17:00:00Z,25.4840,-81.1330,1.5,16.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-12T18:00:00Z,25.4840,-81.1330,1.5,17.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-12T19:00:00Z,25.4840,-81.1330,1.5,17.6,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-12T21:00:00Z,25.4840,-81.1330,1.5,17.54,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-12T22:00:00Z,25.4840,-81.1330,1.5,17.27,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-12T23:00:00Z,25.4840,-81.1330,1.5,17.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-13T00:00:00Z,25.4840,-81.1330,1.5,16.53,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-13T03:00:00Z,25.4840,-81.1330,1.5,13.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-13T06:00:00Z,25.4840,-81.1330,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-13T07:00:00Z,25.4840,-81.1330,1.5,14.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-13T08:00:00Z,25.4840,-81.1330,1.5,14.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-13T10:00:00Z,25.4840,-81.1330,1.5,14.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-13T11:00:00Z,25.4840,-81.1330,1.5,14.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-13T12:00:00Z,25.4840,-81.1330,1.5,14.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-13T13:00:00Z,25.4840,-81.1330,1.5,13.41,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-13T14:00:00Z,25.4840,-81.1330,1.5,12.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-13T15:00:00Z,25.4840,-81.1330,1.5,11.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-13T16:00:00Z,25.4840,-81.1330,1.5,10.48,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-13T17:00:00Z,25.4840,-81.1330,1.5,10.68,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-13T18:00:00Z,25.4840,-81.1330,1.5,11.58,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-13T19:00:00Z,25.4840,-81.1330,1.5,12.7,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-13T20:00:00Z,25.4840,-81.1330,1.5,12.69,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-13T21:00:00Z,25.4840,-81.1330,1.5,12.75,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-13T22:00:00Z,25.4840,-81.1330,1.5,12.82,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-13T23:00:00Z,25.4840,-81.1330,1.5,12.62,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-14T00:00:00Z,25.4840,-81.1330,1.5,12.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-14T03:00:00Z,25.4840,-81.1330,1.5,10.2,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-14T06:00:00Z,25.4840,-81.1330,1.5,8.3,1111122 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-14T07:00:00Z,25.4840,-81.1330,1.5,8.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-14T08:00:00Z,25.4840,-81.1330,1.5,9.5,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-14T10:00:00Z,25.4840,-81.1330,1.5,9.8,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-14T11:00:00Z,25.4840,-81.1330,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-14T12:00:00Z,25.4840,-81.1330,1.5,12.4,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-14T13:00:00Z,25.4840,-81.1330,1.5,10.1,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-14T14:00:00Z,25.4840,-81.1330,1.5,8.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-14T15:00:00Z,25.4840,-81.1330,1.5,8.3,11111222 
ENP,ioos.station.NOAA.NDBC:LBRF1:1,2017-04-14T16:00:00Z,25.4840,-81.1330,1.5,7.8,11111222 