owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:00:00Z,29.6619,-84.3731,19.0,4.451,182.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:01:00Z,29.6619,-84.3731,19.0,4.43,185.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:02:00Z,29.6619,-84.3731,19.0,4.261,184.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:03:00Z,29.6619,-84.3731,19.0,4.475,185.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:04:00Z,29.6619,-84.3731,19.0,4.568,186.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:05:00Z,29.6619,-84.3731,19.0,4.541,187.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:06:00Z,29.6619,-84.3731,19.0,4.464,187.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:07:00Z,29.6619,-84.3731,19.0,4.568,188.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:08:00Z,29.6619,-84.3731,19.0,4.376,187.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:09:00Z,29.6619,-84.3731,19.0,4.484,187.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:10:00Z,29.6619,-84.3731,19.0,4.448,189.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:11:00Z,29.6619,-84.3731,19.0,4.216,189.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:12:00Z,29.6619,-84.3731,19.0,4.232,189.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:13:00Z,29.6619,-84.3731,19.0,4.292,188.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:14:00Z,29.6619,-84.3731,19.0,4.457,188.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:15:00Z,29.6619,-84.3731,19.0,4.366,187.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:16:00Z,29.6619,-84.3731,19.0,4.51,186.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:17:00Z,29.6619,-84.3731,19.0,4.56,185.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:18:00Z,29.6619,-84.3731,19.0,4.418,185.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:19:00Z,29.6619,-84.3731,19.0,4.626,186.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:20:00Z,29.6619,-84.3731,19.0,4.55,186.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:21:00Z,29.6619,-84.3731,19.0,4.43,186.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:22:00Z,29.6619,-84.3731,19.0,4.59,187.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:23:00Z,29.6619,-84.3731,19.0,4.668,187.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:24:00Z,29.6619,-84.3731,19.0,4.55,187.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:25:00Z,29.6619,-84.3731,19.0,4.583,190.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:26:00Z,29.6619,-84.3731,19.0,4.462,191.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:27:00Z,29.6619,-84.3731,19.0,4.621,191.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:28:00Z,29.6619,-84.3731,19.0,4.743,191.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:29:00Z,29.6619,-84.3731,19.0,4.575,191.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:30:00Z,29.6619,-84.3731,19.0,4.611,192.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:31:00Z,29.6619,-84.3731,19.0,4.639,193.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:32:00Z,29.6619,-84.3731,19.0,4.595,193.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:33:00Z,29.6619,-84.3731,19.0,4.776,193.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:34:00Z,29.6619,-84.3731,19.0,4.647,193.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:35:00Z,29.6619,-84.3731,19.0,4.774,191.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:36:00Z,29.6619,-84.3731,19.0,4.689,191.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:37:00Z,29.6619,-84.3731,19.0,4.67,191.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:38:00Z,29.6619,-84.3731,19.0,4.604,191.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:39:00Z,29.6619,-84.3731,19.0,4.63,193.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:40:00Z,29.6619,-84.3731,19.0,4.487,192.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:41:00Z,29.6619,-84.3731,19.0,4.552,194.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:42:00Z,29.6619,-84.3731,19.0,4.51,194.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:43:00Z,29.6619,-84.3731,19.0,4.387,193.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:44:00Z,29.6619,-84.3731,19.0,4.389,192.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:45:00Z,29.6619,-84.3731,19.0,4.328,191.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:46:00Z,29.6619,-84.3731,19.0,4.273,193.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:47:00Z,29.6619,-84.3731,19.0,4.225,194.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:48:00Z,29.6619,-84.3731,19.0,4.235,194.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:49:00Z,29.6619,-84.3731,19.0,4.296,194.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:50:00Z,29.6619,-84.3731,19.0,4.239,194.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:51:00Z,29.6619,-84.3731,19.0,4.328,195.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:52:00Z,29.6619,-84.3731,19.0,4.176,195.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:53:00Z,29.6619,-84.3731,19.0,4.172,195.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:54:00Z,29.6619,-84.3731,19.0,4.227,194.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:55:00Z,29.6619,-84.3731,19.0,4.188,197.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:56:00Z,29.6619,-84.3731,19.0,4.286,196.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:57:00Z,29.6619,-84.3731,19.0,4.173,196.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:58:00Z,29.6619,-84.3731,19.0,4.26,194.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T00:59:00Z,29.6619,-84.3731,19.0,4.18,196.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:00:00Z,29.6619,-84.3731,19.0,4.101,195.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:01:00Z,29.6619,-84.3731,19.0,4.01,195.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:02:00Z,29.6619,-84.3731,19.0,4.092,196.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:03:00Z,29.6619,-84.3731,19.0,3.972,197.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:04:00Z,29.6619,-84.3731,19.0,3.994,198.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:05:00Z,29.6619,-84.3731,19.0,3.858,198.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:06:00Z,29.6619,-84.3731,19.0,3.905,198.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:07:00Z,29.6619,-84.3731,19.0,3.85,198.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:08:00Z,29.6619,-84.3731,19.0,3.953,199.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:09:00Z,29.6619,-84.3731,19.0,3.935,199.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:10:00Z,29.6619,-84.3731,19.0,3.995,198.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:11:00Z,29.6619,-84.3731,19.0,3.92,199.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:12:00Z,29.6619,-84.3731,19.0,3.966,199.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:13:00Z,29.6619,-84.3731,19.0,3.935,198.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:14:00Z,29.6619,-84.3731,19.0,3.93,196.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:15:00Z,29.6619,-84.3731,19.0,3.892,195.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:16:00Z,29.6619,-84.3731,19.0,3.887,193.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:17:00Z,29.6619,-84.3731,19.0,3.873,191.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:18:00Z,29.6619,-84.3731,19.0,3.812,190.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:19:00Z,29.6619,-84.3731,19.0,3.845,189.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:20:00Z,29.6619,-84.3731,19.0,3.879,189.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:21:00Z,29.6619,-84.3731,19.0,3.979,187.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:22:00Z,29.6619,-84.3731,19.0,3.995,188.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:23:00Z,29.6619,-84.3731,19.0,4.02,187.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:24:00Z,29.6619,-84.3731,19.0,4.064,186.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:25:00Z,29.6619,-84.3731,19.0,4.095,187.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:26:00Z,29.6619,-84.3731,19.0,4.092,188.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:27:00Z,29.6619,-84.3731,19.0,4.091,189.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:28:00Z,29.6619,-84.3731,19.0,4.039,190.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:29:00Z,29.6619,-84.3731,19.0,4.029,191.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:30:00Z,29.6619,-84.3731,19.0,4.023,194.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:31:00Z,29.6619,-84.3731,19.0,4.093,196.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:32:00Z,29.6619,-84.3731,19.0,4.069,198.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:33:00Z,29.6619,-84.3731,19.0,4.07,200.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:34:00Z,29.6619,-84.3731,19.0,4.049,201.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:35:00Z,29.6619,-84.3731,19.0,4.163,200.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:36:00Z,29.6619,-84.3731,19.0,4.092,198.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:37:00Z,29.6619,-84.3731,19.0,4.074,196.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:38:00Z,29.6619,-84.3731,19.0,4.163,195.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:39:00Z,29.6619,-84.3731,19.0,4.082,192.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:40:00Z,29.6619,-84.3731,19.0,4.165,190.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:41:00Z,29.6619,-84.3731,19.0,4.224,188.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:42:00Z,29.6619,-84.3731,19.0,4.26,186.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:43:00Z,29.6619,-84.3731,19.0,4.134,186.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:44:00Z,29.6619,-84.3731,19.0,4.188,185.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:45:00Z,29.6619,-84.3731,19.0,4.224,185.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:46:00Z,29.6619,-84.3731,19.0,4.242,187.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:47:00Z,29.6619,-84.3731,19.0,4.289,187.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:48:00Z,29.6619,-84.3731,19.0,4.332,188.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:49:00Z,29.6619,-84.3731,19.0,4.305,189.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:50:00Z,29.6619,-84.3731,19.0,4.315,191.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:51:00Z,29.6619,-84.3731,19.0,4.328,192.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:52:00Z,29.6619,-84.3731,19.0,4.33,194.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:53:00Z,29.6619,-84.3731,19.0,4.24,194.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:54:00Z,29.6619,-84.3731,19.0,4.154,195.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:55:00Z,29.6619,-84.3731,19.0,4.054,194.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:56:00Z,29.6619,-84.3731,19.0,4.023,194.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:57:00Z,29.6619,-84.3731,19.0,4.026,193.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:58:00Z,29.6619,-84.3731,19.0,4.1,193.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T01:59:00Z,29.6619,-84.3731,19.0,4.127,191.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:00:00Z,29.6619,-84.3731,19.0,4.279,190.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:01:00Z,29.6619,-84.3731,19.0,4.278,189.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:02:00Z,29.6619,-84.3731,19.0,4.271,187.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:03:00Z,29.6619,-84.3731,19.0,4.328,187.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:04:00Z,29.6619,-84.3731,19.0,4.399,187.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:05:00Z,29.6619,-84.3731,19.0,4.333,187.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:06:00Z,29.6619,-84.3731,19.0,4.377,189.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:07:00Z,29.6619,-84.3731,19.0,4.332,190.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:08:00Z,29.6619,-84.3731,19.0,4.338,192.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:09:00Z,29.6619,-84.3731,19.0,4.462,193.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:10:00Z,29.6619,-84.3731,19.0,4.5,193.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:11:00Z,29.6619,-84.3731,19.0,4.523,193.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:12:00Z,29.6619,-84.3731,19.0,4.586,194.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:13:00Z,29.6619,-84.3731,19.0,4.567,194.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:14:00Z,29.6619,-84.3731,19.0,4.632,196.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:15:00Z,29.6619,-84.3731,19.0,4.519,198.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:16:00Z,29.6619,-84.3731,19.0,4.539,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:17:00Z,29.6619,-84.3731,19.0,4.648,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:18:00Z,29.6619,-84.3731,19.0,4.533,203.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:19:00Z,29.6619,-84.3731,19.0,4.648,206.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:20:00Z,29.6619,-84.3731,19.0,4.634,207.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:21:00Z,29.6619,-84.3731,19.0,4.604,208.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:22:00Z,29.6619,-84.3731,19.0,4.533,209.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:23:00Z,29.6619,-84.3731,19.0,4.366,210.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:24:00Z,29.6619,-84.3731,19.0,4.317,210.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:25:00Z,29.6619,-84.3731,19.0,4.243,209.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:26:00Z,29.6619,-84.3731,19.0,4.26,207.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:27:00Z,29.6619,-84.3731,19.0,4.152,206.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:28:00Z,29.6619,-84.3731,19.0,4.041,205.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:29:00Z,29.6619,-84.3731,19.0,3.998,204.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:30:00Z,29.6619,-84.3731,19.0,3.925,204.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:31:00Z,29.6619,-84.3731,19.0,3.784,203.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:32:00Z,29.6619,-84.3731,19.0,3.796,201.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:33:00Z,29.6619,-84.3731,19.0,3.84,201.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:34:00Z,29.6619,-84.3731,19.0,3.711,202.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:35:00Z,29.6619,-84.3731,19.0,3.726,201.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:36:00Z,29.6619,-84.3731,19.0,3.701,199.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:37:00Z,29.6619,-84.3731,19.0,3.732,199.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:38:00Z,29.6619,-84.3731,19.0,3.74,197.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:39:00Z,29.6619,-84.3731,19.0,3.655,197.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:40:00Z,29.6619,-84.3731,19.0,3.673,196.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:41:00Z,29.6619,-84.3731,19.0,3.528,197.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:42:00Z,29.6619,-84.3731,19.0,3.546,197.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:43:00Z,29.6619,-84.3731,19.0,3.489,198.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:44:00Z,29.6619,-84.3731,19.0,3.484,199.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:45:00Z,29.6619,-84.3731,19.0,3.682,200.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:46:00Z,29.6619,-84.3731,19.0,3.5,199.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:47:00Z,29.6619,-84.3731,19.0,3.58,199.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:48:00Z,29.6619,-84.3731,19.0,3.541,199.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:49:00Z,29.6619,-84.3731,19.0,3.592,198.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:50:00Z,29.6619,-84.3731,19.0,3.538,198.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:51:00Z,29.6619,-84.3731,19.0,3.69,196.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:52:00Z,29.6619,-84.3731,19.0,3.842,197.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:53:00Z,29.6619,-84.3731,19.0,3.802,199.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:54:00Z,29.6619,-84.3731,19.0,3.822,197.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:55:00Z,29.6619,-84.3731,19.0,3.685,198.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:56:00Z,29.6619,-84.3731,19.0,3.76,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:57:00Z,29.6619,-84.3731,19.0,3.528,199.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:58:00Z,29.6619,-84.3731,19.0,3.566,199.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T02:59:00Z,29.6619,-84.3731,19.0,3.608,201.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T03:00:00Z,29.6619,-84.3731,19.0,3.672,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T03:01:00Z,29.6619,-84.3731,19.0,3.714,204.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T03:02:00Z,29.6619,-84.3731,19.0,3.616,205.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T03:03:00Z,29.6619,-84.3731,19.0,3.711,208.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T03:04:00Z,29.6619,-84.3731,19.0,3.664,210.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T03:05:00Z,29.6619,-84.3731,19.0,3.595,212.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T03:06:00Z,29.6619,-84.3731,19.0,3.708,214.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T03:07:00Z,29.6619,-84.3731,19.0,3.517,215.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T03:08:00Z,29.6619,-84.3731,19.0,3.611,213.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T03:09:00Z,29.6619,-84.3731,19.0,3.618,214.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T03:10:00Z,29.6619,-84.3731,19.0,3.437,212.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T03:11:00Z,29.6619,-84.3731,19.0,3.551,211.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T03:12:00Z,29.6619,-84.3731,19.0,3.526,211.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T03:13:00Z,29.6619,-84.3731,19.0,3.551,212.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T03:14:00Z,29.6619,-84.3731,19.0,3.499,212.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T03:15:00Z,29.6619,-84.3731,19.0,3.543,214.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T03:16:00Z,29.6619,-84.3731,19.0,3.592,215.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T03:17:00Z,29.6619,-84.3731,19.0,3.651,216.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2016-03-01T03:18:00Z,29.6619,-84.3731,19.0,3.59,219.1,-9999.0,'1111122,1111122,1111122' 