owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42045:1,2008-10-09T08:00:00Z,26.2168,-96.4998,1014.53,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T08:30:00Z,26.2168,-96.4998,1014.6,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T09:00:00Z,26.2168,-96.4998,1014.61,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T09:30:00Z,26.2168,-96.4998,1014.6,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T10:00:00Z,26.2168,-96.4998,1014.56,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T10:30:00Z,26.2168,-96.4998,1014.68,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T11:00:00Z,26.2168,-96.4998,1014.72,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T11:30:00Z,26.2168,-96.4998,1014.79,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T12:00:00Z,26.2168,-96.4998,1014.81,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T12:30:00Z,26.2168,-96.4998,1015.36,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T13:00:00Z,26.2168,-96.4998,1016.92,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T13:30:00Z,26.2168,-96.4998,1016.92,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T14:00:00Z,26.2168,-96.4998,1017.49,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T14:30:00Z,26.2168,-96.4998,1017.94,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T15:00:00Z,26.2168,-96.4998,1018.07,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T15:30:00Z,26.2168,-96.4998,1017.6,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T16:00:00Z,26.2168,-96.4998,1016.55,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T16:30:00Z,26.2168,-96.4998,1017.31,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T17:00:00Z,26.2168,-96.4998,1016.62,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T17:30:00Z,26.2168,-96.4998,1015.75,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T18:00:00Z,26.2168,-96.4998,1018.46,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T18:30:00Z,26.2168,-96.4998,1014.75,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T19:00:00Z,26.2168,-96.4998,1014.15,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T19:30:00Z,26.2168,-96.4998,1013.84,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T20:00:00Z,26.2168,-96.4998,1013.7,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T20:30:00Z,26.2168,-96.4998,1013.48,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T21:00:00Z,26.2168,-96.4998,1013.31,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T21:30:00Z,26.2168,-96.4998,1013.2,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T22:00:00Z,26.2168,-96.4998,1012.93,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T22:30:00Z,26.2168,-96.4998,1012.72,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T23:00:00Z,26.2168,-96.4998,1012.47,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-09T23:30:00Z,26.2168,-96.4998,1012.54,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T01:00:00Z,26.2168,-96.4998,1012.83,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T01:30:00Z,26.2168,-96.4998,1012.9,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T02:00:00Z,26.2168,-96.4998,1012.99,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T02:30:00Z,26.2168,-96.4998,1013.12,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T03:00:00Z,26.2168,-96.4998,1013.17,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T03:30:00Z,26.2168,-96.4998,1013.23,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T04:00:00Z,26.2168,-96.4998,1013.21,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T04:30:00Z,26.2168,-96.4998,1013.15,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T05:00:00Z,26.2168,-96.4998,1013.16,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T05:30:00Z,26.2168,-96.4998,1013.06,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T06:00:00Z,26.2168,-96.4998,1012.95,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T06:30:00Z,26.2168,-96.4998,1013.04,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T07:00:00Z,26.2168,-96.4998,1012.78,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T07:30:00Z,26.2168,-96.4998,1012.68,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T08:00:00Z,26.2168,-96.4998,1012.32,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T08:30:00Z,26.2168,-96.4998,1012.02,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T09:00:00Z,26.2168,-96.4998,1011.88,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T09:30:00Z,26.2168,-96.4998,1011.72,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T10:00:00Z,26.2168,-96.4998,1011.76,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T10:30:00Z,26.2168,-96.4998,1011.87,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T11:00:00Z,26.2168,-96.4998,1012.19,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T11:30:00Z,26.2168,-96.4998,1012.44,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T12:00:00Z,26.2168,-96.4998,1012.58,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T12:30:00Z,26.2168,-96.4998,1012.76,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T13:00:00Z,26.2168,-96.4998,1013.28,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T13:30:00Z,26.2168,-96.4998,1014.15,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T14:00:00Z,26.2168,-96.4998,1013.84,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T14:30:00Z,26.2168,-96.4998,1014.02,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T15:00:00Z,26.2168,-96.4998,1014.53,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T15:30:00Z,26.2168,-96.4998,1014.64,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T16:00:00Z,26.2168,-96.4998,1015.48,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T16:30:00Z,26.2168,-96.4998,1015.96,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T17:00:00Z,26.2168,-96.4998,1015.21,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T17:30:00Z,26.2168,-96.4998,1016.17,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T18:00:00Z,26.2168,-96.4998,1013.67,1111122 
TABS,ioos:station:wmo:42045:1,2008-10-10T18:30:00Z,26.2168,-96.4998,1013.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T19:00:00Z,26.2168,-96.4998,1013.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T19:30:00Z,26.2168,-96.4998,1012.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T20:00:00Z,26.2168,-96.4998,1012.46,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T20:30:00Z,26.2168,-96.4998,1012.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T21:00:00Z,26.2168,-96.4998,1012.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T21:30:00Z,26.2168,-96.4998,1012.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T22:00:00Z,26.2168,-96.4998,1011.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T22:30:00Z,26.2168,-96.4998,1011.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T23:00:00Z,26.2168,-96.4998,1011.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-10T23:30:00Z,26.2168,-96.4998,1012.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T00:00:00Z,26.2168,-96.4998,1012.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T00:30:00Z,26.2168,-96.4998,1012.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T01:00:00Z,26.2168,-96.4998,1012.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T01:30:00Z,26.2168,-96.4998,1012.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T02:00:00Z,26.2168,-96.4998,1012.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T02:30:00Z,26.2168,-96.4998,1012.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T03:00:00Z,26.2168,-96.4998,1013.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T03:30:00Z,26.2168,-96.4998,1013.03,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T04:00:00Z,26.2168,-96.4998,1013.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T04:30:00Z,26.2168,-96.4998,1013.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T05:00:00Z,26.2168,-96.4998,1013.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T05:30:00Z,26.2168,-96.4998,1013.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T06:00:00Z,26.2168,-96.4998,1013.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T06:30:00Z,26.2168,-96.4998,1013.33,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T07:00:00Z,26.2168,-96.4998,1013.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T07:30:00Z,26.2168,-96.4998,1013.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T08:00:00Z,26.2168,-96.4998,1012.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T08:30:00Z,26.2168,-96.4998,1012.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T09:00:00Z,26.2168,-96.4998,1012.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T09:30:00Z,26.2168,-96.4998,1012.39,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T10:00:00Z,26.2168,-96.4998,1012.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T10:30:00Z,26.2168,-96.4998,1012.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T11:00:00Z,26.2168,-96.4998,1012.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T11:30:00Z,26.2168,-96.4998,1013.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T12:00:00Z,26.2168,-96.4998,1013.47,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T12:30:00Z,26.2168,-96.4998,1013.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T13:00:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T13:30:00Z,26.2168,-96.4998,1014.18,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T14:00:00Z,26.2168,-96.4998,1014.87,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T14:30:00Z,26.2168,-96.4998,1015.26,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T15:00:00Z,26.2168,-96.4998,1015.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T15:30:00Z,26.2168,-96.4998,1015.52,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T16:00:00Z,26.2168,-96.4998,1015.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T16:30:00Z,26.2168,-96.4998,1015.5,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T17:00:00Z,26.2168,-96.4998,1015.33,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T17:30:00Z,26.2168,-96.4998,1015.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T18:00:00Z,26.2168,-96.4998,1014.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T18:30:00Z,26.2168,-96.4998,1014.41,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T19:00:00Z,26.2168,-96.4998,1014.0,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T19:30:00Z,26.2168,-96.4998,1013.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T20:00:00Z,26.2168,-96.4998,1013.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T20:30:00Z,26.2168,-96.4998,1012.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T21:00:00Z,26.2168,-96.4998,1012.54,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T21:30:00Z,26.2168,-96.4998,1012.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T22:00:00Z,26.2168,-96.4998,1012.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T22:30:00Z,26.2168,-96.4998,1012.52,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T23:00:00Z,26.2168,-96.4998,1012.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-11T23:30:00Z,26.2168,-96.4998,1012.86,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T00:00:00Z,26.2168,-96.4998,1012.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T00:30:00Z,26.2168,-96.4998,1012.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T01:00:00Z,26.2168,-96.4998,1013.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T01:30:00Z,26.2168,-96.4998,1013.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T02:00:00Z,26.2168,-96.4998,1013.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T02:30:00Z,26.2168,-96.4998,1013.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T03:00:00Z,26.2168,-96.4998,1013.89,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T03:30:00Z,26.2168,-96.4998,1014.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T04:00:00Z,26.2168,-96.4998,1014.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T04:30:00Z,26.2168,-96.4998,1014.19,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T05:00:00Z,26.2168,-96.4998,1014.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T05:30:00Z,26.2168,-96.4998,1013.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T06:00:00Z,26.2168,-96.4998,1013.46,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T06:30:00Z,26.2168,-96.4998,1013.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T07:00:00Z,26.2168,-96.4998,1013.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T07:30:00Z,26.2168,-96.4998,1012.72,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T08:00:00Z,26.2168,-96.4998,1012.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T08:30:00Z,26.2168,-96.4998,1012.36,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T09:00:00Z,26.2168,-96.4998,1012.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T09:30:00Z,26.2168,-96.4998,1012.31,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T10:00:00Z,26.2168,-96.4998,1012.41,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T10:30:00Z,26.2168,-96.4998,1012.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T11:00:00Z,26.2168,-96.4998,1012.8,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T11:30:00Z,26.2168,-96.4998,1012.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T12:00:00Z,26.2168,-96.4998,1012.9,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T12:30:00Z,26.2168,-96.4998,1013.0,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T13:00:00Z,26.2168,-96.4998,1013.09,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T13:30:00Z,26.2168,-96.4998,1013.69,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T14:00:00Z,26.2168,-96.4998,1013.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T14:30:00Z,26.2168,-96.4998,1014.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T15:00:00Z,26.2168,-96.4998,1014.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T15:30:00Z,26.2168,-96.4998,1014.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T16:00:00Z,26.2168,-96.4998,1014.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T16:30:00Z,26.2168,-96.4998,1014.33,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T17:00:00Z,26.2168,-96.4998,1014.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T17:30:00Z,26.2168,-96.4998,1014.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T18:00:00Z,26.2168,-96.4998,1013.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T18:30:00Z,26.2168,-96.4998,1013.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T19:00:00Z,26.2168,-96.4998,1013.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T19:30:00Z,26.2168,-96.4998,1012.6,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T20:00:00Z,26.2168,-96.4998,1012.16,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T20:30:00Z,26.2168,-96.4998,1012.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T21:00:00Z,26.2168,-96.4998,1011.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T21:30:00Z,26.2168,-96.4998,1011.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T22:00:00Z,26.2168,-96.4998,1011.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T22:30:00Z,26.2168,-96.4998,1011.84,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T23:00:00Z,26.2168,-96.4998,1012.0,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-12T23:30:00Z,26.2168,-96.4998,1012.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T00:00:00Z,26.2168,-96.4998,1012.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T00:30:00Z,26.2168,-96.4998,1012.74,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T01:00:00Z,26.2168,-96.4998,1013.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T01:30:00Z,26.2168,-96.4998,1013.4,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T02:00:00Z,26.2168,-96.4998,1013.72,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T02:30:00Z,26.2168,-96.4998,1014.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T03:00:00Z,26.2168,-96.4998,1014.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T03:30:00Z,26.2168,-96.4998,1014.49,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T04:00:00Z,26.2168,-96.4998,1014.52,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T04:30:00Z,26.2168,-96.4998,1014.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T05:00:00Z,26.2168,-96.4998,1014.45,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T05:30:00Z,26.2168,-96.4998,1014.39,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T06:00:00Z,26.2168,-96.4998,1014.32,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T06:30:00Z,26.2168,-96.4998,1014.02,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T07:00:00Z,26.2168,-96.4998,1014.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T07:30:00Z,26.2168,-96.4998,1014.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T08:00:00Z,26.2168,-96.4998,1013.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T08:30:00Z,26.2168,-96.4998,1013.48,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T09:00:00Z,26.2168,-96.4998,1013.59,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T09:30:00Z,26.2168,-96.4998,1013.34,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T10:00:00Z,26.2168,-96.4998,1013.41,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T10:30:00Z,26.2168,-96.4998,1013.42,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T11:00:00Z,26.2168,-96.4998,1013.77,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T11:30:00Z,26.2168,-96.4998,1013.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T12:00:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T12:30:00Z,26.2168,-96.4998,1014.51,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T13:00:00Z,26.2168,-96.4998,1014.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T13:30:00Z,26.2168,-96.4998,1014.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T14:00:00Z,26.2168,-96.4998,1015.44,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T14:30:00Z,26.2168,-96.4998,1015.96,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T15:00:00Z,26.2168,-96.4998,1016.21,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T15:30:00Z,26.2168,-96.4998,1016.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T16:00:00Z,26.2168,-96.4998,1016.33,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T16:30:00Z,26.2168,-96.4998,1016.39,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T17:00:00Z,26.2168,-96.4998,1016.29,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T17:30:00Z,26.2168,-96.4998,1015.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T18:00:00Z,26.2168,-96.4998,1015.73,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T18:30:00Z,26.2168,-96.4998,1015.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T19:00:00Z,26.2168,-96.4998,1015.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T19:30:00Z,26.2168,-96.4998,1014.64,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T20:00:00Z,26.2168,-96.4998,1014.53,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T20:30:00Z,26.2168,-96.4998,1014.11,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T21:00:00Z,26.2168,-96.4998,1013.91,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T21:30:00Z,26.2168,-96.4998,1013.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T22:00:00Z,26.2168,-96.4998,1013.95,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T22:30:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T23:00:00Z,26.2168,-96.4998,1014.3,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-13T23:30:00Z,26.2168,-96.4998,1014.44,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T00:00:00Z,26.2168,-96.4998,1014.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T00:30:00Z,26.2168,-96.4998,1014.79,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T01:00:00Z,26.2168,-96.4998,1014.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T01:30:00Z,26.2168,-96.4998,1015.28,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T02:00:00Z,26.2168,-96.4998,1015.49,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T02:30:00Z,26.2168,-96.4998,1015.63,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T03:00:00Z,26.2168,-96.4998,1015.83,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T03:30:00Z,26.2168,-96.4998,1015.87,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T04:00:00Z,26.2168,-96.4998,1016.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T04:30:00Z,26.2168,-96.4998,1016.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T05:00:00Z,26.2168,-96.4998,1016.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T05:30:00Z,26.2168,-96.4998,1015.7,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T06:00:00Z,26.2168,-96.4998,1015.25,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T06:30:00Z,26.2168,-96.4998,1015.15,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T07:00:00Z,26.2168,-96.4998,1015.14,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T07:30:00Z,26.2168,-96.4998,1015.07,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T08:00:00Z,26.2168,-96.4998,1014.88,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T08:30:00Z,26.2168,-96.4998,1014.56,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T09:00:00Z,26.2168,-96.4998,1014.45,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T09:30:00Z,26.2168,-96.4998,1014.38,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T10:00:00Z,26.2168,-96.4998,1014.33,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T10:30:00Z,26.2168,-96.4998,1014.66,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T11:00:00Z,26.2168,-96.4998,1014.82,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T11:30:00Z,26.2168,-96.4998,1015.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T12:00:00Z,26.2168,-96.4998,1015.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T12:30:00Z,26.2168,-96.4998,1014.85,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T13:00:00Z,26.2168,-96.4998,1015.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T13:30:00Z,26.2168,-96.4998,1015.43,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T14:00:00Z,26.2168,-96.4998,1015.68,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T14:30:00Z,26.2168,-96.4998,1015.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T15:00:00Z,26.2168,-96.4998,1016.37,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T15:30:00Z,26.2168,-96.4998,1016.22,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T16:00:00Z,26.2168,-96.4998,1016.27,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T16:30:00Z,26.2168,-96.4998,1016.13,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T17:00:00Z,26.2168,-96.4998,1016.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T17:30:00Z,26.2168,-96.4998,1015.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T18:00:00Z,26.2168,-96.4998,1015.81,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T18:30:00Z,26.2168,-96.4998,1015.06,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T19:00:00Z,26.2168,-96.4998,1014.57,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T19:30:00Z,26.2168,-96.4998,1014.17,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T20:00:00Z,26.2168,-96.4998,1013.98,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T20:30:00Z,26.2168,-96.4998,1013.92,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T21:00:00Z,26.2168,-96.4998,1013.75,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T21:30:00Z,26.2168,-96.4998,1013.24,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T22:00:00Z,26.2168,-96.4998,1012.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T22:30:00Z,26.2168,-96.4998,1012.58,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T23:00:00Z,26.2168,-96.4998,1012.61,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-14T23:30:00Z,26.2168,-96.4998,1012.78,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-15T00:00:00Z,26.2168,-96.4998,1012.71,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-15T00:30:00Z,26.2168,-96.4998,1012.94,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-15T01:00:00Z,26.2168,-96.4998,1013.23,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-15T01:30:00Z,26.2168,-96.4998,1013.55,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-15T02:00:00Z,26.2168,-96.4998,1013.97,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-15T02:30:00Z,26.2168,-96.4998,1014.04,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-15T03:00:00Z,26.2168,-96.4998,1014.08,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-15T03:30:00Z,26.2168,-96.4998,1014.2,11111222 
TABS,ioos:station:wmo:42045:1,2008-10-15T04:00:00Z,26.2168,-96.4998,1014.23,11111222 