owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42048:1,2014-02-01T00:00:00Z,27.9396,-96.8429,2.0,32.9765,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T00:30:00Z,27.9396,-96.8429,2.0,33.015,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T01:00:00Z,27.9396,-96.8429,2.0,32.9867,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T01:30:00Z,27.9396,-96.8429,2.0,33.007,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T02:00:00Z,27.9396,-96.8429,2.0,32.9738,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T02:30:00Z,27.9396,-96.8429,2.0,32.9953,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T03:00:00Z,27.9396,-96.8429,2.0,32.9656,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T03:30:00Z,27.9396,-96.8429,2.0,32.9585,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T04:00:00Z,27.9396,-96.8429,2.0,32.9665,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T04:30:00Z,27.9396,-96.8429,2.0,32.9316,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T05:00:00Z,27.9396,-96.8429,2.0,32.9276,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T05:30:00Z,27.9396,-96.8429,2.0,32.9208,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T06:00:00Z,27.9396,-96.8429,2.0,32.8857,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T06:30:00Z,27.9396,-96.8429,2.0,32.8771,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T07:00:00Z,27.9396,-96.8429,2.0,32.8665,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T07:30:00Z,27.9396,-96.8429,2.0,32.8516,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T08:00:00Z,27.9396,-96.8429,2.0,32.8373,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T08:30:00Z,27.9396,-96.8429,2.0,32.8199,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T09:00:00Z,27.9396,-96.8429,2.0,32.8352,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T09:30:00Z,27.9396,-96.8429,2.0,32.8848,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T10:00:00Z,27.9396,-96.8429,2.0,32.9021,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T10:30:00Z,27.9396,-96.8429,2.0,32.8804,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T11:00:00Z,27.9396,-96.8429,2.0,32.7967,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T11:30:00Z,27.9396,-96.8429,2.0,32.7563,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T12:00:00Z,27.9396,-96.8429,2.0,32.7373,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T12:30:00Z,27.9396,-96.8429,2.0,32.6822,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T13:00:00Z,27.9396,-96.8429,2.0,32.6832,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T13:30:00Z,27.9396,-96.8429,2.0,32.6733,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T14:00:00Z,27.9396,-96.8429,2.0,32.683,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T14:30:00Z,27.9396,-96.8429,2.0,32.6945,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T15:00:00Z,27.9396,-96.8429,2.0,32.7067,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T15:30:00Z,27.9396,-96.8429,2.0,32.722,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T16:00:00Z,27.9396,-96.8429,2.0,32.7347,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T16:30:00Z,27.9396,-96.8429,2.0,32.7283,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T17:00:00Z,27.9396,-96.8429,2.0,32.7197,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T17:30:00Z,27.9396,-96.8429,2.0,32.6319,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T18:00:00Z,27.9396,-96.8429,2.0,32.6522,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T18:30:00Z,27.9396,-96.8429,2.0,32.5292,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T19:00:00Z,27.9396,-96.8429,2.0,32.5741,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T19:30:00Z,27.9396,-96.8429,2.0,32.6182,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T20:00:00Z,27.9396,-96.8429,2.0,32.5528,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T20:30:00Z,27.9396,-96.8429,2.0,32.5711,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T21:00:00Z,27.9396,-96.8429,2.0,32.6062,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T21:30:00Z,27.9396,-96.8429,2.0,32.4451,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T22:00:00Z,27.9396,-96.8429,2.0,32.494,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T22:30:00Z,27.9396,-96.8429,2.0,32.5231,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T23:00:00Z,27.9396,-96.8429,2.0,32.4702,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-01T23:30:00Z,27.9396,-96.8429,2.0,32.3058,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T00:00:00Z,27.9396,-96.8429,2.0,32.3838,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T00:30:00Z,27.9396,-96.8429,2.0,32.4998,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T01:00:00Z,27.9396,-96.8429,2.0,32.596,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T01:30:00Z,27.9396,-96.8429,2.0,32.5099,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T02:00:00Z,27.9396,-96.8429,2.0,32.4817,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T02:30:00Z,27.9396,-96.8429,2.0,32.5914,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T03:00:00Z,27.9396,-96.8429,2.0,32.4927,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T03:30:00Z,27.9396,-96.8429,2.0,32.4689,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T04:00:00Z,27.9396,-96.8429,2.0,32.4145,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T04:30:00Z,27.9396,-96.8429,2.0,32.5477,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T05:00:00Z,27.9396,-96.8429,2.0,32.4534,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T05:30:00Z,27.9396,-96.8429,2.0,32.495,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T06:00:00Z,27.9396,-96.8429,2.0,32.5415,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T06:30:00Z,27.9396,-96.8429,2.0,32.6402,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T07:00:00Z,27.9396,-96.8429,2.0,32.6038,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T07:30:00Z,27.9396,-96.8429,2.0,32.5721,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T08:00:00Z,27.9396,-96.8429,2.0,32.6808,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T08:30:00Z,27.9396,-96.8429,2.0,32.6044,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T09:00:00Z,27.9396,-96.8429,2.0,32.5361,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T09:30:00Z,27.9396,-96.8429,2.0,32.5372,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T10:00:00Z,27.9396,-96.8429,2.0,32.5332,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T10:30:00Z,27.9396,-96.8429,2.0,32.5049,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T11:00:00Z,27.9396,-96.8429,2.0,32.4672,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T11:30:00Z,27.9396,-96.8429,2.0,32.4691,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T12:00:00Z,27.9396,-96.8429,2.0,32.4875,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T12:30:00Z,27.9396,-96.8429,2.0,32.4949,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T13:00:00Z,27.9396,-96.8429,2.0,32.4571,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T13:30:00Z,27.9396,-96.8429,2.0,32.4867,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T14:00:00Z,27.9396,-96.8429,2.0,32.4575,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T14:30:00Z,27.9396,-96.8429,2.0,32.4376,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T15:00:00Z,27.9396,-96.8429,2.0,32.4509,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T15:30:00Z,27.9396,-96.8429,2.0,32.4601,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T16:00:00Z,27.9396,-96.8429,2.0,32.4899,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T16:30:00Z,27.9396,-96.8429,2.0,32.4506,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T17:00:00Z,27.9396,-96.8429,2.0,32.5389,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T17:30:00Z,27.9396,-96.8429,2.0,32.4867,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T18:00:00Z,27.9396,-96.8429,2.0,32.7374,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T18:30:00Z,27.9396,-96.8429,2.0,33.0295,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T19:00:00Z,27.9396,-96.8429,2.0,32.8754,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T19:30:00Z,27.9396,-96.8429,2.0,32.728,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T20:00:00Z,27.9396,-96.8429,2.0,32.6834,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T20:30:00Z,27.9396,-96.8429,2.0,32.6166,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T21:00:00Z,27.9396,-96.8429,2.0,32.5632,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T21:30:00Z,27.9396,-96.8429,2.0,32.5164,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T22:00:00Z,27.9396,-96.8429,2.0,32.4663,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T22:30:00Z,27.9396,-96.8429,2.0,32.4086,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T23:00:00Z,27.9396,-96.8429,2.0,32.4373,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-02T23:30:00Z,27.9396,-96.8429,2.0,32.4181,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T00:00:00Z,27.9396,-96.8429,2.0,32.3827,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T00:30:00Z,27.9396,-96.8429,2.0,32.4026,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T01:00:00Z,27.9396,-96.8429,2.0,32.4519,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T01:30:00Z,27.9396,-96.8429,2.0,32.5173,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T02:00:00Z,27.9396,-96.8429,2.0,32.5544,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T02:30:00Z,27.9396,-96.8429,2.0,32.5857,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T03:00:00Z,27.9396,-96.8429,2.0,32.6053,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T03:30:00Z,27.9396,-96.8429,2.0,32.6408,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T04:00:00Z,27.9396,-96.8429,2.0,32.6732,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T04:30:00Z,27.9396,-96.8429,2.0,32.6938,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T05:00:00Z,27.9396,-96.8429,2.0,32.6842,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T05:30:00Z,27.9396,-96.8429,2.0,32.6994,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T06:00:00Z,27.9396,-96.8429,2.0,32.7019,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T06:30:00Z,27.9396,-96.8429,2.0,32.69,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T07:00:00Z,27.9396,-96.8429,2.0,32.6569,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T07:30:00Z,27.9396,-96.8429,2.0,32.6205,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T08:00:00Z,27.9396,-96.8429,2.0,32.5874,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T08:30:00Z,27.9396,-96.8429,2.0,32.5586,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T09:00:00Z,27.9396,-96.8429,2.0,32.5174,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T09:30:00Z,27.9396,-96.8429,2.0,32.4838,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T10:00:00Z,27.9396,-96.8429,2.0,32.4646,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T10:30:00Z,27.9396,-96.8429,2.0,32.4132,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T11:00:00Z,27.9396,-96.8429,2.0,32.3826,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T11:30:00Z,27.9396,-96.8429,2.0,32.3395,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T12:00:00Z,27.9396,-96.8429,2.0,32.2785,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T12:30:00Z,27.9396,-96.8429,2.0,32.2352,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T13:00:00Z,27.9396,-96.8429,2.0,32.1813,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T13:30:00Z,27.9396,-96.8429,2.0,32.1617,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T14:00:00Z,27.9396,-96.8429,2.0,32.1282,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T14:30:00Z,27.9396,-96.8429,2.0,32.0907,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T15:00:00Z,27.9396,-96.8429,2.0,32.0476,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T15:30:00Z,27.9396,-96.8429,2.0,32.0473,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T16:00:00Z,27.9396,-96.8429,2.0,32.039,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T16:30:00Z,27.9396,-96.8429,2.0,31.9718,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T17:00:00Z,27.9396,-96.8429,2.0,31.9516,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T17:30:00Z,27.9396,-96.8429,2.0,31.9495,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T18:00:00Z,27.9396,-96.8429,2.0,31.9537,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T18:30:00Z,27.9396,-96.8429,2.0,31.9643,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T19:00:00Z,27.9396,-96.8429,2.0,31.9657,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T19:30:00Z,27.9396,-96.8429,2.0,31.9355,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T20:00:00Z,27.9396,-96.8429,2.0,31.9596,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T20:30:00Z,27.9396,-96.8429,2.0,31.9211,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T21:00:00Z,27.9396,-96.8429,2.0,31.8698,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T21:30:00Z,27.9396,-96.8429,2.0,31.8793,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T22:00:00Z,27.9396,-96.8429,2.0,31.8895,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T22:30:00Z,27.9396,-96.8429,2.0,31.9053,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T23:00:00Z,27.9396,-96.8429,2.0,31.885,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-03T23:30:00Z,27.9396,-96.8429,2.0,31.9113,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T00:00:00Z,27.9396,-96.8429,2.0,31.8575,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T00:30:00Z,27.9396,-96.8429,2.0,31.847,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T01:00:00Z,27.9396,-96.8429,2.0,31.8533,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T01:30:00Z,27.9396,-96.8429,2.0,31.8046,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T02:00:00Z,27.9396,-96.8429,2.0,31.7855,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T02:30:00Z,27.9396,-96.8429,2.0,31.7552,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T03:00:00Z,27.9396,-96.8429,2.0,31.755,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T03:30:00Z,27.9396,-96.8429,2.0,31.7258,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T04:00:00Z,27.9396,-96.8429,2.0,31.7062,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T04:30:00Z,27.9396,-96.8429,2.0,31.7051,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T05:00:00Z,27.9396,-96.8429,2.0,31.7026,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T05:30:00Z,27.9396,-96.8429,2.0,31.6944,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T06:00:00Z,27.9396,-96.8429,2.0,31.6778,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T06:30:00Z,27.9396,-96.8429,2.0,31.6592,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T07:00:00Z,27.9396,-96.8429,2.0,31.6442,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T07:30:00Z,27.9396,-96.8429,2.0,31.6316,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T08:00:00Z,27.9396,-96.8429,2.0,31.618,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T08:30:00Z,27.9396,-96.8429,2.0,31.5968,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T09:00:00Z,27.9396,-96.8429,2.0,31.587,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T09:30:00Z,27.9396,-96.8429,2.0,31.564,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T10:00:00Z,27.9396,-96.8429,2.0,31.5186,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T10:30:00Z,27.9396,-96.8429,2.0,31.4969,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T11:00:00Z,27.9396,-96.8429,2.0,31.4805,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T11:30:00Z,27.9396,-96.8429,2.0,31.4671,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T12:00:00Z,27.9396,-96.8429,2.0,31.4139,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T12:30:00Z,27.9396,-96.8429,2.0,31.3775,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T13:00:00Z,27.9396,-96.8429,2.0,31.3584,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T13:30:00Z,27.9396,-96.8429,2.0,31.3379,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T14:00:00Z,27.9396,-96.8429,2.0,31.3154,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T14:30:00Z,27.9396,-96.8429,2.0,31.2989,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T15:00:00Z,27.9396,-96.8429,2.0,31.2744,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T15:30:00Z,27.9396,-96.8429,2.0,31.2702,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T16:00:00Z,27.9396,-96.8429,2.0,31.3072,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T16:30:00Z,27.9396,-96.8429,2.0,31.3615,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T17:00:00Z,27.9396,-96.8429,2.0,31.3968,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T17:30:00Z,27.9396,-96.8429,2.0,31.3845,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T18:00:00Z,27.9396,-96.8429,2.0,31.3854,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T18:30:00Z,27.9396,-96.8429,2.0,31.372,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T19:00:00Z,27.9396,-96.8429,2.0,31.3578,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T19:30:00Z,27.9396,-96.8429,2.0,31.3362,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T20:00:00Z,27.9396,-96.8429,2.0,31.2916,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T20:30:00Z,27.9396,-96.8429,2.0,31.2537,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T21:00:00Z,27.9396,-96.8429,2.0,31.2299,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T21:30:00Z,27.9396,-96.8429,2.0,31.2045,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T22:00:00Z,27.9396,-96.8429,2.0,31.213,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T22:30:00Z,27.9396,-96.8429,2.0,31.2059,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T23:00:00Z,27.9396,-96.8429,2.0,31.2268,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-04T23:30:00Z,27.9396,-96.8429,2.0,31.2641,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T00:00:00Z,27.9396,-96.8429,2.0,31.291,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T00:30:00Z,27.9396,-96.8429,2.0,31.3096,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T01:00:00Z,27.9396,-96.8429,2.0,31.1587,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T01:30:00Z,27.9396,-96.8429,2.0,31.1731,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T02:00:00Z,27.9396,-96.8429,2.0,31.2327,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T02:30:00Z,27.9396,-96.8429,2.0,31.181,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T03:00:00Z,27.9396,-96.8429,2.0,31.133,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T03:30:00Z,27.9396,-96.8429,2.0,31.1971,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T04:00:00Z,27.9396,-96.8429,2.0,31.2393,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T04:30:00Z,27.9396,-96.8429,2.0,31.238,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T05:00:00Z,27.9396,-96.8429,2.0,31.2346,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T05:30:00Z,27.9396,-96.8429,2.0,31.2796,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T06:00:00Z,27.9396,-96.8429,2.0,31.2748,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T06:30:00Z,27.9396,-96.8429,2.0,31.2213,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T07:00:00Z,27.9396,-96.8429,2.0,31.1696,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T07:30:00Z,27.9396,-96.8429,2.0,31.2209,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T08:00:00Z,27.9396,-96.8429,2.0,31.2387,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T08:30:00Z,27.9396,-96.8429,2.0,31.2589,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T09:00:00Z,27.9396,-96.8429,2.0,31.262,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T09:30:00Z,27.9396,-96.8429,2.0,31.211,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T10:00:00Z,27.9396,-96.8429,2.0,31.2058,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T10:30:00Z,27.9396,-96.8429,2.0,31.2042,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T11:00:00Z,27.9396,-96.8429,2.0,31.1963,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T11:30:00Z,27.9396,-96.8429,2.0,31.1863,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T12:00:00Z,27.9396,-96.8429,2.0,31.2248,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T12:30:00Z,27.9396,-96.8429,2.0,31.2477,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T13:00:00Z,27.9396,-96.8429,2.0,31.1245,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T13:30:00Z,27.9396,-96.8429,2.0,31.1333,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T14:00:00Z,27.9396,-96.8429,2.0,31.1504,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T14:30:00Z,27.9396,-96.8429,2.0,31.1337,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T15:00:00Z,27.9396,-96.8429,2.0,31.0843,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T15:30:00Z,27.9396,-96.8429,2.0,31.0458,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T16:00:00Z,27.9396,-96.8429,2.0,31.0187,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T16:30:00Z,27.9396,-96.8429,2.0,30.9819,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T19:30:00Z,27.9396,-96.8429,2.0,30.8947,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T20:00:00Z,27.9396,-96.8429,2.0,30.8672,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T20:30:00Z,27.9396,-96.8429,2.0,30.8508,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T21:00:00Z,27.9396,-96.8429,2.0,30.8386,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T21:30:00Z,27.9396,-96.8429,2.0,30.8685,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T22:00:00Z,27.9396,-96.8429,2.0,31.0354,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T22:30:00Z,27.9396,-96.8429,2.0,31.0397,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T23:00:00Z,27.9396,-96.8429,2.0,31.0421,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-05T23:30:00Z,27.9396,-96.8429,2.0,31.0493,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T00:00:00Z,27.9396,-96.8429,2.0,31.0422,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T00:30:00Z,27.9396,-96.8429,2.0,31.122,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T01:00:00Z,27.9396,-96.8429,2.0,31.1341,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T01:30:00Z,27.9396,-96.8429,2.0,31.2535,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T02:00:00Z,27.9396,-96.8429,2.0,31.2666,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T02:30:00Z,27.9396,-96.8429,2.0,31.3065,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T03:00:00Z,27.9396,-96.8429,2.0,31.3317,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T03:30:00Z,27.9396,-96.8429,2.0,31.3308,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T04:00:00Z,27.9396,-96.8429,2.0,31.3923,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T04:30:00Z,27.9396,-96.8429,2.0,31.413,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T05:00:00Z,27.9396,-96.8429,2.0,31.4019,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T05:30:00Z,27.9396,-96.8429,2.0,31.3839,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T06:00:00Z,27.9396,-96.8429,2.0,31.3616,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T06:30:00Z,27.9396,-96.8429,2.0,31.3429,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T07:00:00Z,27.9396,-96.8429,2.0,31.3169,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T07:30:00Z,27.9396,-96.8429,2.0,31.3059,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T08:00:00Z,27.9396,-96.8429,2.0,31.2883,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T08:30:00Z,27.9396,-96.8429,2.0,31.2532,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T09:00:00Z,27.9396,-96.8429,2.0,31.2327,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T09:30:00Z,27.9396,-96.8429,2.0,31.2116,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T10:00:00Z,27.9396,-96.8429,2.0,31.1852,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T10:30:00Z,27.9396,-96.8429,2.0,31.1565,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T11:00:00Z,27.9396,-96.8429,2.0,31.1289,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T11:30:00Z,27.9396,-96.8429,2.0,31.1164,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T12:00:00Z,27.9396,-96.8429,2.0,31.1215,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T12:30:00Z,27.9396,-96.8429,2.0,31.14,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T13:00:00Z,27.9396,-96.8429,2.0,31.1424,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T13:30:00Z,27.9396,-96.8429,2.0,31.1331,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T14:00:00Z,27.9396,-96.8429,2.0,31.1137,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T14:30:00Z,27.9396,-96.8429,2.0,31.0991,11111222 
TABS,ioos:station:wmo:42048:1,2014-02-06T15:00:00Z,27.9396,-96.8429,2.0,31.0978,11111222 