owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T00:00:00Z,26.4645,-82.1044,1.0,25.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T01:00:00Z,26.4645,-82.1044,1.0,24.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T02:00:00Z,26.4645,-82.1044,1.0,24.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T03:00:00Z,26.4645,-82.1044,1.0,24.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T04:00:00Z,26.4645,-82.1044,1.0,25.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T05:00:00Z,26.4645,-82.1044,1.0,26.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T06:00:00Z,26.4645,-82.1044,1.0,26.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T07:00:00Z,26.4645,-82.1044,1.0,26.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T08:00:00Z,26.4645,-82.1044,1.0,26.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T09:00:00Z,26.4645,-82.1044,1.0,25.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T10:00:00Z,26.4645,-82.1044,1.0,26.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T11:00:00Z,26.4645,-82.1044,1.0,25.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T12:00:00Z,26.4645,-82.1044,1.0,25.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T13:00:00Z,26.4645,-82.1044,1.0,24.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T14:00:00Z,26.4645,-82.1044,1.0,24.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T15:00:00Z,26.4645,-82.1044,1.0,24.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T16:00:00Z,26.4645,-82.1044,1.0,24.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T17:00:00Z,26.4645,-82.1044,1.0,25.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T18:00:00Z,26.4645,-82.1044,1.0,26.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T19:00:00Z,26.4645,-82.1044,1.0,26.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T20:00:00Z,26.4645,-82.1044,1.0,26.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T21:00:00Z,26.4645,-82.1044,1.0,26.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T22:00:00Z,26.4645,-82.1044,1.0,25.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-01T23:00:00Z,26.4645,-82.1044,1.0,25.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T00:00:00Z,26.4645,-82.1044,1.0,25.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T01:00:00Z,26.4645,-82.1044,1.0,25.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T02:00:00Z,26.4645,-82.1044,1.0,25.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T03:00:00Z,26.4645,-82.1044,1.0,25.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T04:00:00Z,26.4645,-82.1044,1.0,25.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T05:00:00Z,26.4645,-82.1044,1.0,25.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T06:00:00Z,26.4645,-82.1044,1.0,26.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T07:00:00Z,26.4645,-82.1044,1.0,26.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T08:00:00Z,26.4645,-82.1044,1.0,26.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T09:00:00Z,26.4645,-82.1044,1.0,26.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T10:00:00Z,26.4645,-82.1044,1.0,26.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T11:00:00Z,26.4645,-82.1044,1.0,25.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T12:00:00Z,26.4645,-82.1044,1.0,25.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T13:00:00Z,26.4645,-82.1044,1.0,25.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T14:00:00Z,26.4645,-82.1044,1.0,24.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T15:00:00Z,26.4645,-82.1044,1.0,24.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T16:00:00Z,26.4645,-82.1044,1.0,24.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T17:00:00Z,26.4645,-82.1044,1.0,24.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T18:00:00Z,26.4645,-82.1044,1.0,26.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T19:00:00Z,26.4645,-82.1044,1.0,26.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T20:00:00Z,26.4645,-82.1044,1.0,26.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T21:00:00Z,26.4645,-82.1044,1.0,26.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T22:00:00Z,26.4645,-82.1044,1.0,26.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-02T23:00:00Z,26.4645,-82.1044,1.0,26.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T00:00:00Z,26.4645,-82.1044,1.0,26.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T01:00:00Z,26.4645,-82.1044,1.0,26.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T02:00:00Z,26.4645,-82.1044,1.0,25.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T03:00:00Z,26.4645,-82.1044,1.0,25.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T04:00:00Z,26.4645,-82.1044,1.0,25.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T05:00:00Z,26.4645,-82.1044,1.0,26.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T06:00:00Z,26.4645,-82.1044,1.0,26.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T07:00:00Z,26.4645,-82.1044,1.0,26.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T08:00:00Z,26.4645,-82.1044,1.0,27.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T09:00:00Z,26.4645,-82.1044,1.0,27.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T10:00:00Z,26.4645,-82.1044,1.0,27.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T11:00:00Z,26.4645,-82.1044,1.0,26.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T12:00:00Z,26.4645,-82.1044,1.0,26.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T13:00:00Z,26.4645,-82.1044,1.0,26.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T14:00:00Z,26.4645,-82.1044,1.0,25.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T15:00:00Z,26.4645,-82.1044,1.0,25.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T16:00:00Z,26.4645,-82.1044,1.0,25.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T17:00:00Z,26.4645,-82.1044,1.0,25.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T18:00:00Z,26.4645,-82.1044,1.0,25.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T19:00:00Z,26.4645,-82.1044,1.0,27.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T20:00:00Z,26.4645,-82.1044,1.0,27.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T21:00:00Z,26.4645,-82.1044,1.0,28.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T22:00:00Z,26.4645,-82.1044,1.0,28.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-03T23:00:00Z,26.4645,-82.1044,1.0,28.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T00:00:00Z,26.4645,-82.1044,1.0,28.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T01:00:00Z,26.4645,-82.1044,1.0,27.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T02:00:00Z,26.4645,-82.1044,1.0,27.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T03:00:00Z,26.4645,-82.1044,1.0,26.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T04:00:00Z,26.4645,-82.1044,1.0,27.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T05:00:00Z,26.4645,-82.1044,1.0,27.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T06:00:00Z,26.4645,-82.1044,1.0,29.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T07:00:00Z,26.4645,-82.1044,1.0,29.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T08:00:00Z,26.4645,-82.1044,1.0,30.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T09:00:00Z,26.4645,-82.1044,1.0,31.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T10:00:00Z,26.4645,-82.1044,1.0,30.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T11:00:00Z,26.4645,-82.1044,1.0,30.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T12:00:00Z,26.4645,-82.1044,1.0,30.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T13:00:00Z,26.4645,-82.1044,1.0,29.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T14:00:00Z,26.4645,-82.1044,1.0,29.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T15:00:00Z,26.4645,-82.1044,1.0,27.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T16:00:00Z,26.4645,-82.1044,1.0,26.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T17:00:00Z,26.4645,-82.1044,1.0,26.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T18:00:00Z,26.4645,-82.1044,1.0,25.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T19:00:00Z,26.4645,-82.1044,1.0,26.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T20:00:00Z,26.4645,-82.1044,1.0,29.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T21:00:00Z,26.4645,-82.1044,1.0,30.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T22:00:00Z,26.4645,-82.1044,1.0,30.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-04T23:00:00Z,26.4645,-82.1044,1.0,30.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T00:00:00Z,26.4645,-82.1044,1.0,31.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T01:00:00Z,26.4645,-82.1044,1.0,30.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T02:00:00Z,26.4645,-82.1044,1.0,30.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T03:00:00Z,26.4645,-82.1044,1.0,30.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T04:00:00Z,26.4645,-82.1044,1.0,29.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T05:00:00Z,26.4645,-82.1044,1.0,29.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T06:00:00Z,26.4645,-82.1044,1.0,29.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T07:00:00Z,26.4645,-82.1044,1.0,30.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T08:00:00Z,26.4645,-82.1044,1.0,31.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T09:00:00Z,26.4645,-82.1044,1.0,30.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T10:00:00Z,26.4645,-82.1044,1.0,31.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T11:00:00Z,26.4645,-82.1044,1.0,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T12:00:00Z,26.4645,-82.1044,1.0,31.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T13:00:00Z,26.4645,-82.1044,1.0,31.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T14:00:00Z,26.4645,-82.1044,1.0,30.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T15:00:00Z,26.4645,-82.1044,1.0,29.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T16:00:00Z,26.4645,-82.1044,1.0,28.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T17:00:00Z,26.4645,-82.1044,1.0,27.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T18:00:00Z,26.4645,-82.1044,1.0,27.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T19:00:00Z,26.4645,-82.1044,1.0,26.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T20:00:00Z,26.4645,-82.1044,1.0,26.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T21:00:00Z,26.4645,-82.1044,1.0,29.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T22:00:00Z,26.4645,-82.1044,1.0,29.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-05T23:00:00Z,26.4645,-82.1044,1.0,30.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T00:00:00Z,26.4645,-82.1044,1.0,30.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T01:00:00Z,26.4645,-82.1044,1.0,30.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T02:00:00Z,26.4645,-82.1044,1.0,30.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T03:00:00Z,26.4645,-82.1044,1.0,30.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T04:00:00Z,26.4645,-82.1044,1.0,30.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T05:00:00Z,26.4645,-82.1044,1.0,29.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T06:00:00Z,26.4645,-82.1044,1.0,29.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T07:00:00Z,26.4645,-82.1044,1.0,28.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T08:00:00Z,26.4645,-82.1044,1.0,29.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T09:00:00Z,26.4645,-82.1044,1.0,29.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T10:00:00Z,26.4645,-82.1044,1.0,30.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T11:00:00Z,26.4645,-82.1044,1.0,30.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T12:00:00Z,26.4645,-82.1044,1.0,30.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T13:00:00Z,26.4645,-82.1044,1.0,30.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T14:00:00Z,26.4645,-82.1044,1.0,30.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T15:00:00Z,26.4645,-82.1044,1.0,30.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T16:00:00Z,26.4645,-82.1044,1.0,30.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T17:00:00Z,26.4645,-82.1044,1.0,29.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T18:00:00Z,26.4645,-82.1044,1.0,28.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T19:00:00Z,26.4645,-82.1044,1.0,28.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T20:00:00Z,26.4645,-82.1044,1.0,27.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T21:00:00Z,26.4645,-82.1044,1.0,27.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T22:00:00Z,26.4645,-82.1044,1.0,29.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-06T23:00:00Z,26.4645,-82.1044,1.0,29.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T00:00:00Z,26.4645,-82.1044,1.0,29.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T01:00:00Z,26.4645,-82.1044,1.0,29.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T02:00:00Z,26.4645,-82.1044,1.0,28.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T03:00:00Z,26.4645,-82.1044,1.0,28.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T04:00:00Z,26.4645,-82.1044,1.0,28.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T05:00:00Z,26.4645,-82.1044,1.0,29.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T06:00:00Z,26.4645,-82.1044,1.0,28.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T07:00:00Z,26.4645,-82.1044,1.0,29.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T08:00:00Z,26.4645,-82.1044,1.0,28.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T09:00:00Z,26.4645,-82.1044,1.0,28.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T10:00:00Z,26.4645,-82.1044,1.0,27.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T11:00:00Z,26.4645,-82.1044,1.0,27.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T12:00:00Z,26.4645,-82.1044,1.0,27.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T13:00:00Z,26.4645,-82.1044,1.0,27.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T14:00:00Z,26.4645,-82.1044,1.0,27.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T15:00:00Z,26.4645,-82.1044,1.0,28.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T16:00:00Z,26.4645,-82.1044,1.0,28.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T17:00:00Z,26.4645,-82.1044,1.0,27.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T18:00:00Z,26.4645,-82.1044,1.0,27.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T19:00:00Z,26.4645,-82.1044,1.0,27.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T20:00:00Z,26.4645,-82.1044,1.0,27.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T21:00:00Z,26.4645,-82.1044,1.0,27.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T22:00:00Z,26.4645,-82.1044,1.0,27.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-07T23:00:00Z,26.4645,-82.1044,1.0,28.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T00:00:00Z,26.4645,-82.1044,1.0,28.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T01:00:00Z,26.4645,-82.1044,1.0,28.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T02:00:00Z,26.4645,-82.1044,1.0,28.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T03:00:00Z,26.4645,-82.1044,1.0,28.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T04:00:00Z,26.4645,-82.1044,1.0,28.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T05:00:00Z,26.4645,-82.1044,1.0,28.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T06:00:00Z,26.4645,-82.1044,1.0,28.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T07:00:00Z,26.4645,-82.1044,1.0,28.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T08:00:00Z,26.4645,-82.1044,1.0,28.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T09:00:00Z,26.4645,-82.1044,1.0,28.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T10:00:00Z,26.4645,-82.1044,1.0,28.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T11:00:00Z,26.4645,-82.1044,1.0,28.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T12:00:00Z,26.4645,-82.1044,1.0,27.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T13:00:00Z,26.4645,-82.1044,1.0,27.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T14:00:00Z,26.4645,-82.1044,1.0,27.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T15:00:00Z,26.4645,-82.1044,1.0,27.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T17:00:00Z,26.4645,-82.1044,1.0,27.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T18:00:00Z,26.4645,-82.1044,1.0,27.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T19:00:00Z,26.4645,-82.1044,1.0,27.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T20:00:00Z,26.4645,-82.1044,1.0,27.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T21:00:00Z,26.4645,-82.1044,1.0,27.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T22:00:00Z,26.4645,-82.1044,1.0,27.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-08T23:00:00Z,26.4645,-82.1044,1.0,27.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T00:00:00Z,26.4645,-82.1044,1.0,28.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T01:00:00Z,26.4645,-82.1044,1.0,28.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T02:00:00Z,26.4645,-82.1044,1.0,28.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T03:00:00Z,26.4645,-82.1044,1.0,28.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T04:00:00Z,26.4645,-82.1044,1.0,28.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T05:00:00Z,26.4645,-82.1044,1.0,28.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T06:00:00Z,26.4645,-82.1044,1.0,28.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T07:00:00Z,26.4645,-82.1044,1.0,28.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T08:00:00Z,26.4645,-82.1044,1.0,28.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T09:00:00Z,26.4645,-82.1044,1.0,28.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T10:00:00Z,26.4645,-82.1044,1.0,28.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T11:00:00Z,26.4645,-82.1044,1.0,28.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T12:00:00Z,26.4645,-82.1044,1.0,28.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T13:00:00Z,26.4645,-82.1044,1.0,28.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T14:00:00Z,26.4645,-82.1044,1.0,28.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T15:00:00Z,26.4645,-82.1044,1.0,28.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T16:00:00Z,26.4645,-82.1044,1.0,28.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T17:00:00Z,26.4645,-82.1044,1.0,28.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T18:00:00Z,26.4645,-82.1044,1.0,28.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T19:00:00Z,26.4645,-82.1044,1.0,28.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T20:00:00Z,26.4645,-82.1044,1.0,28.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T21:00:00Z,26.4645,-82.1044,1.0,28.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T22:00:00Z,26.4645,-82.1044,1.0,27.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-09T23:00:00Z,26.4645,-82.1044,1.0,27.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T00:00:00Z,26.4645,-82.1044,1.0,28.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T01:00:00Z,26.4645,-82.1044,1.0,28.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T02:00:00Z,26.4645,-82.1044,1.0,28.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T03:00:00Z,26.4645,-82.1044,1.0,28.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T04:00:00Z,26.4645,-82.1044,1.0,28.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T05:00:00Z,26.4645,-82.1044,1.0,28.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T06:00:00Z,26.4645,-82.1044,1.0,28.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T07:00:00Z,26.4645,-82.1044,1.0,28.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T08:00:00Z,26.4645,-82.1044,1.0,28.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T09:00:00Z,26.4645,-82.1044,1.0,28.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T10:00:00Z,26.4645,-82.1044,1.0,28.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T11:00:00Z,26.4645,-82.1044,1.0,27.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T12:00:00Z,26.4645,-82.1044,1.0,28.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T13:00:00Z,26.4645,-82.1044,1.0,28.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T14:00:00Z,26.4645,-82.1044,1.0,28.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T15:00:00Z,26.4645,-82.1044,1.0,28.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T16:00:00Z,26.4645,-82.1044,1.0,28.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T17:00:00Z,26.4645,-82.1044,1.0,28.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T18:00:00Z,26.4645,-82.1044,1.0,28.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T19:00:00Z,26.4645,-82.1044,1.0,28.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T20:00:00Z,26.4645,-82.1044,1.0,28.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T21:00:00Z,26.4645,-82.1044,1.0,28.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T22:00:00Z,26.4645,-82.1044,1.0,28.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-10T23:00:00Z,26.4645,-82.1044,1.0,28.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T00:00:00Z,26.4645,-82.1044,1.0,28.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T01:00:00Z,26.4645,-82.1044,1.0,28.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T02:00:00Z,26.4645,-82.1044,1.0,28.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T03:00:00Z,26.4645,-82.1044,1.0,28.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T04:00:00Z,26.4645,-82.1044,1.0,28.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T05:00:00Z,26.4645,-82.1044,1.0,28.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T06:00:00Z,26.4645,-82.1044,1.0,28.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T07:00:00Z,26.4645,-82.1044,1.0,28.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T08:00:00Z,26.4645,-82.1044,1.0,28.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T09:00:00Z,26.4645,-82.1044,1.0,28.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T10:00:00Z,26.4645,-82.1044,1.0,28.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T11:00:00Z,26.4645,-82.1044,1.0,28.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T12:00:00Z,26.4645,-82.1044,1.0,28.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T13:00:00Z,26.4645,-82.1044,1.0,28.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T14:00:00Z,26.4645,-82.1044,1.0,28.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T15:00:00Z,26.4645,-82.1044,1.0,28.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T16:00:00Z,26.4645,-82.1044,1.0,28.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T17:00:00Z,26.4645,-82.1044,1.0,28.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T18:00:00Z,26.4645,-82.1044,1.0,28.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T19:00:00Z,26.4645,-82.1044,1.0,28.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T20:00:00Z,26.4645,-82.1044,1.0,28.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T21:00:00Z,26.4645,-82.1044,1.0,28.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T22:00:00Z,26.4645,-82.1044,1.0,28.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2015-10-11T23:00:00Z,26.4645,-82.1044,1.0,28.33,1111122 