owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2006-02-21T18:30:00Z,28.8425,-94.2433,2.0,312.1435094,14.47124735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-21T19:00:00Z,28.8425,-94.2433,2.0,319.8818278,13.12909746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-21T19:30:00Z,28.8425,-94.2433,2.0,321.7773704,11.26514092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-21T20:00:00Z,28.8425,-94.2433,2.0,327.4417754,12.07817867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-21T20:30:00Z,28.8425,-94.2433,2.0,331.4304644,11.24983555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-21T21:00:00Z,28.8425,-94.2433,2.0,336.9919479,13.04799218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-21T21:30:00Z,28.8425,-94.2433,2.0,335.1124131,12.07099416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-21T22:00:00Z,28.8425,-94.2433,2.0,337.438335,12.17154468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-21T22:30:00Z,28.8425,-94.2433,2.0,344.4946646,13.2419485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-21T23:00:00Z,28.8425,-94.2433,2.0,346.5404597,13.01754585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-21T23:30:00Z,28.8425,-94.2433,2.0,345.7564474,12.721077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T00:00:00Z,28.8425,-94.2433,2.0,350.8499751,10.56443562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T00:30:00Z,28.8425,-94.2433,2.0,340.7202975,10.72128724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T01:00:00Z,28.8425,-94.2433,2.0,349.4135298,8.545460783,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T01:30:00Z,28.8425,-94.2433,2.0,343.1680227,8.253611331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T02:00:00Z,28.8425,-94.2433,2.0,342.7529022,6.408151059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T02:30:00Z,28.8425,-94.2433,2.0,341.4426162,4.430361159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T03:00:00Z,28.8425,-94.2433,2.0,339.8485105,2.322154172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T03:30:00Z,28.8425,-94.2433,2.0,227.1096222,2.688828741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T04:00:00Z,28.8425,-94.2433,2.0,203.992944,3.78724174,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T04:30:00Z,28.8425,-94.2433,2.0,226.2028086,4.377956144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T05:00:00Z,28.8425,-94.2433,2.0,222.101928,6.294227514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T05:30:00Z,28.8425,-94.2433,2.0,217.1562816,8.394105074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T06:00:00Z,28.8425,-94.2433,2.0,219.8569318,7.099647879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T06:30:00Z,28.8425,-94.2433,2.0,232.5943099,9.20240186,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T07:00:00Z,28.8425,-94.2433,2.0,240.4123777,8.567111532,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T07:30:00Z,28.8425,-94.2433,2.0,235.6656506,9.130941901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T08:00:00Z,28.8425,-94.2433,2.0,235.2231629,9.800540801,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T08:30:00Z,28.8425,-94.2433,2.0,241.6324172,11.09191147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T09:00:00Z,28.8425,-94.2433,2.0,246.0854924,10.82968605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T09:30:00Z,28.8425,-94.2433,2.0,259.5369329,9.416565191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T10:00:00Z,28.8425,-94.2433,2.0,270.9552599,9.601333241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T10:30:00Z,28.8425,-94.2433,2.0,295.3281154,10.35540921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T11:00:00Z,28.8425,-94.2433,2.0,304.0749384,10.74478478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T11:30:00Z,28.8425,-94.2433,2.0,311.2616913,12.14565766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T12:00:00Z,28.8425,-94.2433,2.0,314.0966738,13.45084384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T12:30:00Z,28.8425,-94.2433,2.0,330.3069615,15.16077175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T13:00:00Z,28.8425,-94.2433,2.0,333.4839698,15.76875708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T13:30:00Z,28.8425,-94.2433,2.0,335.6583905,15.79405584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T14:00:00Z,28.8425,-94.2433,2.0,341.1629696,16.6624518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T14:30:00Z,28.8425,-94.2433,2.0,346.2957749,16.33504821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T15:00:00Z,28.8425,-94.2433,2.0,348.9058525,16.6817565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T15:30:00Z,28.8425,-94.2433,2.0,357.0380067,15.48068474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T16:00:00Z,28.8425,-94.2433,2.0,354.9887906,17.85826699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T16:30:00Z,28.8425,-94.2433,2.0,359.0781068,14.29185082,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T17:00:00Z,28.8425,-94.2433,2.0,357.9845163,13.07809237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T17:30:00Z,28.8425,-94.2433,2.0,7.305952908,11.40256989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T18:00:00Z,28.8425,-94.2433,2.0,12.61697158,9.888786579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T18:30:00Z,28.8425,-94.2433,2.0,25.46017641,7.42065361,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T19:00:00Z,28.8425,-94.2433,2.0,24.1655535,5.447366336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T19:30:00Z,28.8425,-94.2433,2.0,45.09640034,4.20729129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T20:00:00Z,28.8425,-94.2433,2.0,32.36854423,3.84786954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T20:30:00Z,28.8425,-94.2433,2.0,18.82870127,3.222436966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T21:00:00Z,28.8425,-94.2433,2.0,50.13647171,3.791173961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T21:30:00Z,28.8425,-94.2433,2.0,67.72415424,0.89693924,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T22:00:00Z,28.8425,-94.2433,2.0,96.93433269,2.236358647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T22:30:00Z,28.8425,-94.2433,2.0,24.29777183,4.860545237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T23:00:00Z,28.8425,-94.2433,2.0,10.26156118,2.357710754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-22T23:30:00Z,28.8425,-94.2433,2.0,83.6452329,4.33664617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T00:00:00Z,28.8425,-94.2433,2.0,56.6115645,2.10788994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T00:30:00Z,28.8425,-94.2433,2.0,79.07722082,1.741551033,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T01:00:00Z,28.8425,-94.2433,2.0,106.3481333,2.344802764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T01:30:00Z,28.8425,-94.2433,2.0,128.1268809,3.190767933,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T02:00:00Z,28.8425,-94.2433,2.0,147.2951324,3.386945527,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T02:30:00Z,28.8425,-94.2433,2.0,130.2997346,3.710646844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T03:00:00Z,28.8425,-94.2433,2.0,144.4477445,4.609219023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T03:30:00Z,28.8425,-94.2433,2.0,155.1752928,6.478641833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T04:00:00Z,28.8425,-94.2433,2.0,176.8750891,8.072000991,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T04:30:00Z,28.8425,-94.2433,2.0,184.2687674,7.79161729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T05:00:00Z,28.8425,-94.2433,2.0,182.986891,10.55434034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T05:30:00Z,28.8425,-94.2433,2.0,191.9785544,12.76803039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T06:00:00Z,28.8425,-94.2433,2.0,186.0087814,13.37348122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T06:30:00Z,28.8425,-94.2433,2.0,190.8221225,12.67544477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T07:00:00Z,28.8425,-94.2433,2.0,189.0219655,15.62329671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T07:30:00Z,28.8425,-94.2433,2.0,197.5405214,17.02145117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T08:00:00Z,28.8425,-94.2433,2.0,209.2277731,16.3633279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T08:30:00Z,28.8425,-94.2433,2.0,210.520326,15.2998464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T09:00:00Z,28.8425,-94.2433,2.0,214.2441,15.19394945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T09:30:00Z,28.8425,-94.2433,2.0,230.4779498,12.14700786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T10:00:00Z,28.8425,-94.2433,2.0,236.9862247,11.50805805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T10:30:00Z,28.8425,-94.2433,2.0,259.4334139,9.21627365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T11:00:00Z,28.8425,-94.2433,2.0,258.4533856,12.83983255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T11:30:00Z,28.8425,-94.2433,2.0,246.1068573,16.69027262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T12:00:00Z,28.8425,-94.2433,2.0,250.3279672,17.28903699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T12:30:00Z,28.8425,-94.2433,2.0,258.7097933,16.75420246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T13:00:00Z,28.8425,-94.2433,2.0,261.4878938,16.35008563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T13:30:00Z,28.8425,-94.2433,2.0,266.7308909,18.23967379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T14:00:00Z,28.8425,-94.2433,2.0,268.9334756,20.42353544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T14:30:00Z,28.8425,-94.2433,2.0,275.8539228,17.5515156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T15:00:00Z,28.8425,-94.2433,2.0,273.678651,18.23756837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T15:30:00Z,28.8425,-94.2433,2.0,280.3663629,19.28475564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T16:00:00Z,28.8425,-94.2433,2.0,283.405102,17.38358421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T16:30:00Z,28.8425,-94.2433,2.0,279.2408805,18.68244095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T17:00:00Z,28.8425,-94.2433,2.0,273.8144868,19.69361826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T17:30:00Z,28.8425,-94.2433,2.0,273.6552419,18.66796722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T18:00:00Z,28.8425,-94.2433,2.0,275.1427325,12.94209025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T18:30:00Z,28.8425,-94.2433,2.0,273.3401458,15.10565457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T19:00:00Z,28.8425,-94.2433,2.0,256.6243272,13.87638642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T19:30:00Z,28.8425,-94.2433,2.0,252.7514191,16.79529696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T20:00:00Z,28.8425,-94.2433,2.0,254.6637256,13.68738105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T20:30:00Z,28.8425,-94.2433,2.0,249.6711924,15.02586104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T21:00:00Z,28.8425,-94.2433,2.0,256.7069479,18.87571191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T21:30:00Z,28.8425,-94.2433,2.0,259.5324707,17.99952499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T22:00:00Z,28.8425,-94.2433,2.0,261.6618487,15.9991031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T22:30:00Z,28.8425,-94.2433,2.0,262.9272893,13.48258136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T23:00:00Z,28.8425,-94.2433,2.0,265.9565187,16.31059165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-23T23:30:00Z,28.8425,-94.2433,2.0,260.8791511,13.50068517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T00:00:00Z,28.8425,-94.2433,2.0,280.3930879,12.25098363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T00:30:00Z,28.8425,-94.2433,2.0,271.7466985,11.48533413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T01:00:00Z,28.8425,-94.2433,2.0,273.9493685,10.45482185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T01:30:00Z,28.8425,-94.2433,2.0,265.6978309,11.33192393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T02:00:00Z,28.8425,-94.2433,2.0,260.9296561,12.24307968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T02:30:00Z,28.8425,-94.2433,2.0,257.873551,8.949687145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T03:00:00Z,28.8425,-94.2433,2.0,257.100479,11.24374048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T03:30:00Z,28.8425,-94.2433,2.0,245.6715639,11.45739936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T04:00:00Z,28.8425,-94.2433,2.0,250.7208217,12.02428376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T04:30:00Z,28.8425,-94.2433,2.0,244.4086107,14.46945058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T05:00:00Z,28.8425,-94.2433,2.0,241.6619516,15.75840411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T05:30:00Z,28.8425,-94.2433,2.0,237.8845226,17.15503716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T06:00:00Z,28.8425,-94.2433,2.0,230.5871883,16.04980062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T06:30:00Z,28.8425,-94.2433,2.0,235.8014041,20.6384326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T07:00:00Z,28.8425,-94.2433,2.0,236.6310426,20.76275512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T07:30:00Z,28.8425,-94.2433,2.0,240.3916476,22.32507559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T08:00:00Z,28.8425,-94.2433,2.0,240.2901059,24.13220255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T08:30:00Z,28.8425,-94.2433,2.0,240.1252952,25.79805031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T09:00:00Z,28.8425,-94.2433,2.0,245.7340215,25.52514447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T09:30:00Z,28.8425,-94.2433,2.0,245.9273091,28.07132701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T10:00:00Z,28.8425,-94.2433,2.0,255.8425236,27.59819016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T10:30:00Z,28.8425,-94.2433,2.0,257.9108795,26.54873255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T11:00:00Z,28.8425,-94.2433,2.0,265.5834915,27.79251158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T11:30:00Z,28.8425,-94.2433,2.0,269.7786716,28.53021206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T12:00:00Z,28.8425,-94.2433,2.0,273.2933631,28.37685324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T12:30:00Z,28.8425,-94.2433,2.0,276.4691418,27.07235675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T13:00:00Z,28.8425,-94.2433,2.0,283.6571321,28.92785855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T13:30:00Z,28.8425,-94.2433,2.0,280.9391543,28.45704834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T14:00:00Z,28.8425,-94.2433,2.0,286.4209264,28.15851026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T14:30:00Z,28.8425,-94.2433,2.0,287.0343001,27.54851176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T15:00:00Z,28.8425,-94.2433,2.0,291.2081988,28.50019298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T15:30:00Z,28.8425,-94.2433,2.0,294.7267235,28.71247987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T16:00:00Z,28.8425,-94.2433,2.0,301.8306072,29.82529966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T16:30:00Z,28.8425,-94.2433,2.0,298.925892,29.75153273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T17:00:00Z,28.8425,-94.2433,2.0,297.5029576,28.15139251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T17:30:00Z,28.8425,-94.2433,2.0,300.1508042,29.96382152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T18:00:00Z,28.8425,-94.2433,2.0,298.423725,24.68575703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T18:30:00Z,28.8425,-94.2433,2.0,296.958438,23.47032169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T19:00:00Z,28.8425,-94.2433,2.0,292.7982482,22.53010874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T19:30:00Z,28.8425,-94.2433,2.0,287.1486707,21.26535445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T20:00:00Z,28.8425,-94.2433,2.0,286.2191867,21.58920564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T20:30:00Z,28.8425,-94.2433,2.0,277.4213936,18.96888505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T21:00:00Z,28.8425,-94.2433,2.0,277.4585311,19.41424477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T21:30:00Z,28.8425,-94.2433,2.0,263.8036344,21.49556466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T22:00:00Z,28.8425,-94.2433,2.0,264.8762258,19.70874172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T22:30:00Z,28.8425,-94.2433,2.0,259.0679094,21.09274994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T23:00:00Z,28.8425,-94.2433,2.0,265.0035487,21.70245378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-24T23:30:00Z,28.8425,-94.2433,2.0,260.3986608,22.4240875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T00:00:00Z,28.8425,-94.2433,2.0,263.6958299,24.31702696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T00:30:00Z,28.8425,-94.2433,2.0,262.0460107,24.78845296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T01:00:00Z,28.8425,-94.2433,2.0,260.4109931,24.61387617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T01:30:00Z,28.8425,-94.2433,2.0,262.3332523,23.76239466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T02:00:00Z,28.8425,-94.2433,2.0,263.5780339,25.66099959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T02:30:00Z,28.8425,-94.2433,2.0,265.1972745,24.60638129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T03:00:00Z,28.8425,-94.2433,2.0,263.5331889,24.06308791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T03:30:00Z,28.8425,-94.2433,2.0,271.4515081,24.87797821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T04:00:00Z,28.8425,-94.2433,2.0,268.872597,24.40472085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T04:30:00Z,28.8425,-94.2433,2.0,266.4624211,24.63693366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T05:00:00Z,28.8425,-94.2433,2.0,267.4935144,25.61449785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T05:30:00Z,28.8425,-94.2433,2.0,263.6184377,27.80224811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T06:00:00Z,28.8425,-94.2433,2.0,261.9715277,26.20683308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T06:30:00Z,28.8425,-94.2433,2.0,259.447594,27.57634131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T07:00:00Z,28.8425,-94.2433,2.0,255.9885511,27.59085537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T07:30:00Z,28.8425,-94.2433,2.0,254.6358822,28.68511112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T08:00:00Z,28.8425,-94.2433,2.0,250.8074467,26.79948134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T08:30:00Z,28.8425,-94.2433,2.0,250.2939865,27.52174595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T09:00:00Z,28.8425,-94.2433,2.0,246.6465242,29.21316142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T09:30:00Z,28.8425,-94.2433,2.0,245.5572036,31.15191326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T10:00:00Z,28.8425,-94.2433,2.0,248.1982206,32.25713719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2006-02-25T10:30:00Z,28.8425,-94.2433,2.0,246.5839884,32.23464751,-99999.0,'11111222,11111222,99999999' 