owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2010-12-01T00:00:00Z,27.8217,-97.2040,0.0,1.4,346.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T01:00:00Z,27.8217,-97.2040,0.0,1.8,348.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T02:00:00Z,27.8217,-97.2040,0.0,0.3,5.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T03:00:00Z,27.8217,-97.2040,0.0,0.2,24.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T04:00:00Z,27.8217,-97.2040,0.0,0.4,21.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T05:00:00Z,27.8217,-97.2040,0.0,0.5,18.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T06:00:00Z,27.8217,-97.2040,0.0,1.2,11.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T07:00:00Z,27.8217,-97.2040,0.0,1.5,353.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T08:00:00Z,27.8217,-97.2040,0.0,1.8,332.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T09:00:00Z,27.8217,-97.2040,0.0,1.8,331.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T10:00:00Z,27.8217,-97.2040,0.0,1.8,331.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T11:00:00Z,27.8217,-97.2040,0.0,2.1,339.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T12:00:00Z,27.8217,-97.2040,0.0,2.2,339.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T13:00:00Z,27.8217,-97.2040,0.0,2.2,347.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T14:00:00Z,27.8217,-97.2040,0.0,0.8,335.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T15:00:00Z,27.8217,-97.2040,0.0,0.3,260.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T16:00:00Z,27.8217,-97.2040,0.0,1.2,150.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T17:00:00Z,27.8217,-97.2040,0.0,2.2,173.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T18:00:00Z,27.8217,-97.2040,0.0,2.3,164.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T19:00:00Z,27.8217,-97.2040,0.0,2.7,143.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T20:00:00Z,27.8217,-97.2040,0.0,3.0,139.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T21:00:00Z,27.8217,-97.2040,0.0,3.6,153.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T22:00:00Z,27.8217,-97.2040,0.0,3.6,139.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-01T23:00:00Z,27.8217,-97.2040,0.0,3.2,148.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T00:00:00Z,27.8217,-97.2040,0.0,3.1,146.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T01:00:00Z,27.8217,-97.2040,0.0,4.0,149.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T02:00:00Z,27.8217,-97.2040,0.0,4.6,148.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T03:00:00Z,27.8217,-97.2040,0.0,4.9,159.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T04:00:00Z,27.8217,-97.2040,0.0,5.0,160.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T05:00:00Z,27.8217,-97.2040,0.0,5.0,163.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T06:00:00Z,27.8217,-97.2040,0.0,4.8,163.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T07:00:00Z,27.8217,-97.2040,0.0,3.7,165.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T08:00:00Z,27.8217,-97.2040,0.0,2.7,190.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T09:00:00Z,27.8217,-97.2040,0.0,1.6,262.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T10:00:00Z,27.8217,-97.2040,0.0,1.8,1.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T11:00:00Z,27.8217,-97.2040,0.0,3.5,350.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T12:00:00Z,27.8217,-97.2040,0.0,1.7,4.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T13:00:00Z,27.8217,-97.2040,0.0,1.1,9.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T14:00:00Z,27.8217,-97.2040,0.0,1.2,359.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T15:00:00Z,27.8217,-97.2040,0.0,0.7,274.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T16:00:00Z,27.8217,-97.2040,0.0,0.3,247.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T17:00:00Z,27.8217,-97.2040,0.0,2.0,171.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T18:00:00Z,27.8217,-97.2040,0.0,1.9,125.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T19:00:00Z,27.8217,-97.2040,0.0,2.4,116.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T20:00:00Z,27.8217,-97.2040,0.0,3.3,115.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T21:00:00Z,27.8217,-97.2040,0.0,2.3,115.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T22:00:00Z,27.8217,-97.2040,0.0,3.7,90.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-02T23:00:00Z,27.8217,-97.2040,0.0,3.1,89.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T00:00:00Z,27.8217,-97.2040,0.0,3.2,77.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T01:00:00Z,27.8217,-97.2040,0.0,1.8,103.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T02:00:00Z,27.8217,-97.2040,0.0,1.8,133.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T03:00:00Z,27.8217,-97.2040,0.0,0.9,185.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T04:00:00Z,27.8217,-97.2040,0.0,1.5,205.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T05:00:00Z,27.8217,-97.2040,0.0,2.2,181.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T06:00:00Z,27.8217,-97.2040,0.0,2.1,223.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T07:00:00Z,27.8217,-97.2040,0.0,1.0,232.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T08:00:00Z,27.8217,-97.2040,0.0,1.0,194.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T09:00:00Z,27.8217,-97.2040,0.0,1.1,198.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T10:00:00Z,27.8217,-97.2040,0.0,0.6,263.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T11:00:00Z,27.8217,-97.2040,0.0,0.9,325.0,1.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T12:00:00Z,27.8217,-97.2040,0.0,1.6,339.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T13:00:00Z,27.8217,-97.2040,0.0,1.6,341.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T14:00:00Z,27.8217,-97.2040,0.0,1.1,73.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T15:00:00Z,27.8217,-97.2040,0.0,1.7,90.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T16:00:00Z,27.8217,-97.2040,0.0,1.6,90.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T17:00:00Z,27.8217,-97.2040,0.0,1.5,93.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T18:00:00Z,27.8217,-97.2040,0.0,1.8,121.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T19:00:00Z,27.8217,-97.2040,0.0,3.0,134.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T20:00:00Z,27.8217,-97.2040,0.0,2.8,132.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T21:00:00Z,27.8217,-97.2040,0.0,2.1,122.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T22:00:00Z,27.8217,-97.2040,0.0,3.5,140.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-03T23:00:00Z,27.8217,-97.2040,0.0,3.0,138.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T00:00:00Z,27.8217,-97.2040,0.0,3.7,154.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T01:00:00Z,27.8217,-97.2040,0.0,4.2,165.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T02:00:00Z,27.8217,-97.2040,0.0,4.9,172.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T03:00:00Z,27.8217,-97.2040,0.0,4.2,172.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T04:00:00Z,27.8217,-97.2040,0.0,4.6,177.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T05:00:00Z,27.8217,-97.2040,0.0,5.4,180.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T06:00:00Z,27.8217,-97.2040,0.0,5.4,182.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T07:00:00Z,27.8217,-97.2040,0.0,4.3,181.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T08:00:00Z,27.8217,-97.2040,0.0,3.3,187.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T09:00:00Z,27.8217,-97.2040,0.0,4.1,183.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T10:00:00Z,27.8217,-97.2040,0.0,4.0,190.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T11:00:00Z,27.8217,-97.2040,0.0,4.2,187.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T12:00:00Z,27.8217,-97.2040,0.0,3.4,200.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T13:00:00Z,27.8217,-97.2040,0.0,3.1,219.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T14:00:00Z,27.8217,-97.2040,0.0,3.2,208.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T15:00:00Z,27.8217,-97.2040,0.0,5.1,197.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T16:00:00Z,27.8217,-97.2040,0.0,5.3,199.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T17:00:00Z,27.8217,-97.2040,0.0,4.9,177.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T18:00:00Z,27.8217,-97.2040,0.0,3.5,159.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T19:00:00Z,27.8217,-97.2040,0.0,5.2,157.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T20:00:00Z,27.8217,-97.2040,0.0,4.1,148.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T21:00:00Z,27.8217,-97.2040,0.0,3.6,142.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T22:00:00Z,27.8217,-97.2040,0.0,3.1,117.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-04T23:00:00Z,27.8217,-97.2040,0.0,1.6,130.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T00:00:00Z,27.8217,-97.2040,0.0,1.4,93.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T01:00:00Z,27.8217,-97.2040,0.0,1.6,90.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T02:00:00Z,27.8217,-97.2040,0.0,1.6,83.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T03:00:00Z,27.8217,-97.2040,0.0,1.5,88.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T04:00:00Z,27.8217,-97.2040,0.0,1.4,53.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T05:00:00Z,27.8217,-97.2040,0.0,0.9,42.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T06:00:00Z,27.8217,-97.2040,0.0,3.8,349.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T07:00:00Z,27.8217,-97.2040,0.0,1.5,21.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T08:00:00Z,27.8217,-97.2040,0.0,2.3,21.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T09:00:00Z,27.8217,-97.2040,0.0,3.2,25.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T10:00:00Z,27.8217,-97.2040,0.0,2.7,19.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T11:00:00Z,27.8217,-97.2040,0.0,2.3,16.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T12:00:00Z,27.8217,-97.2040,0.0,3.3,22.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T13:00:00Z,27.8217,-97.2040,0.0,3.0,23.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T14:00:00Z,27.8217,-97.2040,0.0,2.9,22.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T15:00:00Z,27.8217,-97.2040,0.0,4.6,46.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T16:00:00Z,27.8217,-97.2040,0.0,4.1,28.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T17:00:00Z,27.8217,-97.2040,0.0,4.8,50.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T18:00:00Z,27.8217,-97.2040,0.0,4.2,56.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T19:00:00Z,27.8217,-97.2040,0.0,1.4,26.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T20:00:00Z,27.8217,-97.2040,0.0,3.1,32.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T21:00:00Z,27.8217,-97.2040,0.0,1.7,13.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T22:00:00Z,27.8217,-97.2040,0.0,1.8,20.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-05T23:00:00Z,27.8217,-97.2040,0.0,2.5,23.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T00:00:00Z,27.8217,-97.2040,0.0,1.8,29.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T01:00:00Z,27.8217,-97.2040,0.0,0.8,20.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T02:00:00Z,27.8217,-97.2040,0.0,1.1,17.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T03:00:00Z,27.8217,-97.2040,0.0,0.6,23.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T04:00:00Z,27.8217,-97.2040,0.0,1.4,25.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T05:00:00Z,27.8217,-97.2040,0.0,1.5,14.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T07:00:00Z,27.8217,-97.2040,0.0,1.6,14.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T08:00:00Z,27.8217,-97.2040,0.0,1.6,13.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T09:00:00Z,27.8217,-97.2040,0.0,1.7,12.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T10:00:00Z,27.8217,-97.2040,0.0,1.9,9.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T11:00:00Z,27.8217,-97.2040,0.0,1.3,3.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T12:00:00Z,27.8217,-97.2040,0.0,2.6,26.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T13:00:00Z,27.8217,-97.2040,0.0,2.5,27.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T14:00:00Z,27.8217,-97.2040,0.0,4.4,36.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T15:00:00Z,27.8217,-97.2040,0.0,4.3,33.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T16:00:00Z,27.8217,-97.2040,0.0,5.6,39.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T17:00:00Z,27.8217,-97.2040,0.0,4.1,39.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T18:00:00Z,27.8217,-97.2040,0.0,3.6,56.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T19:00:00Z,27.8217,-97.2040,0.0,3.2,45.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T20:00:00Z,27.8217,-97.2040,0.0,2.5,58.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T21:00:00Z,27.8217,-97.2040,0.0,3.1,65.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T22:00:00Z,27.8217,-97.2040,0.0,2.6,61.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-06T23:00:00Z,27.8217,-97.2040,0.0,2.5,65.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T00:00:00Z,27.8217,-97.2040,0.0,2.7,102.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T01:00:00Z,27.8217,-97.2040,0.0,1.9,71.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T02:00:00Z,27.8217,-97.2040,0.0,2.2,80.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T03:00:00Z,27.8217,-97.2040,0.0,1.1,49.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T04:00:00Z,27.8217,-97.2040,0.0,1.0,27.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T05:00:00Z,27.8217,-97.2040,0.0,1.0,27.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T06:00:00Z,27.8217,-97.2040,0.0,1.0,11.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T07:00:00Z,27.8217,-97.2040,0.0,0.9,16.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T08:00:00Z,27.8217,-97.2040,0.0,1.5,22.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T09:00:00Z,27.8217,-97.2040,0.0,0.6,14.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T10:00:00Z,27.8217,-97.2040,0.0,1.1,12.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T11:00:00Z,27.8217,-97.2040,0.0,1.5,20.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T12:00:00Z,27.8217,-97.2040,0.0,1.6,19.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T13:00:00Z,27.8217,-97.2040,0.0,1.2,16.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T14:00:00Z,27.8217,-97.2040,0.0,1.9,49.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T15:00:00Z,27.8217,-97.2040,0.0,3.4,104.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T16:00:00Z,27.8217,-97.2040,0.0,3.7,98.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T17:00:00Z,27.8217,-97.2040,0.0,3.0,122.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T18:00:00Z,27.8217,-97.2040,0.0,3.1,136.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T19:00:00Z,27.8217,-97.2040,0.0,4.6,136.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T20:00:00Z,27.8217,-97.2040,0.0,3.9,136.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T21:00:00Z,27.8217,-97.2040,0.0,3.7,123.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T22:00:00Z,27.8217,-97.2040,0.0,3.8,113.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-07T23:00:00Z,27.8217,-97.2040,0.0,1.5,122.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T00:00:00Z,27.8217,-97.2040,0.0,1.4,199.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T01:00:00Z,27.8217,-97.2040,0.0,1.0,158.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T02:00:00Z,27.8217,-97.2040,0.0,1.6,214.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T03:00:00Z,27.8217,-97.2040,0.0,0.3,172.0,0.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T04:00:00Z,27.8217,-97.2040,0.0,3.1,306.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T05:00:00Z,27.8217,-97.2040,0.0,1.5,356.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T06:00:00Z,27.8217,-97.2040,0.0,3.5,345.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T07:00:00Z,27.8217,-97.2040,0.0,3.2,348.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T08:00:00Z,27.8217,-97.2040,0.0,4.2,345.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T09:00:00Z,27.8217,-97.2040,0.0,2.9,331.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T10:00:00Z,27.8217,-97.2040,0.0,4.9,321.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T11:00:00Z,27.8217,-97.2040,0.0,5.3,329.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T12:00:00Z,27.8217,-97.2040,0.0,4.4,330.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T13:00:00Z,27.8217,-97.2040,0.0,5.0,335.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T14:00:00Z,27.8217,-97.2040,0.0,3.1,355.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T15:00:00Z,27.8217,-97.2040,0.0,2.5,16.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T16:00:00Z,27.8217,-97.2040,0.0,2.8,11.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T17:00:00Z,27.8217,-97.2040,0.0,3.5,27.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T18:00:00Z,27.8217,-97.2040,0.0,4.4,350.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T19:00:00Z,27.8217,-97.2040,0.0,4.1,352.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T20:00:00Z,27.8217,-97.2040,0.0,2.2,7.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T21:00:00Z,27.8217,-97.2040,0.0,2.7,25.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T22:00:00Z,27.8217,-97.2040,0.0,1.5,33.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-08T23:00:00Z,27.8217,-97.2040,0.0,1.9,33.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-09T00:00:00Z,27.8217,-97.2040,0.0,1.4,23.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-09T01:00:00Z,27.8217,-97.2040,0.0,2.7,54.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-09T02:00:00Z,27.8217,-97.2040,0.0,2.2,57.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-09T03:00:00Z,27.8217,-97.2040,0.0,1.6,41.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-09T04:00:00Z,27.8217,-97.2040,0.0,1.1,28.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-09T05:00:00Z,27.8217,-97.2040,0.0,1.0,15.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-09T06:00:00Z,27.8217,-97.2040,0.0,1.7,31.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-09T07:00:00Z,27.8217,-97.2040,0.0,1.7,42.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-09T08:00:00Z,27.8217,-97.2040,0.0,1.4,31.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-09T09:00:00Z,27.8217,-97.2040,0.0,1.7,9.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-09T10:00:00Z,27.8217,-97.2040,0.0,1.5,15.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-09T11:00:00Z,27.8217,-97.2040,0.0,1.0,62.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-09T12:00:00Z,27.8217,-97.2040,0.0,3.5,147.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2010-12-09T13:00:00Z,27.8217,-97.2040,0.0,2.9,151.0,3.7,'11111222,11111222,11111222' 