owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:00:00Z,28.1530,-82.8010,10.0,8.93,244.64,10.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:06:00Z,28.1530,-82.8010,10.0,9.67,243.2,10.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:12:00Z,28.1530,-82.8010,10.0,9.83,249.12,10.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:18:00Z,28.1530,-82.8010,10.0,9.72,248.28,11.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:24:00Z,28.1530,-82.8010,10.0,9.45,244.95,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:30:00Z,28.1530,-82.8010,10.0,8.5,228.88,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:36:00Z,28.1530,-82.8010,10.0,8.09,232.72,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:42:00Z,28.1530,-82.8010,10.0,7.15,230.96,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:48:00Z,28.1530,-82.8010,10.0,7.2,236.3,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T00:54:00Z,28.1530,-82.8010,10.0,7.63,242.39,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:00:00Z,28.1530,-82.8010,10.0,7.81,242.34,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:06:00Z,28.1530,-82.8010,10.0,7.31,239.22,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:12:00Z,28.1530,-82.8010,10.0,7.31,239.33,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:18:00Z,28.1530,-82.8010,10.0,7.2,234.71,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:24:00Z,28.1530,-82.8010,10.0,7.25,228.31,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:30:00Z,28.1530,-82.8010,10.0,7.68,227.18,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:36:00Z,28.1530,-82.8010,10.0,7.47,230.84,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:42:00Z,28.1530,-82.8010,10.0,7.5,229.04,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:48:00Z,28.1530,-82.8010,10.0,7.56,233.23,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T01:54:00Z,28.1530,-82.8010,10.0,8.07,227.64,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:00:00Z,28.1530,-82.8010,10.0,6.5,183.18,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:06:00Z,28.1530,-82.8010,10.0,6.53,182.15,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:12:00Z,28.1530,-82.8010,10.0,5.99,182.41,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:18:00Z,28.1530,-82.8010,10.0,5.08,175.67,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:24:00Z,28.1530,-82.8010,10.0,5.33,174.56,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:30:00Z,28.1530,-82.8010,10.0,4.9,170.24,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:36:00Z,28.1530,-82.8010,10.0,4.38,169.02,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:42:00Z,28.1530,-82.8010,10.0,4.21,174.62,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:48:00Z,28.1530,-82.8010,10.0,4.75,187.05,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T03:54:00Z,28.1530,-82.8010,10.0,6.07,200.99,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:00:00Z,28.1530,-82.8010,10.0,7.14,225.92,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:06:00Z,28.1530,-82.8010,10.0,6.97,225.41,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:12:00Z,28.1530,-82.8010,10.0,6.09,230.64,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:18:00Z,28.1530,-82.8010,10.0,6.36,229.12,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:24:00Z,28.1530,-82.8010,10.0,7.22,226.4,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:30:00Z,28.1530,-82.8010,10.0,7.0,227.37,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:36:00Z,28.1530,-82.8010,10.0,8.21,226.2,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:42:00Z,28.1530,-82.8010,10.0,8.07,224.93,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:48:00Z,28.1530,-82.8010,10.0,7.41,222.95,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T04:54:00Z,28.1530,-82.8010,10.0,7.53,226.9,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:00:00Z,28.1530,-82.8010,10.0,8.06,229.35,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:06:00Z,28.1530,-82.8010,10.0,7.5,226.43,9.3,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:12:00Z,28.1530,-82.8010,10.0,8.19,226.79,9.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:18:00Z,28.1530,-82.8010,10.0,8.89,232.67,10.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:24:00Z,28.1530,-82.8010,10.0,8.93,233.54,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:30:00Z,28.1530,-82.8010,10.0,9.18,232.79,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:36:00Z,28.1530,-82.8010,10.0,9.8,239.53,12.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:42:00Z,28.1530,-82.8010,10.0,10.3,251.49,11.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:48:00Z,28.1530,-82.8010,10.0,9.92,247.05,11.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T05:54:00Z,28.1530,-82.8010,10.0,9.9,249.1,11.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:00:00Z,28.1530,-82.8010,10.0,9.32,242.05,11.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:06:00Z,28.1530,-82.8010,10.0,8.45,238.49,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:12:00Z,28.1530,-82.8010,10.0,7.99,236.25,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:18:00Z,28.1530,-82.8010,10.0,7.58,235.86,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:24:00Z,28.1530,-82.8010,10.0,7.92,236.33,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:30:00Z,28.1530,-82.8010,10.0,7.3,232.29,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:36:00Z,28.1530,-82.8010,10.0,7.33,232.13,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:42:00Z,28.1530,-82.8010,10.0,7.05,230.45,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:48:00Z,28.1530,-82.8010,10.0,7.32,227.36,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T06:54:00Z,28.1530,-82.8010,10.0,8.52,230.2,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:00:00Z,28.1530,-82.8010,10.0,8.48,226.14,10.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:06:00Z,28.1530,-82.8010,10.0,9.12,229.27,10.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:12:00Z,28.1530,-82.8010,10.0,7.72,231.37,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:18:00Z,28.1530,-82.8010,10.0,7.86,231.03,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:24:00Z,28.1530,-82.8010,10.0,8.14,226.26,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:30:00Z,28.1530,-82.8010,10.0,8.98,229.73,10.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:36:00Z,28.1530,-82.8010,10.0,8.91,232.84,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:42:00Z,28.1530,-82.8010,10.0,8.82,233.48,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:48:00Z,28.1530,-82.8010,10.0,8.41,231.79,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T07:54:00Z,28.1530,-82.8010,10.0,7.47,228.86,9.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:00:00Z,28.1530,-82.8010,10.0,8.53,234.22,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:06:00Z,28.1530,-82.8010,10.0,8.66,234.82,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:12:00Z,28.1530,-82.8010,10.0,10.67,235.36,20.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:18:00Z,28.1530,-82.8010,10.0,14.85,264.65,20.38,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:24:00Z,28.1530,-82.8010,10.0,10.92,281.67,14.79,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:30:00Z,28.1530,-82.8010,10.0,11.25,268.73,13.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:36:00Z,28.1530,-82.8010,10.0,10.31,268.6,11.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:42:00Z,28.1530,-82.8010,10.0,9.78,263.31,11.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:48:00Z,28.1530,-82.8010,10.0,10.34,246.43,12.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T08:54:00Z,28.1530,-82.8010,10.0,9.48,239.48,11.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:00:00Z,28.1530,-82.8010,10.0,10.34,241.86,12.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:06:00Z,28.1530,-82.8010,10.0,9.71,240.77,11.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:12:00Z,28.1530,-82.8010,10.0,9.2,239.88,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:18:00Z,28.1530,-82.8010,10.0,9.69,242.6,11.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:24:00Z,28.1530,-82.8010,10.0,8.93,244.97,10.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:30:00Z,28.1530,-82.8010,10.0,8.51,245.31,9.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:36:00Z,28.1530,-82.8010,10.0,7.92,244.85,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:42:00Z,28.1530,-82.8010,10.0,8.04,244.3,9.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:48:00Z,28.1530,-82.8010,10.0,7.74,233.42,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T09:54:00Z,28.1530,-82.8010,10.0,7.64,234.62,8.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:00:00Z,28.1530,-82.8010,10.0,7.4,235.72,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:06:00Z,28.1530,-82.8010,10.0,7.05,239.49,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:12:00Z,28.1530,-82.8010,10.0,6.59,234.4,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:18:00Z,28.1530,-82.8010,10.0,6.28,231.05,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:24:00Z,28.1530,-82.8010,10.0,6.46,231.39,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:30:00Z,28.1530,-82.8010,10.0,6.24,231.37,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:36:00Z,28.1530,-82.8010,10.0,6.26,228.35,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:42:00Z,28.1530,-82.8010,10.0,5.76,227.06,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:48:00Z,28.1530,-82.8010,10.0,5.36,220.34,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T10:54:00Z,28.1530,-82.8010,10.0,5.37,215.48,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:00:00Z,28.1530,-82.8010,10.0,4.34,156.08,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:06:00Z,28.1530,-82.8010,10.0,4.12,146.84,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:12:00Z,28.1530,-82.8010,10.0,3.53,142.23,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:18:00Z,28.1530,-82.8010,10.0,3.46,143.75,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:24:00Z,28.1530,-82.8010,10.0,3.86,156.12,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:30:00Z,28.1530,-82.8010,10.0,4.77,169.34,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:36:00Z,28.1530,-82.8010,10.0,2.15,160.79,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:42:00Z,28.1530,-82.8010,10.0,2.35,139.06,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:48:00Z,28.1530,-82.8010,10.0,2.95,135.76,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T11:54:00Z,28.1530,-82.8010,10.0,3.28,162.62,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:00:00Z,28.1530,-82.8010,10.0,3.44,174.97,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:06:00Z,28.1530,-82.8010,10.0,3.2,179.08,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:12:00Z,28.1530,-82.8010,10.0,3.28,175.53,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:18:00Z,28.1530,-82.8010,10.0,3.75,172.88,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:24:00Z,28.1530,-82.8010,10.0,11.1,199.72,13.32,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:30:00Z,28.1530,-82.8010,10.0,10.11,191.03,12.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:36:00Z,28.1530,-82.8010,10.0,7.67,186.87,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:42:00Z,28.1530,-82.8010,10.0,6.32,181.93,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:48:00Z,28.1530,-82.8010,10.0,6.43,194.22,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T12:54:00Z,28.1530,-82.8010,10.0,8.19,215.31,9.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:00:00Z,28.1530,-82.8010,10.0,7.44,215.36,8.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:06:00Z,28.1530,-82.8010,10.0,7.55,214.41,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:12:00Z,28.1530,-82.8010,10.0,7.18,205.33,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:18:00Z,28.1530,-82.8010,10.0,6.9,197.86,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:24:00Z,28.1530,-82.8010,10.0,5.91,186.43,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:30:00Z,28.1530,-82.8010,10.0,5.04,176.66,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:36:00Z,28.1530,-82.8010,10.0,4.78,178.66,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:42:00Z,28.1530,-82.8010,10.0,5.79,199.81,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:48:00Z,28.1530,-82.8010,10.0,8.29,220.86,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T13:54:00Z,28.1530,-82.8010,10.0,9.44,253.75,12.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:00:00Z,28.1530,-82.8010,10.0,11.78,280.12,15.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:06:00Z,28.1530,-82.8010,10.0,10.66,290.68,14.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:12:00Z,28.1530,-82.8010,10.0,13.55,295.31,15.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:18:00Z,28.1530,-82.8010,10.0,10.46,306.83,14.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:24:00Z,28.1530,-82.8010,10.0,9.07,308.96,12.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:30:00Z,28.1530,-82.8010,10.0,7.43,307.46,11.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:36:00Z,28.1530,-82.8010,10.0,7.99,295.74,10.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:42:00Z,28.1530,-82.8010,10.0,7.56,294.3,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:48:00Z,28.1530,-82.8010,10.0,5.68,279.07,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T14:54:00Z,28.1530,-82.8010,10.0,4.88,268.97,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:00:00Z,28.1530,-82.8010,10.0,5.06,249.48,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:06:00Z,28.1530,-82.8010,10.0,5.18,234.76,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:12:00Z,28.1530,-82.8010,10.0,6.81,254.45,11.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:18:00Z,28.1530,-82.8010,10.0,9.68,204.08,15.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:24:00Z,28.1530,-82.8010,10.0,6.02,193.08,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:30:00Z,28.1530,-82.8010,10.0,3.84,229.84,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:36:00Z,28.1530,-82.8010,10.0,5.39,226.29,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:42:00Z,28.1530,-82.8010,10.0,12.27,225.1,16.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:48:00Z,28.1530,-82.8010,10.0,14.63,236.59,17.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T15:54:00Z,28.1530,-82.8010,10.0,11.75,214.12,13.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:00:00Z,28.1530,-82.8010,10.0,9.1,210.18,11.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:06:00Z,28.1530,-82.8010,10.0,8.23,207.54,9.89,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:12:00Z,28.1530,-82.8010,10.0,6.72,201.47,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:18:00Z,28.1530,-82.8010,10.0,7.7,205.2,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:24:00Z,28.1530,-82.8010,10.0,8.37,215.14,10.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:30:00Z,28.1530,-82.8010,10.0,7.96,208.34,9.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:36:00Z,28.1530,-82.8010,10.0,6.54,206.75,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:42:00Z,28.1530,-82.8010,10.0,5.9,205.75,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:48:00Z,28.1530,-82.8010,10.0,6.19,205.99,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T16:54:00Z,28.1530,-82.8010,10.0,5.77,200.92,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:00:00Z,28.1530,-82.8010,10.0,5.19,197.52,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:06:00Z,28.1530,-82.8010,10.0,6.25,214.47,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:12:00Z,28.1530,-82.8010,10.0,9.33,226.87,12.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:18:00Z,28.1530,-82.8010,10.0,9.68,220.87,11.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:24:00Z,28.1530,-82.8010,10.0,10.12,221.82,12.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:30:00Z,28.1530,-82.8010,10.0,9.66,221.37,11.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:36:00Z,28.1530,-82.8010,10.0,8.44,224.73,10.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:42:00Z,28.1530,-82.8010,10.0,7.37,222.74,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:48:00Z,28.1530,-82.8010,10.0,6.7,216.35,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T17:54:00Z,28.1530,-82.8010,10.0,6.31,213.37,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:00:00Z,28.1530,-82.8010,10.0,5.98,213.12,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:06:00Z,28.1530,-82.8010,10.0,6.42,207.16,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:12:00Z,28.1530,-82.8010,10.0,6.74,187.78,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:18:00Z,28.1530,-82.8010,10.0,6.25,177.12,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:24:00Z,28.1530,-82.8010,10.0,5.15,163.76,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:30:00Z,28.1530,-82.8010,10.0,5.08,189.97,11.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:36:00Z,28.1530,-82.8010,10.0,11.24,263.91,15.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:42:00Z,28.1530,-82.8010,10.0,15.24,269.27,19.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:48:00Z,28.1530,-82.8010,10.0,14.48,271.91,17.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T18:54:00Z,28.1530,-82.8010,10.0,13.14,269.58,16.36,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:00:00Z,28.1530,-82.8010,10.0,14.98,264.05,18.22,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:06:00Z,28.1530,-82.8010,10.0,15.22,267.2,18.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:12:00Z,28.1530,-82.8010,10.0,14.64,265.97,17.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:18:00Z,28.1530,-82.8010,10.0,13.6,267.73,15.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:24:00Z,28.1530,-82.8010,10.0,13.14,261.91,15.28,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:30:00Z,28.1530,-82.8010,10.0,11.72,262.7,13.81,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:36:00Z,28.1530,-82.8010,10.0,10.13,268.7,12.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:42:00Z,28.1530,-82.8010,10.0,9.02,265.78,10.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:48:00Z,28.1530,-82.8010,10.0,10.54,271.71,12.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T19:54:00Z,28.1530,-82.8010,10.0,10.43,268.78,11.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:00:00Z,28.1530,-82.8010,10.0,9.42,267.7,10.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:06:00Z,28.1530,-82.8010,10.0,8.31,269.49,9.4,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:12:00Z,28.1530,-82.8010,10.0,8.25,273.7,9.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:18:00Z,28.1530,-82.8010,10.0,8.39,277.71,10.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-08-01T20:24:00Z,28.1530,-82.8010,10.0,7.28,280.28,8.82,'1111122,1111122,1111122' 