owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
NDBC,ioos:station:wmo:42020:1,2019-01-01T00:50:00Z,26.9680,-96.6940,1015.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T01:40:00Z,26.9680,-96.6940,1015.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T02:50:00Z,26.9680,-96.6940,1016.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T03:50:00Z,26.9680,-96.6940,1016.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T04:50:00Z,26.9680,-96.6940,1016.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T05:50:00Z,26.9680,-96.6940,1016.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T06:50:00Z,26.9680,-96.6940,1016.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T07:50:00Z,26.9680,-96.6940,1016.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T08:50:00Z,26.9680,-96.6940,1015.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T09:50:00Z,26.9680,-96.6940,1015.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T10:50:00Z,26.9680,-96.6940,1015.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T11:50:00Z,26.9680,-96.6940,1016.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T12:50:00Z,26.9680,-96.6940,1016.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T13:50:00Z,26.9680,-96.6940,1017.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T14:50:00Z,26.9680,-96.6940,1018.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T15:50:00Z,26.9680,-96.6940,1019.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T16:50:00Z,26.9680,-96.6940,1019.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T17:50:00Z,26.9680,-96.6940,1017.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T18:50:00Z,26.9680,-96.6940,1016.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T19:50:00Z,26.9680,-96.6940,1016.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T20:50:00Z,26.9680,-96.6940,1015.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T21:50:00Z,26.9680,-96.6940,1016.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T22:50:00Z,26.9680,-96.6940,1016.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-01T23:50:00Z,26.9680,-96.6940,1017.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T00:40:00Z,26.9680,-96.6940,1017.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T01:50:00Z,26.9680,-96.6940,1018.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T02:50:00Z,26.9680,-96.6940,1018.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T03:50:00Z,26.9680,-96.6940,1018.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T04:50:00Z,26.9680,-96.6940,1017.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T05:50:00Z,26.9680,-96.6940,1016.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T06:50:00Z,26.9680,-96.6940,1016.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T07:50:00Z,26.9680,-96.6940,1016.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T08:50:00Z,26.9680,-96.6940,1016.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T09:50:00Z,26.9680,-96.6940,1015.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T10:50:00Z,26.9680,-96.6940,1015.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T11:50:00Z,26.9680,-96.6940,1015.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T12:50:00Z,26.9680,-96.6940,1016.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T13:50:00Z,26.9680,-96.6940,1016.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T14:50:00Z,26.9680,-96.6940,1016.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T15:50:00Z,26.9680,-96.6940,1017.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T16:50:00Z,26.9680,-96.6940,1017.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T17:50:00Z,26.9680,-96.6940,1015.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T18:50:00Z,26.9680,-96.6940,1014.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T19:50:00Z,26.9680,-96.6940,1014.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T20:50:00Z,26.9680,-96.6940,1012.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T21:50:00Z,26.9680,-96.6940,1014.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T22:50:00Z,26.9680,-96.6940,1015.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-02T23:50:00Z,26.9680,-96.6940,1014.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T00:50:00Z,26.9680,-96.6940,1015.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T01:50:00Z,26.9680,-96.6940,1015.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T02:50:00Z,26.9680,-96.6940,1015.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T03:50:00Z,26.9680,-96.6940,1015.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T04:50:00Z,26.9680,-96.6940,1014.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T05:50:00Z,26.9680,-96.6940,1014.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T06:50:00Z,26.9680,-96.6940,1014.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T07:50:00Z,26.9680,-96.6940,1013.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T08:50:00Z,26.9680,-96.6940,1013.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T09:50:00Z,26.9680,-96.6940,1013.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T10:50:00Z,26.9680,-96.6940,1013.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T11:50:00Z,26.9680,-96.6940,1014.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T12:50:00Z,26.9680,-96.6940,1015.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T13:50:00Z,26.9680,-96.6940,1016.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T14:50:00Z,26.9680,-96.6940,1017.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T15:50:00Z,26.9680,-96.6940,1017.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T16:50:00Z,26.9680,-96.6940,1017.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T17:50:00Z,26.9680,-96.6940,1017.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T18:50:00Z,26.9680,-96.6940,1016.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T19:50:00Z,26.9680,-96.6940,1016.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T20:50:00Z,26.9680,-96.6940,1016.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T21:50:00Z,26.9680,-96.6940,1015.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T22:50:00Z,26.9680,-96.6940,1015.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-03T23:50:00Z,26.9680,-96.6940,1016.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T00:50:00Z,26.9680,-96.6940,1016.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T01:50:00Z,26.9680,-96.6940,1017.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T02:50:00Z,26.9680,-96.6940,1017.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T03:50:00Z,26.9680,-96.6940,1017.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T04:50:00Z,26.9680,-96.6940,1017.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T05:50:00Z,26.9680,-96.6940,1017.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T06:50:00Z,26.9680,-96.6940,1017.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T07:50:00Z,26.9680,-96.6940,1018.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T08:50:00Z,26.9680,-96.6940,1018.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T09:50:00Z,26.9680,-96.6940,1017.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T10:50:00Z,26.9680,-96.6940,1017.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T11:50:00Z,26.9680,-96.6940,1017.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T12:50:00Z,26.9680,-96.6940,1018.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T13:50:00Z,26.9680,-96.6940,1019.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T14:50:00Z,26.9680,-96.6940,1020.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T15:50:00Z,26.9680,-96.6940,1021.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T16:50:00Z,26.9680,-96.6940,1021.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T17:50:00Z,26.9680,-96.6940,1020.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T18:50:00Z,26.9680,-96.6940,1019.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T19:50:00Z,26.9680,-96.6940,1018.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T20:50:00Z,26.9680,-96.6940,1017.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T21:50:00Z,26.9680,-96.6940,1018.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T22:50:00Z,26.9680,-96.6940,1017.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-04T23:50:00Z,26.9680,-96.6940,1017.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T00:40:00Z,26.9680,-96.6940,1017.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T01:40:00Z,26.9680,-96.6940,1018.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T02:50:00Z,26.9680,-96.6940,1019.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T03:50:00Z,26.9680,-96.6940,1019.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T04:50:00Z,26.9680,-96.6940,1019.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T05:50:00Z,26.9680,-96.6940,1019.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T06:50:00Z,26.9680,-96.6940,1019.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T07:50:00Z,26.9680,-96.6940,1019.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T08:50:00Z,26.9680,-96.6940,1019.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T09:50:00Z,26.9680,-96.6940,1019.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T10:50:00Z,26.9680,-96.6940,1019.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T11:50:00Z,26.9680,-96.6940,1020.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T12:40:00Z,26.9680,-96.6940,1020.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T13:40:00Z,26.9680,-96.6940,1021.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T14:50:00Z,26.9680,-96.6940,1022.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T15:50:00Z,26.9680,-96.6940,1023.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T16:50:00Z,26.9680,-96.6940,1023.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T17:50:00Z,26.9680,-96.6940,1022.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T18:50:00Z,26.9680,-96.6940,1021.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T19:50:00Z,26.9680,-96.6940,1020.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T20:50:00Z,26.9680,-96.6940,1020.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T21:50:00Z,26.9680,-96.6940,1020.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T22:50:00Z,26.9680,-96.6940,1020.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-05T23:50:00Z,26.9680,-96.6940,1020.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T00:50:00Z,26.9680,-96.6940,1020.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T01:50:00Z,26.9680,-96.6940,1020.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T03:50:00Z,26.9680,-96.6940,1021.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T04:50:00Z,26.9680,-96.6940,1021.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T05:50:00Z,26.9680,-96.6940,1020.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T06:50:00Z,26.9680,-96.6940,1020.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T07:50:00Z,26.9680,-96.6940,1020.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T08:50:00Z,26.9680,-96.6940,1020.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T09:50:00Z,26.9680,-96.6940,1019.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T10:50:00Z,26.9680,-96.6940,1019.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T11:50:00Z,26.9680,-96.6940,1019.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T12:50:00Z,26.9680,-96.6940,1019.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T13:50:00Z,26.9680,-96.6940,1019.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T14:50:00Z,26.9680,-96.6940,1020.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T15:50:00Z,26.9680,-96.6940,1020.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T16:50:00Z,26.9680,-96.6940,1020.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T17:50:00Z,26.9680,-96.6940,1019.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T18:50:00Z,26.9680,-96.6940,1018.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T19:50:00Z,26.9680,-96.6940,1017.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T20:50:00Z,26.9680,-96.6940,1017.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T21:50:00Z,26.9680,-96.6940,1017.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T22:50:00Z,26.9680,-96.6940,1017.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-06T23:50:00Z,26.9680,-96.6940,1016.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T00:50:00Z,26.9680,-96.6940,1016.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T01:50:00Z,26.9680,-96.6940,1016.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T02:50:00Z,26.9680,-96.6940,1017.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T03:50:00Z,26.9680,-96.6940,1017.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T04:50:00Z,26.9680,-96.6940,1017.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T05:50:00Z,26.9680,-96.6940,1016.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T06:50:00Z,26.9680,-96.6940,1016.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T09:10:00Z,26.9680,-96.6940,1016.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T09:50:00Z,26.9680,-96.6940,1016.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T10:50:00Z,26.9680,-96.6940,1016.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T11:50:00Z,26.9680,-96.6940,1017.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T12:50:00Z,26.9680,-96.6940,1017.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T13:50:00Z,26.9680,-96.6940,1017.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T14:50:00Z,26.9680,-96.6940,1020.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T15:50:00Z,26.9680,-96.6940,1020.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T16:50:00Z,26.9680,-96.6940,1020.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T17:50:00Z,26.9680,-96.6940,1019.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T18:50:00Z,26.9680,-96.6940,1018.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T19:50:00Z,26.9680,-96.6940,1018.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T20:50:00Z,26.9680,-96.6940,1017.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T21:50:00Z,26.9680,-96.6940,1017.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T22:50:00Z,26.9680,-96.6940,1017.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-07T23:50:00Z,26.9680,-96.6940,1018.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T00:50:00Z,26.9680,-96.6940,1018.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T01:50:00Z,26.9680,-96.6940,1018.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T02:50:00Z,26.9680,-96.6940,1019.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T03:50:00Z,26.9680,-96.6940,1019.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T04:50:00Z,26.9680,-96.6940,1019.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T05:50:00Z,26.9680,-96.6940,1018.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T06:50:00Z,26.9680,-96.6940,1018.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T07:50:00Z,26.9680,-96.6940,1019.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T08:50:00Z,26.9680,-96.6940,1019.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T09:50:00Z,26.9680,-96.6940,1019.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T10:50:00Z,26.9680,-96.6940,1019.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T11:50:00Z,26.9680,-96.6940,1019.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T12:50:00Z,26.9680,-96.6940,1020.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T13:50:00Z,26.9680,-96.6940,1021.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T14:50:00Z,26.9680,-96.6940,1022.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T15:50:00Z,26.9680,-96.6940,1022.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T16:50:00Z,26.9680,-96.6940,1022.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T17:50:00Z,26.9680,-96.6940,1022.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T18:50:00Z,26.9680,-96.6940,1021.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T19:50:00Z,26.9680,-96.6940,1020.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T20:50:00Z,26.9680,-96.6940,1020.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T21:50:00Z,26.9680,-96.6940,1021.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T22:50:00Z,26.9680,-96.6940,1021.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-08T23:50:00Z,26.9680,-96.6940,1021.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T00:50:00Z,26.9680,-96.6940,1022.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T01:50:00Z,26.9680,-96.6940,1023.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T02:50:00Z,26.9680,-96.6940,1023.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T03:50:00Z,26.9680,-96.6940,1023.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T04:50:00Z,26.9680,-96.6940,1024.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T05:50:00Z,26.9680,-96.6940,1024.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T06:50:00Z,26.9680,-96.6940,1024.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T07:50:00Z,26.9680,-96.6940,1024.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T08:50:00Z,26.9680,-96.6940,1024.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T09:50:00Z,26.9680,-96.6940,1025.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T10:50:00Z,26.9680,-96.6940,1025.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T11:50:00Z,26.9680,-96.6940,1025.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T12:50:00Z,26.9680,-96.6940,1025.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T13:50:00Z,26.9680,-96.6940,1026.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T14:50:00Z,26.9680,-96.6940,1027.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T17:50:00Z,26.9680,-96.6940,1027.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T18:50:00Z,26.9680,-96.6940,1026.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T19:50:00Z,26.9680,-96.6940,1025.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T20:50:00Z,26.9680,-96.6940,1025.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T21:50:00Z,26.9680,-96.6940,1026.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T22:50:00Z,26.9680,-96.6940,1026.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-09T23:50:00Z,26.9680,-96.6940,1026.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T00:50:00Z,26.9680,-96.6940,1027.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T01:40:00Z,26.9680,-96.6940,1027.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T02:50:00Z,26.9680,-96.6940,1027.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T03:50:00Z,26.9680,-96.6940,1027.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T04:50:00Z,26.9680,-96.6940,1027.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T05:50:00Z,26.9680,-96.6940,1027.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T06:50:00Z,26.9680,-96.6940,1026.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T07:50:00Z,26.9680,-96.6940,1026.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T08:50:00Z,26.9680,-96.6940,1026.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T09:50:00Z,26.9680,-96.6940,1026.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T10:50:00Z,26.9680,-96.6940,1025.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T11:50:00Z,26.9680,-96.6940,1025.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T12:50:00Z,26.9680,-96.6940,1026.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T13:50:00Z,26.9680,-96.6940,1026.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T14:50:00Z,26.9680,-96.6940,1026.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T15:50:00Z,26.9680,-96.6940,1026.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T16:50:00Z,26.9680,-96.6940,1026.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T17:50:00Z,26.9680,-96.6940,1025.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T18:50:00Z,26.9680,-96.6940,1024.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T19:50:00Z,26.9680,-96.6940,1023.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T20:50:00Z,26.9680,-96.6940,1022.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T21:50:00Z,26.9680,-96.6940,1022.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-10T23:40:00Z,26.9680,-96.6940,1021.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-11T06:00:00Z,26.9680,-96.6940,1020.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-11T11:10:00Z,26.9680,-96.6940,1018.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-11T13:20:00Z,26.9680,-96.6940,1018.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-11T15:50:00Z,26.9680,-96.6940,1018.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-11T18:10:00Z,26.9680,-96.6940,1016.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-11T20:30:00Z,26.9680,-96.6940,1014.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-11T22:50:00Z,26.9680,-96.6940,1014.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T01:00:00Z,26.9680,-96.6940,1014.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T02:50:00Z,26.9680,-96.6940,1014.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T03:50:00Z,26.9680,-96.6940,1014.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T04:50:00Z,26.9680,-96.6940,1013.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T05:50:00Z,26.9680,-96.6940,1014.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T06:50:00Z,26.9680,-96.6940,1014.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T07:50:00Z,26.9680,-96.6940,1013.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T08:50:00Z,26.9680,-96.6940,1013.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T09:50:00Z,26.9680,-96.6940,1014.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T10:50:00Z,26.9680,-96.6940,1015.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T11:50:00Z,26.9680,-96.6940,1015.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T12:50:00Z,26.9680,-96.6940,1016.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T13:50:00Z,26.9680,-96.6940,1016.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T14:50:00Z,26.9680,-96.6940,1017.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T15:50:00Z,26.9680,-96.6940,1020.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T16:50:00Z,26.9680,-96.6940,1019.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T17:50:00Z,26.9680,-96.6940,1019.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T18:50:00Z,26.9680,-96.6940,1018.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T19:50:00Z,26.9680,-96.6940,1017.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T20:50:00Z,26.9680,-96.6940,1018.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T21:50:00Z,26.9680,-96.6940,1018.5,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T22:50:00Z,26.9680,-96.6940,1019.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-12T23:50:00Z,26.9680,-96.6940,1020.0,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-13T00:50:00Z,26.9680,-96.6940,1020.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-13T01:50:00Z,26.9680,-96.6940,1021.3,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-13T02:50:00Z,26.9680,-96.6940,1022.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-13T03:50:00Z,26.9680,-96.6940,1022.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-13T04:50:00Z,26.9680,-96.6940,1022.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-13T05:50:00Z,26.9680,-96.6940,1022.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-13T06:50:00Z,26.9680,-96.6940,1023.2,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-13T07:50:00Z,26.9680,-96.6940,1024.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-13T08:50:00Z,26.9680,-96.6940,1023.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-13T09:50:00Z,26.9680,-96.6940,1023.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-13T10:50:00Z,26.9680,-96.6940,1024.1,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-13T11:50:00Z,26.9680,-96.6940,1024.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-13T12:50:00Z,26.9680,-96.6940,1024.9,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-13T13:50:00Z,26.9680,-96.6940,1025.4,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-13T14:50:00Z,26.9680,-96.6940,1026.8,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-13T15:50:00Z,26.9680,-96.6940,1027.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-13T16:50:00Z,26.9680,-96.6940,1027.6,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-13T17:50:00Z,26.9680,-96.6940,1026.7,1111122 
NDBC,ioos:station:wmo:42020:1,2019-01-13T18:50:00Z,26.9680,-96.6940,1025.9,1111122 